sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68108;SDS011;54893;49.864;19.084;2022-12-07T00:00:11;15.80;;;7.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T00:05:12;14.38;;;6.40;;
68108;SDS011;54893;49.864;19.084;2022-12-07T00:10:12;16.10;;;6.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T00:15:12;13.37;;;5.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T00:20:13;12.00;;;5.05;;
68108;SDS011;54893;49.864;19.084;2022-12-07T00:25:13;13.47;;;5.83;;
68108;SDS011;54893;49.864;19.084;2022-12-07T00:30:13;14.33;;;5.93;;
68108;SDS011;54893;49.864;19.084;2022-12-07T00:35:14;14.00;;;4.97;;
68108;SDS011;54893;49.864;19.084;2022-12-07T00:40:15;13.60;;;5.83;;
68108;SDS011;54893;49.864;19.084;2022-12-07T00:45:15;13.57;;;5.33;;
68108;SDS011;54893;49.864;19.084;2022-12-07T00:50:15;14.47;;;6.37;;
68108;SDS011;54893;49.864;19.084;2022-12-07T00:55:16;14.57;;;6.23;;
68108;SDS011;54893;49.864;19.084;2022-12-07T01:00:16;14.77;;;6.07;;
68108;SDS011;54893;49.864;19.084;2022-12-07T01:05:16;13.80;;;5.70;;
68108;SDS011;54893;49.864;19.084;2022-12-07T01:10:17;20.70;;;9.03;;
68108;SDS011;54893;49.864;19.084;2022-12-07T01:15:17;22.33;;;10.17;;
68108;SDS011;54893;49.864;19.084;2022-12-07T01:20:18;15.80;;;7.30;;
68108;SDS011;54893;49.864;19.084;2022-12-07T01:25:18;12.60;;;6.07;;
68108;SDS011;54893;49.864;19.084;2022-12-07T01:30:18;9.50;;;4.30;;
68108;SDS011;54893;49.864;19.084;2022-12-07T01:35:19;12.40;;;4.50;;
68108;SDS011;54893;49.864;19.084;2022-12-07T01:40:19;9.35;;;4.63;;
68108;SDS011;54893;49.864;19.084;2022-12-07T01:45:39;11.37;;;4.87;;
68108;SDS011;54893;49.864;19.084;2022-12-07T01:50:41;14.17;;;6.60;;
68108;SDS011;54893;49.864;19.084;2022-12-07T01:55:44;15.20;;;6.57;;
68108;SDS011;54893;49.864;19.084;2022-12-07T02:00:47;16.95;;;8.05;;
68108;SDS011;54893;49.864;19.084;2022-12-07T02:05:48;16.37;;;8.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T02:10:49;17.50;;;8.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T02:26:45;20.15;;;9.98;;
68108;SDS011;54893;49.864;19.084;2022-12-07T02:32:04;18.50;;;7.82;;
68108;SDS011;54893;49.864;19.084;2022-12-07T02:38:07;18.63;;;7.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T02:42:54;20.33;;;8.48;;
68108;SDS011;54893;49.864;19.084;2022-12-07T02:48:00;23.10;;;11.67;;
68108;SDS011;54893;49.864;19.084;2022-12-07T02:53:01;18.40;;;7.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T03:03:14;21.55;;;10.98;;
68108;SDS011;54893;49.864;19.084;2022-12-07T03:08:29;21.43;;;11.17;;
68108;SDS011;54893;49.864;19.084;2022-12-07T03:13:37;20.40;;;10.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T03:19:01;21.07;;;10.73;;
68108;SDS011;54893;49.864;19.084;2022-12-07T03:24:03;21.35;;;9.93;;
68108;SDS011;54893;49.864;19.084;2022-12-07T03:29:10;22.30;;;10.48;;
68108;SDS011;54893;49.864;19.084;2022-12-07T03:34:18;22.80;;;11.23;;
68108;SDS011;54893;49.864;19.084;2022-12-07T03:44:33;23.47;;;12.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T03:49:37;26.00;;;11.68;;
68108;SDS011;54893;49.864;19.084;2022-12-07T03:54:55;24.90;;;11.27;;
68108;SDS011;54893;49.864;19.084;2022-12-07T04:00:00;24.70;;;11.47;;
68108;SDS011;54893;49.864;19.084;2022-12-07T04:05:03;21.48;;;10.40;;
68108;SDS011;54893;49.864;19.084;2022-12-07T04:10:04;26.00;;;12.17;;
68108;SDS011;54893;49.864;19.084;2022-12-07T04:15:05;24.10;;;10.73;;
68108;SDS011;54893;49.864;19.084;2022-12-07T04:20:07;25.23;;;11.83;;
68108;SDS011;54893;49.864;19.084;2022-12-07T04:25:08;27.33;;;13.68;;
68108;SDS011;54893;49.864;19.084;2022-12-07T04:30:08;26.93;;;14.47;;
68108;SDS011;54893;49.864;19.084;2022-12-07T04:35:09;26.90;;;12.37;;
68108;SDS011;54893;49.864;19.084;2022-12-07T04:40:10;28.90;;;12.57;;
68108;SDS011;54893;49.864;19.084;2022-12-07T04:45:12;30.13;;;13.82;;
68108;SDS011;54893;49.864;19.084;2022-12-07T04:50:13;32.17;;;14.13;;
68108;SDS011;54893;49.864;19.084;2022-12-07T04:55:13;31.13;;;13.85;;
68108;SDS011;54893;49.864;19.084;2022-12-07T05:00:13;31.10;;;14.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T05:05:14;26.97;;;11.50;;
68108;SDS011;54893;49.864;19.084;2022-12-07T05:10:14;28.40;;;11.30;;
68108;SDS011;54893;49.864;19.084;2022-12-07T05:15:15;26.43;;;11.37;;
68108;SDS011;54893;49.864;19.084;2022-12-07T05:20:16;24.50;;;11.00;;
68108;SDS011;54893;49.864;19.084;2022-12-07T05:25:16;29.17;;;12.13;;
68108;SDS011;54893;49.864;19.084;2022-12-07T05:30:16;25.83;;;11.27;;
68108;SDS011;54893;49.864;19.084;2022-12-07T05:35:17;26.70;;;12.57;;
68108;SDS011;54893;49.864;19.084;2022-12-07T05:40:18;30.97;;;16.47;;
68108;SDS011;54893;49.864;19.084;2022-12-07T05:45:18;26.67;;;12.07;;
68108;SDS011;54893;49.864;19.084;2022-12-07T05:50:19;29.47;;;12.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T05:55:19;29.23;;;14.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T06:00:20;26.77;;;12.37;;
68108;SDS011;54893;49.864;19.084;2022-12-07T06:05:20;27.37;;;11.00;;
68108;SDS011;54893;49.864;19.084;2022-12-07T06:10:21;32.17;;;14.07;;
68108;SDS011;54893;49.864;19.084;2022-12-07T06:15:21;28.83;;;12.00;;
68108;SDS011;54893;49.864;19.084;2022-12-07T06:20:22;33.92;;;15.57;;
68108;SDS011;54893;49.864;19.084;2022-12-07T06:25:23;32.30;;;15.50;;
68108;SDS011;54893;49.864;19.084;2022-12-07T06:30:23;34.93;;;13.17;;
68108;SDS011;54893;49.864;19.084;2022-12-07T06:35:24;31.17;;;13.30;;
68108;SDS011;54893;49.864;19.084;2022-12-07T06:40:24;36.27;;;15.13;;
68108;SDS011;54893;49.864;19.084;2022-12-07T06:45:24;35.27;;;16.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T06:50:24;33.30;;;14.65;;
68108;SDS011;54893;49.864;19.084;2022-12-07T06:55:25;33.33;;;14.30;;
68108;SDS011;54893;49.864;19.084;2022-12-07T07:00:26;29.77;;;13.50;;
68108;SDS011;54893;49.864;19.084;2022-12-07T07:05:26;28.97;;;13.57;;
68108;SDS011;54893;49.864;19.084;2022-12-07T07:10:26;30.77;;;13.47;;
68108;SDS011;54893;49.864;19.084;2022-12-07T07:15:26;36.10;;;16.87;;
68108;SDS011;54893;49.864;19.084;2022-12-07T07:20:27;32.57;;;15.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T07:25:27;29.08;;;13.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T07:30:28;29.37;;;12.83;;
68108;SDS011;54893;49.864;19.084;2022-12-07T07:35:29;28.47;;;12.00;;
68108;SDS011;54893;49.864;19.084;2022-12-07T07:40:30;26.58;;;14.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T07:45:30;31.30;;;13.37;;
68108;SDS011;54893;49.864;19.084;2022-12-07T07:50:31;39.33;;;17.97;;
68108;SDS011;54893;49.864;19.084;2022-12-07T07:55:31;30.77;;;14.27;;
68108;SDS011;54893;49.864;19.084;2022-12-07T08:00:31;26.35;;;11.48;;
68108;SDS011;54893;49.864;19.084;2022-12-07T08:05:32;32.17;;;14.73;;
68108;SDS011;54893;49.864;19.084;2022-12-07T08:10:32;31.80;;;14.27;;
68108;SDS011;54893;49.864;19.084;2022-12-07T08:15:35;35.08;;;15.05;;
68108;SDS011;54893;49.864;19.084;2022-12-07T08:20:37;33.93;;;15.63;;
68108;SDS011;54893;49.864;19.084;2022-12-07T08:25:38;31.17;;;15.13;;
68108;SDS011;54893;49.864;19.084;2022-12-07T08:30:39;29.02;;;15.70;;
68108;SDS011;54893;49.864;19.084;2022-12-07T08:35:40;24.90;;;10.73;;
68108;SDS011;54893;49.864;19.084;2022-12-07T08:40:40;32.47;;;14.57;;
68108;SDS011;54893;49.864;19.084;2022-12-07T08:45:40;21.70;;;10.03;;
68108;SDS011;54893;49.864;19.084;2022-12-07T08:50:41;24.60;;;10.07;;
68108;SDS011;54893;49.864;19.084;2022-12-07T08:55:41;24.33;;;11.10;;
68108;SDS011;54893;49.864;19.084;2022-12-07T09:00:42;21.40;;;8.20;;
68108;SDS011;54893;49.864;19.084;2022-12-07T09:05:42;18.37;;;9.40;;
68108;SDS011;54893;49.864;19.084;2022-12-07T09:10:42;21.70;;;9.20;;
68108;SDS011;54893;49.864;19.084;2022-12-07T09:15:43;19.80;;;9.03;;
68108;SDS011;54893;49.864;19.084;2022-12-07T09:20:43;17.37;;;7.60;;
68108;SDS011;54893;49.864;19.084;2022-12-07T09:25:43;17.50;;;9.17;;
68108;SDS011;54893;49.864;19.084;2022-12-07T09:30:47;15.33;;;8.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T09:35:49;17.15;;;8.52;;
68108;SDS011;54893;49.864;19.084;2022-12-07T09:40:50;15.63;;;6.70;;
68108;SDS011;54893;49.864;19.084;2022-12-07T09:45:51;19.80;;;9.13;;
68108;SDS011;54893;49.864;19.084;2022-12-07T09:50:54;14.73;;;7.63;;
68108;SDS011;54893;49.864;19.084;2022-12-07T09:55:58;19.77;;;9.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T10:01:05;14.50;;;8.35;;
68108;SDS011;54893;49.864;19.084;2022-12-07T10:06:10;14.57;;;7.97;;
68108;SDS011;54893;49.864;19.084;2022-12-07T10:11:12;13.93;;;8.17;;
68108;SDS011;54893;49.864;19.084;2022-12-07T10:21:24;13.53;;;6.83;;
68108;SDS011;54893;49.864;19.084;2022-12-07T10:26:28;12.93;;;6.78;;
68108;SDS011;54893;49.864;19.084;2022-12-07T10:31:30;13.38;;;7.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T10:36:35;12.47;;;7.00;;
68108;SDS011;54893;49.864;19.084;2022-12-07T10:41:56;10.65;;;5.70;;
68108;SDS011;54893;49.864;19.084;2022-12-07T11:13:28;10.23;;;4.60;;
68108;SDS011;54893;49.864;19.084;2022-12-07T11:39:52;11.23;;;4.73;;
68108;SDS011;54893;49.864;19.084;2022-12-07T11:45:00;15.07;;;6.95;;
68108;SDS011;54893;49.864;19.084;2022-12-07T11:50:10;9.17;;;4.77;;
68108;SDS011;54893;49.864;19.084;2022-12-07T11:55:23;7.90;;;4.35;;
68108;SDS011;54893;49.864;19.084;2022-12-07T12:00:43;9.02;;;4.88;;
68108;SDS011;54893;49.864;19.084;2022-12-07T12:05:43;9.20;;;5.07;;
68108;SDS011;54893;49.864;19.084;2022-12-07T12:11:00;12.25;;;5.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T12:21:37;12.48;;;7.15;;
68108;SDS011;54893;49.864;19.084;2022-12-07T12:26:38;11.47;;;5.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T12:31:48;9.70;;;5.20;;
68108;SDS011;54893;49.864;19.084;2022-12-07T12:42:53;8.67;;;5.20;;
68108;SDS011;54893;49.864;19.084;2022-12-07T12:47:56;11.10;;;6.30;;
68108;SDS011;54893;49.864;19.084;2022-12-07T12:52:58;13.03;;;5.27;;
68108;SDS011;54893;49.864;19.084;2022-12-07T12:58:22;10.98;;;5.68;;
68108;SDS011;54893;49.864;19.084;2022-12-07T13:03:32;11.13;;;5.75;;
68108;SDS011;54893;49.864;19.084;2022-12-07T13:08:34;13.20;;;6.77;;
68108;SDS011;54893;49.864;19.084;2022-12-07T13:13:36;11.27;;;5.93;;
68108;SDS011;54893;49.864;19.084;2022-12-07T13:18:36;14.53;;;7.30;;
68108;SDS011;54893;49.864;19.084;2022-12-07T13:23:39;12.40;;;6.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T13:39:32;15.93;;;9.60;;
68108;SDS011;54893;49.864;19.084;2022-12-07T13:44:39;15.90;;;8.00;;
68108;SDS011;54893;49.864;19.084;2022-12-07T13:49:51;18.97;;;8.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T13:54:57;17.77;;;10.15;;
68108;SDS011;54893;49.864;19.084;2022-12-07T13:59:59;18.55;;;9.38;;
68108;SDS011;54893;49.864;19.084;2022-12-07T14:05:12;18.80;;;9.13;;
68108;SDS011;54893;49.864;19.084;2022-12-07T14:10:28;16.40;;;9.55;;
68108;SDS011;54893;49.864;19.084;2022-12-07T14:15:33;15.20;;;7.33;;
68108;SDS011;54893;49.864;19.084;2022-12-07T14:20:38;18.38;;;9.25;;
68108;SDS011;54893;49.864;19.084;2022-12-07T14:25:46;18.42;;;10.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T14:30:48;17.90;;;8.97;;
68108;SDS011;54893;49.864;19.084;2022-12-07T14:35:48;20.73;;;10.10;;
68108;SDS011;54893;49.864;19.084;2022-12-07T14:40:49;17.40;;;9.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T14:45:51;19.65;;;7.88;;
68108;SDS011;54893;49.864;19.084;2022-12-07T14:50:52;19.00;;;8.23;;
68108;SDS011;54893;49.864;19.084;2022-12-07T14:55:53;23.07;;;9.50;;
68108;SDS011;54893;49.864;19.084;2022-12-07T15:00:53;23.13;;;9.53;;
68108;SDS011;54893;49.864;19.084;2022-12-07T15:05:53;31.85;;;10.95;;
68108;SDS011;54893;49.864;19.084;2022-12-07T15:10:54;30.07;;;11.13;;
68108;SDS011;54893;49.864;19.084;2022-12-07T15:15:54;27.20;;;10.10;;
68108;SDS011;54893;49.864;19.084;2022-12-07T15:20:55;30.07;;;13.73;;
68108;SDS011;54893;49.864;19.084;2022-12-07T15:25:55;29.67;;;11.40;;
68108;SDS011;54893;49.864;19.084;2022-12-07T15:30:55;30.13;;;11.13;;
68108;SDS011;54893;49.864;19.084;2022-12-07T15:35:56;29.07;;;14.10;;
68108;SDS011;54893;49.864;19.084;2022-12-07T15:40:59;28.00;;;12.07;;
68108;SDS011;54893;49.864;19.084;2022-12-07T15:45:59;22.77;;;9.67;;
68108;SDS011;54893;49.864;19.084;2022-12-07T15:51:03;24.57;;;8.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T15:56:07;15.30;;;6.78;;
68108;SDS011;54893;49.864;19.084;2022-12-07T16:01:12;15.20;;;6.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T16:06:17;18.37;;;7.20;;
68108;SDS011;54893;49.864;19.084;2022-12-07T16:11:18;18.88;;;9.73;;
68108;SDS011;54893;49.864;19.084;2022-12-07T16:16:19;18.03;;;8.23;;
68108;SDS011;54893;49.864;19.084;2022-12-07T16:21:21;18.45;;;7.30;;
68108;SDS011;54893;49.864;19.084;2022-12-07T16:26:22;15.33;;;8.37;;
68108;SDS011;54893;49.864;19.084;2022-12-07T16:31:23;15.77;;;9.00;;
68108;SDS011;54893;49.864;19.084;2022-12-07T16:36:25;15.75;;;7.20;;
68108;SDS011;54893;49.864;19.084;2022-12-07T16:41:27;18.27;;;8.15;;
68108;SDS011;54893;49.864;19.084;2022-12-07T16:46:27;18.47;;;7.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T16:51:28;13.77;;;5.63;;
68108;SDS011;54893;49.864;19.084;2022-12-07T16:56:28;18.05;;;9.35;;
68108;SDS011;54893;49.864;19.084;2022-12-07T17:01:29;17.47;;;7.40;;
68108;SDS011;54893;49.864;19.084;2022-12-07T17:06:30;18.20;;;9.20;;
68108;SDS011;54893;49.864;19.084;2022-12-07T17:11:31;16.73;;;8.10;;
68108;SDS011;54893;49.864;19.084;2022-12-07T17:16:32;19.17;;;8.17;;
68108;SDS011;54893;49.864;19.084;2022-12-07T17:21:32;18.77;;;8.03;;
68108;SDS011;54893;49.864;19.084;2022-12-07T17:26:33;18.83;;;8.02;;
68108;SDS011;54893;49.864;19.084;2022-12-07T17:31:34;23.60;;;9.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T17:36:35;26.05;;;11.20;;
68108;SDS011;54893;49.864;19.084;2022-12-07T17:41:36;25.50;;;10.23;;
68108;SDS011;54893;49.864;19.084;2022-12-07T17:46:55;27.13;;;10.53;;
68108;SDS011;54893;49.864;19.084;2022-12-07T17:52:01;25.30;;;9.55;;
68108;SDS011;54893;49.864;19.084;2022-12-07T17:57:20;23.92;;;10.35;;
68108;SDS011;54893;49.864;19.084;2022-12-07T18:02:20;21.50;;;8.55;;
68108;SDS011;54893;49.864;19.084;2022-12-07T18:07:20;19.25;;;10.20;;
68108;SDS011;54893;49.864;19.084;2022-12-07T18:12:21;24.33;;;10.63;;
68108;SDS011;54893;49.864;19.084;2022-12-07T18:17:21;21.70;;;10.20;;
68108;SDS011;54893;49.864;19.084;2022-12-07T18:22:21;19.67;;;10.20;;
68108;SDS011;54893;49.864;19.084;2022-12-07T18:27:22;19.03;;;9.00;;
68108;SDS011;54893;49.864;19.084;2022-12-07T18:32:22;19.95;;;8.77;;
68108;SDS011;54893;49.864;19.084;2022-12-07T18:37:22;22.67;;;11.25;;
68108;SDS011;54893;49.864;19.084;2022-12-07T18:42:26;19.92;;;8.77;;
68108;SDS011;54893;49.864;19.084;2022-12-07T18:47:26;17.07;;;8.37;;
68108;SDS011;54893;49.864;19.084;2022-12-07T18:52:27;16.10;;;8.40;;
68108;SDS011;54893;49.864;19.084;2022-12-07T18:57:28;15.07;;;6.63;;
68108;SDS011;54893;49.864;19.084;2022-12-07T19:02:30;12.70;;;6.33;;
68108;SDS011;54893;49.864;19.084;2022-12-07T19:07:31;12.65;;;5.82;;
68108;SDS011;54893;49.864;19.084;2022-12-07T19:12:31;13.10;;;5.93;;
68108;SDS011;54893;49.864;19.084;2022-12-07T19:17:31;12.50;;;4.17;;
68108;SDS011;54893;49.864;19.084;2022-12-07T19:22:32;13.07;;;5.93;;
68108;SDS011;54893;49.864;19.084;2022-12-07T19:27:32;13.80;;;5.07;;
68108;SDS011;54893;49.864;19.084;2022-12-07T19:32:33;13.07;;;4.47;;
68108;SDS011;54893;49.864;19.084;2022-12-07T19:37:33;14.17;;;5.27;;
68108;SDS011;54893;49.864;19.084;2022-12-07T19:42:34;14.93;;;6.50;;
68108;SDS011;54893;49.864;19.084;2022-12-07T19:47:34;12.10;;;5.05;;
68108;SDS011;54893;49.864;19.084;2022-12-07T19:52:35;11.50;;;4.57;;
68108;SDS011;54893;49.864;19.084;2022-12-07T19:57:35;12.70;;;5.10;;
68108;SDS011;54893;49.864;19.084;2022-12-07T20:02:35;13.20;;;4.87;;
68108;SDS011;54893;49.864;19.084;2022-12-07T20:07:36;12.60;;;5.07;;
68108;SDS011;54893;49.864;19.084;2022-12-07T20:12:38;16.10;;;7.10;;
68108;SDS011;54893;49.864;19.084;2022-12-07T20:17:57;18.13;;;5.88;;
68108;SDS011;54893;49.864;19.084;2022-12-07T20:22:57;15.90;;;4.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T20:27:57;13.67;;;5.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T20:32:57;12.37;;;3.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T20:37:58;12.93;;;4.77;;
68108;SDS011;54893;49.864;19.084;2022-12-07T20:42:58;11.60;;;5.03;;
68108;SDS011;54893;49.864;19.084;2022-12-07T20:47:59;9.77;;;3.50;;
68108;SDS011;54893;49.864;19.084;2022-12-07T20:52:59;10.80;;;4.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T20:57:59;9.83;;;4.30;;
68108;SDS011;54893;49.864;19.084;2022-12-07T21:03:00;11.27;;;3.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T21:08:01;15.43;;;4.63;;
68108;SDS011;54893;49.864;19.084;2022-12-07T21:13:01;11.30;;;4.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T21:18:01;9.33;;;4.07;;
68108;SDS011;54893;49.864;19.084;2022-12-07T21:23:02;10.37;;;4.60;;
68108;SDS011;54893;49.864;19.084;2022-12-07T21:28:02;12.77;;;5.10;;
68108;SDS011;54893;49.864;19.084;2022-12-07T21:33:03;7.80;;;3.43;;
68108;SDS011;54893;49.864;19.084;2022-12-07T21:38:03;10.23;;;4.30;;
68108;SDS011;54893;49.864;19.084;2022-12-07T21:43:03;12.87;;;4.60;;
68108;SDS011;54893;49.864;19.084;2022-12-07T21:48:04;9.35;;;4.32;;
68108;SDS011;54893;49.864;19.084;2022-12-07T21:53:04;12.33;;;4.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T21:58:05;10.43;;;4.57;;
68108;SDS011;54893;49.864;19.084;2022-12-07T22:03:05;11.60;;;4.93;;
68108;SDS011;54893;49.864;19.084;2022-12-07T22:08:05;8.53;;;3.60;;
68108;SDS011;54893;49.864;19.084;2022-12-07T22:13:07;10.57;;;3.90;;
68108;SDS011;54893;49.864;19.084;2022-12-07T22:18:08;10.68;;;3.72;;
68108;SDS011;54893;49.864;19.084;2022-12-07T22:23:08;11.33;;;4.57;;
68108;SDS011;54893;49.864;19.084;2022-12-07T22:28:09;6.30;;;2.77;;
68108;SDS011;54893;49.864;19.084;2022-12-07T22:33:09;8.60;;;3.50;;
68108;SDS011;54893;49.864;19.084;2022-12-07T22:38:09;7.97;;;3.60;;
68108;SDS011;54893;49.864;19.084;2022-12-07T22:43:11;8.27;;;3.65;;
68108;SDS011;54893;49.864;19.084;2022-12-07T22:48:11;8.38;;;3.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T22:53:11;11.13;;;4.85;;
68108;SDS011;54893;49.864;19.084;2022-12-07T22:58:12;9.20;;;3.40;;
68108;SDS011;54893;49.864;19.084;2022-12-07T23:03:13;8.63;;;4.00;;
68108;SDS011;54893;49.864;19.084;2022-12-07T23:08:13;11.93;;;5.18;;
68108;SDS011;54893;49.864;19.084;2022-12-07T23:13:15;11.80;;;3.88;;
68108;SDS011;54893;49.864;19.084;2022-12-07T23:18:32;11.02;;;4.10;;
68108;SDS011;54893;49.864;19.084;2022-12-07T23:23:32;11.43;;;4.50;;
68108;SDS011;54893;49.864;19.084;2022-12-07T23:28:33;10.33;;;4.00;;
68108;SDS011;54893;49.864;19.084;2022-12-07T23:33:34;10.77;;;4.13;;
68108;SDS011;54893;49.864;19.084;2022-12-07T23:38:34;10.00;;;3.80;;
68108;SDS011;54893;49.864;19.084;2022-12-07T23:43:35;8.40;;;3.83;;
68108;SDS011;54893;49.864;19.084;2022-12-07T23:48:37;8.82;;;3.95;;
68108;SDS011;54893;49.864;19.084;2022-12-07T23:53:39;10.00;;;4.32;;
68108;SDS011;54893;49.864;19.084;2022-12-07T23:58:41;10.90;;;4.22;;
