sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77975;BME280;67164;51.202;0.278;2024-01-11T00:00:08;102790.49;;;21.58;29.43
77975;BME280;67164;51.202;0.278;2024-01-11T00:02:33;102792.53;;;21.55;29.47
77975;BME280;67164;51.202;0.278;2024-01-11T00:04:58;102792.18;;;21.60;29.52
77975;BME280;67164;51.202;0.278;2024-01-11T00:07:24;102792.64;;;21.43;29.50
77975;BME280;67164;51.202;0.278;2024-01-11T00:09:49;102796.78;;;21.27;29.43
77975;BME280;67164;51.202;0.278;2024-01-11T00:12:15;102800.82;;;21.60;29.70
77975;BME280;67164;51.202;0.278;2024-01-11T00:14:40;102804.04;;;21.47;29.57
77975;BME280;67164;51.202;0.278;2024-01-11T00:17:06;102809.59;;;21.38;29.67
77975;BME280;67164;51.202;0.278;2024-01-11T00:19:31;102810.72;;;21.30;29.70
77975;BME280;67164;51.202;0.278;2024-01-11T00:21:57;102813.66;;;21.55;29.63
77975;BME280;67164;51.202;0.278;2024-01-11T00:24:23;102819.53;;;21.27;29.60
77975;BME280;67164;51.202;0.278;2024-01-11T00:26:48;102817.28;;;21.32;29.47
77975;BME280;67164;51.202;0.278;2024-01-11T00:29:13;102821.97;;;21.17;29.67
77975;BME280;67164;51.202;0.278;2024-01-11T00:31:39;102826.18;;;21.19;29.68
77975;BME280;67164;51.202;0.278;2024-01-11T00:34:05;102825.71;;;21.28;29.73
77975;BME280;67164;51.202;0.278;2024-01-11T00:36:30;102827.67;;;21.33;29.61
77975;BME280;67164;51.202;0.278;2024-01-11T00:38:55;102828.52;;;21.25;29.76
77975;BME280;67164;51.202;0.278;2024-01-11T00:41:21;102832.80;;;21.33;29.58
77975;BME280;67164;51.202;0.278;2024-01-11T00:43:46;102832.11;;;20.92;29.76
77975;BME280;67164;51.202;0.278;2024-01-11T00:46:12;102831.84;;;21.13;29.70
77975;BME280;67164;51.202;0.278;2024-01-11T00:48:38;102830.36;;;20.78;29.72
77975;BME280;67164;51.202;0.278;2024-01-11T00:51:04;102832.78;;;20.78;29.72
77975;BME280;67164;51.202;0.278;2024-01-11T00:53:29;102840.23;;;20.72;29.89
77975;BME280;67164;51.202;0.278;2024-01-11T00:55:54;102843.12;;;20.98;29.77
77975;BME280;67164;51.202;0.278;2024-01-11T00:58:20;102843.28;;;20.85;29.84
77975;BME280;67164;51.202;0.278;2024-01-11T01:00:46;102843.14;;;20.87;29.80
77975;BME280;67164;51.202;0.278;2024-01-11T01:03:12;102842.99;;;20.88;29.71
77975;BME280;67164;51.202;0.278;2024-01-11T01:05:37;102844.67;;;20.78;29.87
77975;BME280;67164;51.202;0.278;2024-01-11T01:08:03;102844.07;;;20.42;29.89
77975;BME280;67164;51.202;0.278;2024-01-11T01:10:28;102837.35;;;20.67;29.88
77975;BME280;67164;51.202;0.278;2024-01-11T01:12:53;102840.45;;;20.67;29.87
77975;BME280;67164;51.202;0.278;2024-01-11T01:15:18;102842.92;;;20.62;29.89
77975;BME280;67164;51.202;0.278;2024-01-11T01:17:44;102845.36;;;20.62;29.87
77975;BME280;67164;51.202;0.278;2024-01-11T01:20:11;102849.72;;;20.50;29.95
77975;BME280;67164;51.202;0.278;2024-01-11T01:22:35;102852.55;;;20.94;29.82
77975;BME280;67164;51.202;0.278;2024-01-11T01:25:01;102854.56;;;20.67;29.87
77975;BME280;67164;51.202;0.278;2024-01-11T01:27:26;102858.07;;;20.64;29.98
77975;BME280;67164;51.202;0.278;2024-01-11T01:29:51;102861.37;;;20.38;29.97
77975;BME280;67164;51.202;0.278;2024-01-11T01:32:16;102863.02;;;20.73;30.04
77975;BME280;67164;51.202;0.278;2024-01-11T01:34:42;102866.85;;;20.49;29.95
77975;BME280;67164;51.202;0.278;2024-01-11T01:37:07;102868.02;;;20.16;30.00
77975;BME280;67164;51.202;0.278;2024-01-11T01:39:37;102869.96;;;20.72;29.97
77975;BME280;67164;51.202;0.278;2024-01-11T01:41:58;102871.83;;;20.38;30.08
77975;BME280;67164;51.202;0.278;2024-01-11T01:44:24;102871.93;;;20.63;30.11
77975;BME280;67164;51.202;0.278;2024-01-11T01:46:51;102870.26;;;20.65;30.14
77975;BME280;67164;51.202;0.278;2024-01-11T01:49:14;102875.84;;;20.16;30.13
77975;BME280;67164;51.202;0.278;2024-01-11T01:51:40;102880.07;;;20.10;30.06
77975;BME280;67164;51.202;0.278;2024-01-11T01:54:05;102885.29;;;20.16;30.10
77975;BME280;67164;51.202;0.278;2024-01-11T01:56:31;102895.55;;;20.35;30.01
77975;BME280;67164;51.202;0.278;2024-01-11T01:58:56;102901.57;;;20.33;30.20
77975;BME280;67164;51.202;0.278;2024-01-11T02:01:23;102910.01;;;20.23;30.14
77975;BME280;67164;51.202;0.278;2024-01-11T02:03:50;102911.69;;;19.98;30.29
77975;BME280;67164;51.202;0.278;2024-01-11T02:06:14;102911.81;;;20.43;30.05
77975;BME280;67164;51.202;0.278;2024-01-11T02:08:40;102913.10;;;20.01;30.01
77975;BME280;67164;51.202;0.278;2024-01-11T02:11:04;102916.46;;;20.49;29.66
77975;BME280;67164;51.202;0.278;2024-01-11T02:13:30;102913.89;;;20.07;30.06
77975;BME280;67164;51.202;0.278;2024-01-11T02:15:55;102909.70;;;20.43;30.23
77975;BME280;67164;51.202;0.278;2024-01-11T02:18:21;102913.42;;;20.41;30.23
77975;BME280;67164;51.202;0.278;2024-01-11T02:20:47;102917.07;;;20.14;30.06
77975;BME280;67164;51.202;0.278;2024-01-11T02:23:17;102921.10;;;20.11;29.97
77975;BME280;67164;51.202;0.278;2024-01-11T02:25:38;102922.40;;;19.90;29.99
77975;BME280;67164;51.202;0.278;2024-01-11T02:28:04;102927.12;;;19.74;30.08
77975;BME280;67164;51.202;0.278;2024-01-11T02:30:30;102931.88;;;19.78;29.96
77975;BME280;67164;51.202;0.278;2024-01-11T02:32:56;102934.54;;;19.89;30.04
77975;BME280;67164;51.202;0.278;2024-01-11T02:35:21;102929.28;;;19.79;29.91
77975;BME280;67164;51.202;0.278;2024-01-11T02:37:46;102927.11;;;19.80;29.87
77975;BME280;67164;51.202;0.278;2024-01-11T02:40:13;102929.90;;;20.01;29.64
77975;BME280;67164;51.202;0.278;2024-01-11T02:42:37;102931.95;;;19.61;29.96
77975;BME280;67164;51.202;0.278;2024-01-11T02:45:03;102929.41;;;20.00;29.63
77975;BME280;67164;51.202;0.278;2024-01-11T02:47:28;102927.23;;;19.79;29.73
77975;BME280;67164;51.202;0.278;2024-01-11T02:49:54;102926.52;;;19.91;29.62
77975;BME280;67164;51.202;0.278;2024-01-11T02:52:19;102932.78;;;19.83;29.72
77975;BME280;67164;51.202;0.278;2024-01-11T02:54:45;102938.93;;;19.94;29.58
77975;BME280;67164;51.202;0.278;2024-01-11T02:57:11;102941.28;;;19.74;29.76
77975;BME280;67164;51.202;0.278;2024-01-11T02:59:37;102939.43;;;20.10;29.40
77975;BME280;67164;51.202;0.278;2024-01-11T03:02:03;102942.17;;;19.93;29.74
77975;BME280;67164;51.202;0.278;2024-01-11T03:04:28;102950.52;;;19.84;29.65
77975;BME280;67164;51.202;0.278;2024-01-11T03:06:53;102958.84;;;19.81;29.60
77975;BME280;67164;51.202;0.278;2024-01-11T03:09:19;102958.80;;;19.81;29.60
77975;BME280;67164;51.202;0.278;2024-01-11T03:11:44;102961.19;;;19.91;29.49
77975;BME280;67164;51.202;0.278;2024-01-11T03:14:09;102963.23;;;20.04;29.39
77975;BME280;67164;51.202;0.278;2024-01-11T03:16:34;102960.08;;;19.87;29.51
77975;BME280;67164;51.202;0.278;2024-01-11T03:19:00;102962.00;;;20.12;29.27
77975;BME280;67164;51.202;0.278;2024-01-11T03:21:25;102963.44;;;19.53;29.61
77975;BME280;67164;51.202;0.278;2024-01-11T03:23:50;102964.54;;;20.07;29.24
77975;BME280;67164;51.202;0.278;2024-01-11T03:26:17;102967.28;;;19.93;29.39
77975;BME280;67164;51.202;0.278;2024-01-11T03:28:42;102967.64;;;19.85;29.47
77975;BME280;67164;51.202;0.278;2024-01-11T03:31:08;102967.31;;;19.96;29.38
77975;BME280;67164;51.202;0.278;2024-01-11T03:33:33;102970.20;;;20.37;29.01
77975;BME280;67164;51.202;0.278;2024-01-11T03:35:58;102971.63;;;19.97;29.28
77975;BME280;67164;51.202;0.278;2024-01-11T03:38:24;102971.42;;;20.25;29.07
77975;BME280;67164;51.202;0.278;2024-01-11T03:40:50;102969.39;;;20.15;29.14
77975;BME280;67164;51.202;0.278;2024-01-11T03:43:17;102969.92;;;20.01;29.27
77975;BME280;67164;51.202;0.278;2024-01-11T03:45:41;102972.52;;;19.89;29.34
77975;BME280;67164;51.202;0.278;2024-01-11T03:48:06;102972.54;;;20.31;28.92
77975;BME280;67164;51.202;0.278;2024-01-11T03:50:31;102974.32;;;19.86;29.19
77975;BME280;67164;51.202;0.278;2024-01-11T03:52:57;102977.18;;;20.44;29.00
77975;BME280;67164;51.202;0.278;2024-01-11T03:55:23;102973.25;;;20.18;29.06
77975;BME280;67164;51.202;0.278;2024-01-11T03:57:49;102978.27;;;20.22;29.02
77975;BME280;67164;51.202;0.278;2024-01-11T04:00:15;102982.18;;;19.81;29.32
77975;BME280;67164;51.202;0.278;2024-01-11T04:02:40;102983.53;;;20.03;29.24
77975;BME280;67164;51.202;0.278;2024-01-11T04:05:06;102986.34;;;20.00;29.21
77975;BME280;67164;51.202;0.278;2024-01-11T04:07:31;102990.62;;;20.01;29.18
77975;BME280;67164;51.202;0.278;2024-01-11T04:09:57;102989.70;;;20.39;28.84
77975;BME280;67164;51.202;0.278;2024-01-11T04:12:22;102992.39;;;20.25;28.97
77975;BME280;67164;51.202;0.278;2024-01-11T04:14:48;102991.98;;;20.55;28.79
77975;BME280;67164;51.202;0.278;2024-01-11T04:17:14;102995.60;;;20.30;28.66
77975;BME280;67164;51.202;0.278;2024-01-11T04:19:40;102990.81;;;20.89;28.60
77975;BME280;67164;51.202;0.278;2024-01-11T04:22:05;102991.29;;;21.17;28.45
77975;BME280;67164;51.202;0.278;2024-01-11T04:24:31;102995.95;;;21.36;28.68
77975;BME280;67164;51.202;0.278;2024-01-11T04:26:56;102997.91;;;21.38;28.60
77975;BME280;67164;51.202;0.278;2024-01-11T04:29:22;103001.85;;;21.31;28.79
77975;BME280;67164;51.202;0.278;2024-01-11T04:31:48;102998.38;;;20.99;28.82
77975;BME280;67164;51.202;0.278;2024-01-11T04:34:13;102995.84;;;21.20;28.42
77975;BME280;67164;51.202;0.278;2024-01-11T04:36:39;103000.67;;;21.20;28.61
77975;BME280;67164;51.202;0.278;2024-01-11T04:39:05;103003.73;;;21.00;28.73
77975;BME280;67164;51.202;0.278;2024-01-11T04:41:29;103003.63;;;20.94;28.70
77975;BME280;67164;51.202;0.278;2024-01-11T04:43:55;102997.72;;;20.71;28.62
77975;BME280;67164;51.202;0.278;2024-01-11T04:46:21;102999.89;;;20.69;28.87
77975;BME280;67164;51.202;0.278;2024-01-11T04:48:46;102999.00;;;20.64;28.93
77975;BME280;67164;51.202;0.278;2024-01-11T04:51:11;103001.89;;;20.61;28.90
77975;BME280;67164;51.202;0.278;2024-01-11T04:53:37;103004.72;;;20.63;28.83
77975;BME280;67164;51.202;0.278;2024-01-11T04:56:01;103007.30;;;20.48;28.86
77975;BME280;67164;51.202;0.278;2024-01-11T04:58:27;103013.38;;;20.78;28.91
77975;BME280;67164;51.202;0.278;2024-01-11T05:00:53;103011.25;;;20.39;28.95
77975;BME280;67164;51.202;0.278;2024-01-11T05:03:19;103009.99;;;20.42;29.02
77975;BME280;67164;51.202;0.278;2024-01-11T05:05:44;103008.74;;;20.25;29.09
77975;BME280;67164;51.202;0.278;2024-01-11T05:08:10;103009.06;;;20.30;29.04
77975;BME280;67164;51.202;0.278;2024-01-11T05:10:36;103016.07;;;20.29;29.08
77975;BME280;67164;51.202;0.278;2024-01-11T05:13:01;103022.89;;;20.63;29.15
77975;BME280;67164;51.202;0.278;2024-01-11T05:15:26;103024.37;;;20.35;29.12
77975;BME280;67164;51.202;0.278;2024-01-11T05:17:51;103026.38;;;20.12;29.00
77975;BME280;67164;51.202;0.278;2024-01-11T05:20:17;103026.28;;;20.33;29.15
77975;BME280;67164;51.202;0.278;2024-01-11T05:22:42;103027.13;;;20.31;29.14
77975;BME280;67164;51.202;0.278;2024-01-11T05:25:08;103030.88;;;20.01;29.15
77975;BME280;67164;51.202;0.278;2024-01-11T05:27:33;103036.84;;;20.21;29.24
77975;BME280;67164;51.202;0.278;2024-01-11T05:29:58;103038.81;;;20.39;29.09
77975;BME280;67164;51.202;0.278;2024-01-11T05:32:23;103038.87;;;20.03;29.27
77975;BME280;67164;51.202;0.278;2024-01-11T05:34:48;103039.42;;;20.27;29.34
77975;BME280;67164;51.202;0.278;2024-01-11T05:37:14;103043.65;;;19.97;29.47
77975;BME280;67164;51.202;0.278;2024-01-11T05:39:39;103045.57;;;19.90;29.46
77975;BME280;67164;51.202;0.278;2024-01-11T05:42:05;103044.55;;;19.83;29.49
77975;BME280;67164;51.202;0.278;2024-01-11T05:44:30;103047.90;;;19.93;29.64
77975;BME280;67164;51.202;0.278;2024-01-11T05:46:55;103043.17;;;19.99;29.58
77975;BME280;67164;51.202;0.278;2024-01-11T05:49:21;103050.01;;;20.01;29.52
77975;BME280;67164;51.202;0.278;2024-01-11T05:51:46;103054.53;;;20.06;29.40
77975;BME280;67164;51.202;0.278;2024-01-11T05:54:11;103057.31;;;19.95;29.54
77975;BME280;67164;51.202;0.278;2024-01-11T05:56:36;103056.48;;;20.02;29.43
77975;BME280;67164;51.202;0.278;2024-01-11T05:59:02;103059.56;;;19.98;29.45
77975;BME280;67164;51.202;0.278;2024-01-11T06:01:27;103064.10;;;19.95;29.46
77975;BME280;67164;51.202;0.278;2024-01-11T06:03:52;103064.57;;;19.92;29.40
77975;BME280;67164;51.202;0.278;2024-01-11T06:06:18;103061.97;;;19.87;29.38
77975;BME280;67164;51.202;0.278;2024-01-11T06:08:43;103065.22;;;19.56;29.44
77975;BME280;67164;51.202;0.278;2024-01-11T06:11:08;103068.47;;;19.77;29.35
77975;BME280;67164;51.202;0.278;2024-01-11T06:13:34;103068.10;;;19.96;29.47
77975;BME280;67164;51.202;0.278;2024-01-11T06:15:59;103074.96;;;19.83;29.48
77975;BME280;67164;51.202;0.278;2024-01-11T06:18:25;103080.85;;;19.80;29.30
77975;BME280;67164;51.202;0.278;2024-01-11T06:20:50;103081.29;;;19.66;29.56
77975;BME280;67164;51.202;0.278;2024-01-11T06:23:16;103080.36;;;19.74;29.40
77975;BME280;67164;51.202;0.278;2024-01-11T06:25:41;103083.30;;;20.05;29.31
77975;BME280;67164;51.202;0.278;2024-01-11T06:28:07;103092.80;;;19.82;29.29
77975;BME280;67164;51.202;0.278;2024-01-11T06:30:32;103094.83;;;19.69;29.22
77975;BME280;67164;51.202;0.278;2024-01-11T06:32:58;103093.52;;;19.94;29.38
77975;BME280;67164;51.202;0.278;2024-01-11T06:35:23;103093.09;;;19.70;29.27
77975;BME280;67164;51.202;0.278;2024-01-11T06:37:48;103095.97;;;19.72;29.30
77975;BME280;67164;51.202;0.278;2024-01-11T06:40:14;103095.96;;;19.87;29.43
77975;BME280;67164;51.202;0.278;2024-01-11T06:42:39;103096.93;;;19.69;29.37
77975;BME280;67164;51.202;0.278;2024-01-11T06:45:06;103103.27;;;19.97;29.31
77975;BME280;67164;51.202;0.278;2024-01-11T06:47:30;103103.95;;;19.58;29.36
77975;BME280;67164;51.202;0.278;2024-01-11T06:49:55;103104.07;;;20.02;29.44
77975;BME280;67164;51.202;0.278;2024-01-11T06:52:21;103107.50;;;19.34;29.37
77975;BME280;67164;51.202;0.278;2024-01-11T06:54:46;103106.11;;;19.91;29.45
77975;BME280;67164;51.202;0.278;2024-01-11T06:57:11;103106.19;;;19.63;29.51
77975;BME280;67164;51.202;0.278;2024-01-11T06:59:37;103106.54;;;19.63;29.17
77975;BME280;67164;51.202;0.278;2024-01-11T07:02:03;103107.14;;;19.53;29.12
77975;BME280;67164;51.202;0.278;2024-01-11T07:04:28;103106.56;;;19.86;29.01
77975;BME280;67164;51.202;0.278;2024-01-11T07:06:53;103109.23;;;19.44;29.09
77975;BME280;67164;51.202;0.278;2024-01-11T07:09:18;103113.94;;;19.34;29.12
77975;BME280;67164;51.202;0.278;2024-01-11T07:11:43;103115.03;;;19.59;29.22
77975;BME280;67164;51.202;0.278;2024-01-11T07:14:08;103116.90;;;19.58;29.19
77975;BME280;67164;51.202;0.278;2024-01-11T07:16:35;103119.03;;;19.20;28.98
77975;BME280;67164;51.202;0.278;2024-01-11T07:19:00;103127.26;;;19.40;29.13
77975;BME280;67164;51.202;0.278;2024-01-11T07:21:25;103135.45;;;19.39;29.41
77975;BME280;67164;51.202;0.278;2024-01-11T07:23:50;103139.67;;;19.70;28.94
77975;BME280;67164;51.202;0.278;2024-01-11T07:26:16;103146.34;;;19.36;29.03
77975;BME280;67164;51.202;0.278;2024-01-11T07:28:42;103149.15;;;19.47;28.94
77975;BME280;67164;51.202;0.278;2024-01-11T07:31:07;103149.57;;;19.12;29.11
77975;BME280;67164;51.202;0.278;2024-01-11T07:33:33;103157.48;;;19.47;29.14
77975;BME280;67164;51.202;0.278;2024-01-11T07:35:58;103158.97;;;19.50;29.26
77975;BME280;67164;51.202;0.278;2024-01-11T07:38:23;103157.29;;;19.28;28.98
77975;BME280;67164;51.202;0.278;2024-01-11T07:40:49;103160.62;;;19.18;29.10
77975;BME280;67164;51.202;0.278;2024-01-11T07:43:15;103160.62;;;19.25;29.19
77975;BME280;67164;51.202;0.278;2024-01-11T07:45:40;103161.36;;;19.34;29.28
77975;BME280;67164;51.202;0.278;2024-01-11T07:48:06;103162.63;;;18.84;29.44
77975;BME280;67164;51.202;0.278;2024-01-11T07:50:31;103162.69;;;19.10;29.13
77975;BME280;67164;51.202;0.278;2024-01-11T07:52:57;103161.00;;;19.40;29.05
77975;BME280;67164;51.202;0.278;2024-01-11T07:55:22;103162.04;;;19.31;29.17
77975;BME280;67164;51.202;0.278;2024-01-11T07:57:47;103158.52;;;19.22;28.88
77975;BME280;67164;51.202;0.278;2024-01-11T08:00:13;103159.48;;;18.95;28.95
77975;BME280;67164;51.202;0.278;2024-01-11T08:02:38;103166.10;;;19.49;28.88
77975;BME280;67164;51.202;0.278;2024-01-11T08:05:05;103177.82;;;19.01;28.88
77975;BME280;67164;51.202;0.278;2024-01-11T08:07:29;103180.86;;;19.47;28.92
77975;BME280;67164;51.202;0.278;2024-01-11T08:09:55;103183.06;;;19.21;29.17
77975;BME280;67164;51.202;0.278;2024-01-11T08:12:21;103186.02;;;18.79;29.01
77975;BME280;67164;51.202;0.278;2024-01-11T08:14:46;103187.45;;;19.23;29.53
77975;BME280;67164;51.202;0.278;2024-01-11T08:17:12;103189.89;;;19.32;29.23
77975;BME280;67164;51.202;0.278;2024-01-11T08:19:38;103190.28;;;19.38;29.74
77975;BME280;67164;51.202;0.278;2024-01-11T08:22:02;103197.71;;;19.22;29.34
77975;BME280;67164;51.202;0.278;2024-01-11T08:24:27;103195.70;;;19.39;29.60
77975;BME280;67164;51.202;0.278;2024-01-11T08:26:53;103200.37;;;18.92;29.87
77975;BME280;67164;51.202;0.278;2024-01-11T08:29:18;103205.67;;;19.08;30.32
77975;BME280;67164;51.202;0.278;2024-01-11T08:31:44;103204.69;;;19.04;30.33
77975;BME280;67164;51.202;0.278;2024-01-11T08:34:10;103201.23;;;18.88;30.10
77975;BME280;67164;51.202;0.278;2024-01-11T08:36:35;103205.39;;;19.28;30.25
77975;BME280;67164;51.202;0.278;2024-01-11T08:39:02;103199.30;;;19.89;29.99
77975;BME280;67164;51.202;0.278;2024-01-11T08:41:26;103202.65;;;20.02;30.00
77975;BME280;67164;51.202;0.278;2024-01-11T08:43:52;103210.15;;;19.46;30.34
77975;BME280;67164;51.202;0.278;2024-01-11T08:46:23;103210.09;;;19.72;30.44
77975;BME280;67164;51.202;0.278;2024-01-11T08:48:43;103217.54;;;19.14;30.76
77975;BME280;67164;51.202;0.278;2024-01-11T08:51:08;103218.92;;;19.68;30.40
77975;BME280;67164;51.202;0.278;2024-01-11T08:53:34;103216.21;;;19.12;30.91
77975;BME280;67164;51.202;0.278;2024-01-11T08:56:00;103218.37;;;19.13;31.15
77975;BME280;67164;51.202;0.278;2024-01-11T08:58:25;103227.02;;;18.38;31.63
77975;BME280;67164;51.202;0.278;2024-01-11T09:00:51;103236.88;;;18.63;31.71
77975;BME280;67164;51.202;0.278;2024-01-11T09:03:16;103244.71;;;18.59;31.77
77975;BME280;67164;51.202;0.278;2024-01-11T09:05:41;103243.70;;;18.71;32.07
77975;BME280;67164;51.202;0.278;2024-01-11T09:08:07;103230.01;;;18.59;31.97
77975;BME280;67164;51.202;0.278;2024-01-11T09:10:33;103234.80;;;18.65;31.89
77975;BME280;67164;51.202;0.278;2024-01-11T09:12:58;103246.47;;;18.42;31.83
77975;BME280;67164;51.202;0.278;2024-01-11T09:15:23;103253.87;;;18.90;31.49
77975;BME280;67164;51.202;0.278;2024-01-11T09:17:49;103258.32;;;18.58;31.44
77975;BME280;67164;51.202;0.278;2024-01-11T09:20:14;103257.27;;;18.80;31.15
77975;BME280;67164;51.202;0.278;2024-01-11T09:22:40;103261.51;;;18.57;31.33
77975;BME280;67164;51.202;0.278;2024-01-11T09:25:06;103258.36;;;19.16;30.95
77975;BME280;67164;51.202;0.278;2024-01-11T09:27:31;103250.90;;;18.90;31.15
77975;BME280;67164;51.202;0.278;2024-01-11T09:29:57;103254.53;;;18.64;31.09
77975;BME280;67164;51.202;0.278;2024-01-11T09:32:23;103252.24;;;18.83;30.89
77975;BME280;67164;51.202;0.278;2024-01-11T09:34:48;103253.62;;;18.92;30.75
77975;BME280;67164;51.202;0.278;2024-01-11T09:37:14;103253.20;;;18.93;30.73
77975;BME280;67164;51.202;0.278;2024-01-11T09:39:40;103250.96;;;18.89;30.80
77975;BME280;67164;51.202;0.278;2024-01-11T09:42:07;103251.03;;;18.89;30.73
77975;BME280;67164;51.202;0.278;2024-01-11T09:44:33;103261.63;;;19.00;30.80
77975;BME280;67164;51.202;0.278;2024-01-11T09:46:57;103259.50;;;18.86;30.74
77975;BME280;67164;51.202;0.278;2024-01-11T09:49:22;103263.04;;;18.72;30.81
77975;BME280;67164;51.202;0.278;2024-01-11T09:51:47;103264.47;;;18.94;30.66
77975;BME280;67164;51.202;0.278;2024-01-11T09:54:14;103265.10;;;18.80;30.66
77975;BME280;67164;51.202;0.278;2024-01-11T09:56:38;103269.67;;;18.90;30.61
77975;BME280;67164;51.202;0.278;2024-01-11T09:59:05;103268.99;;;18.94;30.57
77975;BME280;67164;51.202;0.278;2024-01-11T10:01:29;103272.94;;;19.15;30.37
77975;BME280;67164;51.202;0.278;2024-01-11T10:03:55;103279.26;;;19.14;30.37
77975;BME280;67164;51.202;0.278;2024-01-11T10:06:21;103283.30;;;18.88;30.65
77975;BME280;67164;51.202;0.278;2024-01-11T10:08:46;103283.21;;;19.07;30.47
77975;BME280;67164;51.202;0.278;2024-01-11T10:11:12;103290.83;;;19.33;30.22
77975;BME280;67164;51.202;0.278;2024-01-11T10:13:38;103285.66;;;18.96;30.58
77975;BME280;67164;51.202;0.278;2024-01-11T10:16:08;103285.17;;;19.53;30.24
77975;BME280;67164;51.202;0.278;2024-01-11T10:18:29;103283.24;;;19.31;30.05
77975;BME280;67164;51.202;0.278;2024-01-11T10:20:57;103289.98;;;19.09;30.39
77975;BME280;67164;51.202;0.278;2024-01-11T10:23:21;103290.35;;;19.27;30.37
77975;BME280;67164;51.202;0.278;2024-01-11T10:25:46;103290.45;;;19.23;30.14
77975;BME280;67164;51.202;0.278;2024-01-11T10:28:13;103291.86;;;18.96;30.23
77975;BME280;67164;51.202;0.278;2024-01-11T10:30:38;103296.72;;;19.53;30.41
77975;BME280;67164;51.202;0.278;2024-01-11T10:33:04;103300.18;;;19.55;30.41
77975;BME280;67164;51.202;0.278;2024-01-11T10:35:29;103299.61;;;19.24;30.62
77975;BME280;67164;51.202;0.278;2024-01-11T10:37:56;103302.84;;;19.21;30.90
77975;BME280;67164;51.202;0.278;2024-01-11T10:40:21;103304.52;;;19.20;31.32
77975;BME280;67164;51.202;0.278;2024-01-11T10:42:50;103305.26;;;19.57;31.26
77975;BME280;67164;51.202;0.278;2024-01-11T10:45:15;103302.58;;;19.29;31.38
77975;BME280;67164;51.202;0.278;2024-01-11T10:47:39;103298.19;;;19.83;31.08
77975;BME280;67164;51.202;0.278;2024-01-11T10:50:14;103303.21;;;19.37;31.30
77975;BME280;67164;51.202;0.278;2024-01-11T10:52:36;103302.55;;;19.74;31.20
77975;BME280;67164;51.202;0.278;2024-01-11T10:54:56;103300.75;;;19.28;31.15
77975;BME280;67164;51.202;0.278;2024-01-11T10:57:21;103302.85;;;19.42;31.16
77975;BME280;67164;51.202;0.278;2024-01-11T10:59:48;103300.67;;;19.30;30.94
77975;BME280;67164;51.202;0.278;2024-01-11T11:02:13;103306.86;;;19.51;30.92
77975;BME280;67164;51.202;0.278;2024-01-11T11:04:39;103308.99;;;19.71;30.40
77975;BME280;67164;51.202;0.278;2024-01-11T11:07:05;103310.11;;;19.58;30.50
77975;BME280;67164;51.202;0.278;2024-01-11T11:09:30;103309.97;;;20.06;30.24
77975;BME280;67164;51.202;0.278;2024-01-11T11:11:58;103314.03;;;19.75;30.06
77975;BME280;67164;51.202;0.278;2024-01-11T11:14:22;103316.68;;;20.00;29.99
77975;BME280;67164;51.202;0.278;2024-01-11T11:16:47;103313.56;;;19.88;29.88
77975;BME280;67164;51.202;0.278;2024-01-11T11:19:14;103319.64;;;20.07;29.86
77975;BME280;67164;51.202;0.278;2024-01-11T11:21:42;103320.67;;;20.16;29.96
77975;BME280;67164;51.202;0.278;2024-01-11T11:24:06;103318.82;;;19.89;30.03
77975;BME280;67164;51.202;0.278;2024-01-11T11:26:32;103324.54;;;20.38;29.99
77975;BME280;67164;51.202;0.278;2024-01-11T11:28:58;103330.13;;;20.26;30.08
77975;BME280;67164;51.202;0.278;2024-01-11T11:31:35;103328.92;;;20.25;30.07
77975;BME280;67164;51.202;0.278;2024-01-11T11:33:49;103327.24;;;20.12;30.08
77975;BME280;67164;51.202;0.278;2024-01-11T11:36:17;103329.08;;;20.19;29.99
77975;BME280;67164;51.202;0.278;2024-01-11T11:38:40;103335.46;;;20.22;29.99
77975;BME280;67164;51.202;0.278;2024-01-11T11:41:07;103336.57;;;20.12;30.05
77975;BME280;67164;51.202;0.278;2024-01-11T11:43:32;103339.21;;;20.01;30.13
77975;BME280;67164;51.202;0.278;2024-01-11T11:45:57;103344.24;;;19.93;30.07
77975;BME280;67164;51.202;0.278;2024-01-11T11:51:01;103340.02;;;19.67;30.13
77975;BME280;67164;51.202;0.278;2024-01-11T11:53:15;103345.96;;;19.89;29.99
77975;BME280;67164;51.202;0.278;2024-01-11T11:55:41;103345.47;;;19.73;30.18
77975;BME280;67164;51.202;0.278;2024-01-11T11:58:06;103346.84;;;19.50;30.37
77975;BME280;67164;51.202;0.278;2024-01-11T12:00:32;103341.49;;;19.72;30.22
77975;BME280;67164;51.202;0.278;2024-01-11T12:02:58;103342.73;;;19.62;30.32
77975;BME280;67164;51.202;0.278;2024-01-11T12:05:24;103337.20;;;19.59;30.34
77975;BME280;67164;51.202;0.278;2024-01-11T12:07:51;103337.73;;;19.58;30.31
77975;BME280;67164;51.202;0.278;2024-01-11T12:10:16;103335.97;;;19.55;30.31
77975;BME280;67164;51.202;0.278;2024-01-11T12:12:42;103330.62;;;19.71;30.34
77975;BME280;67164;51.202;0.278;2024-01-11T12:15:08;103327.59;;;19.79;30.33
77975;BME280;67164;51.202;0.278;2024-01-11T12:17:33;103334.36;;;19.44;30.39
77975;BME280;67164;51.202;0.278;2024-01-11T12:19:59;103333.19;;;19.42;30.35
77975;BME280;67164;51.202;0.278;2024-01-11T12:22:25;103332.54;;;19.26;30.45
77975;BME280;67164;51.202;0.278;2024-01-11T12:24:51;103332.22;;;19.58;30.39
77975;BME280;67164;51.202;0.278;2024-01-11T12:27:17;103335.71;;;19.53;30.43
77975;BME280;67164;51.202;0.278;2024-01-11T12:29:42;103336.40;;;19.61;30.37
77975;BME280;67164;51.202;0.278;2024-01-11T12:32:08;103342.27;;;19.31;30.42
77975;BME280;67164;51.202;0.278;2024-01-11T12:34:34;103340.15;;;19.48;30.41
77975;BME280;67164;51.202;0.278;2024-01-11T12:37:00;103341.86;;;19.20;30.48
77975;BME280;67164;51.202;0.278;2024-01-11T12:39:26;103342.19;;;19.50;30.43
77975;BME280;67164;51.202;0.278;2024-01-11T12:41:54;103346.63;;;19.14;30.58