sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4084;SDS011;2057;50.858;6.572;2022-08-27T00:00:00;6.93;;;2.63;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:02:29;14.43;;;3.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:04:54;15.27;;;3.03;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:07:19;7.93;;;2.97;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:09:45;5.43;;;2.27;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:12:10;6.77;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:14:36;13.00;;;2.63;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:17:03;7.67;;;2.30;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:19:29;7.40;;;2.20;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:21:55;14.77;;;2.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:24:21;7.60;;;2.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:26:47;7.50;;;2.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:29:14;8.53;;;2.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:31:39;14.10;;;2.67;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:34:05;19.03;;;2.47;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:36:30;12.70;;;2.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:38:56;10.90;;;2.57;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:41:21;8.40;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:43:51;9.77;;;2.47;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:48:57;9.57;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:51:29;16.43;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:53:55;13.40;;;2.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:56:26;10.47;;;2.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T00:58:55;10.90;;;3.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:01:26;6.00;;;2.37;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:03:54;19.13;;;3.23;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:06:24;8.20;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:08:56;18.97;;;3.33;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:11:29;8.17;;;2.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:13:55;11.60;;;2.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:16:22;10.90;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:18:51;11.80;;;2.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:21:23;10.20;;;2.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:24:20;11.30;;;2.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:27:07;11.80;;;2.23;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:29:36;13.07;;;2.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:32:10;15.40;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:34:40;8.13;;;3.13;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:37:06;11.30;;;2.37;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:39:33;14.70;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:42:06;8.20;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:44:52;11.83;;;2.63;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:47:21;15.43;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:49:49;5.97;;;3.03;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:52:16;31.27;;;3.47;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:54:44;10.40;;;3.03;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:57:10;13.10;;;3.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T01:59:36;7.70;;;2.37;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:02:02;12.50;;;2.23;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:04:28;20.20;;;3.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:06:54;14.63;;;2.93;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:09:20;7.80;;;2.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:11:46;21.33;;;3.27;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:14:11;7.27;;;2.63;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:16:37;11.13;;;2.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:19:03;13.73;;;3.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:21:29;4.03;;;1.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:23:54;22.63;;;3.37;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:26:20;10.07;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:28:46;13.77;;;3.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:31:11;16.60;;;3.27;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:33:37;5.70;;;2.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:36:02;17.27;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:38:28;16.50;;;3.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:40:53;14.40;;;3.67;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:43:19;12.00;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:45:45;17.10;;;3.17;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:48:10;9.50;;;3.17;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:50:36;7.70;;;2.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:53:02;11.43;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:55:29;17.93;;;2.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T02:57:55;16.90;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:00:22;9.50;;;2.93;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:02:48;11.30;;;3.33;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:05:14;10.97;;;3.13;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:07:40;17.07;;;3.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:10:07;9.50;;;2.67;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:12:34;14.33;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:15:01;4.20;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:17:27;6.13;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:20:12;11.63;;;2.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:22:37;11.17;;;2.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:25:04;18.33;;;3.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:27:30;11.47;;;2.97;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:29:56;12.77;;;2.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:32:21;15.47;;;3.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:34:47;7.17;;;2.07;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:37:12;9.27;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:39:37;9.30;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:42:03;8.20;;;2.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:44:29;7.40;;;2.37;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:46:55;10.37;;;3.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:49:21;8.40;;;2.13;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:51:48;7.90;;;2.30;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:54:14;13.00;;;3.20;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:56:39;11.13;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T03:59:05;14.80;;;2.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:01:31;13.60;;;3.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:03:57;10.33;;;2.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:06:23;13.80;;;2.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:08:48;8.77;;;2.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:11:13;7.97;;;2.30;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:13:39;10.13;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:16:05;14.50;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:18:31;12.50;;;2.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:20:56;8.97;;;2.67;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:23:22;25.23;;;3.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:25:48;10.33;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:28:14;8.73;;;2.37;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:30:44;10.00;;;3.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:33:13;4.70;;;2.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:35:39;13.23;;;3.27;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:38:05;7.90;;;2.47;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:40:31;12.93;;;2.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:43:16;10.50;;;2.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:45:42;7.83;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:48:09;18.77;;;3.47;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:50:42;5.83;;;2.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:53:10;8.80;;;2.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:55:40;4.83;;;2.03;;
4084;SDS011;2057;50.858;6.572;2022-08-27T04:58:07;13.50;;;3.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:00:32;9.13;;;3.03;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:02:57;6.27;;;2.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:05:25;12.70;;;3.37;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:07:52;15.17;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:10:17;31.83;;;7.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:12:43;14.97;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:15:08;11.33;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:17:34;10.57;;;2.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:19:59;6.20;;;2.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:22:25;6.50;;;2.47;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:24:51;12.20;;;3.13;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:27:17;12.50;;;3.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:29:42;9.37;;;2.23;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:32:07;8.60;;;3.07;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:34:33;15.67;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:36:59;9.87;;;3.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:39:24;9.70;;;2.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:41:50;12.23;;;3.30;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:44:16;16.93;;;2.97;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:46:42;8.87;;;3.13;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:49:07;12.93;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:51:34;10.17;;;2.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:54:08;16.13;;;3.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:56:39;18.43;;;3.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T05:59:05;7.50;;;4.17;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:01:50;12.97;;;3.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:04:17;14.97;;;3.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:06:44;12.63;;;2.97;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:09:12;10.60;;;3.33;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:11:41;10.30;;;3.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:14:06;30.70;;;5.30;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:16:33;16.70;;;5.13;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:18:59;26.37;;;6.13;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:21:24;27.50;;;6.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:23:50;22.13;;;6.63;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:26:18;14.33;;;6.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:28:44;25.50;;;7.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:31:11;29.07;;;10.37;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:33:42;29.53;;;11.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:36:11;27.13;;;13.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:38:38;22.00;;;10.37;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:41:04;20.77;;;11.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:43:31;26.13;;;10.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:46:00;32.27;;;10.13;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:48:28;21.63;;;8.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:50:53;20.60;;;8.30;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:53:19;17.13;;;6.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:55:46;14.47;;;6.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T06:58:12;16.13;;;5.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:00:39;9.53;;;3.97;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:03:05;14.20;;;4.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:05:34;8.83;;;4.07;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:08:01;10.50;;;4.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:10:28;19.50;;;4.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:12:53;11.50;;;4.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:15:19;10.80;;;3.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:17:45;11.57;;;4.93;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:20:10;9.80;;;4.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:22:38;15.70;;;4.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:25:04;12.80;;;5.23;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:27:31;12.00;;;4.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:29:57;19.83;;;4.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:32:23;8.63;;;4.20;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:34:48;28.87;;;5.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:37:13;19.03;;;5.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:39:39;15.43;;;5.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:42:04;17.50;;;5.57;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:44:48;21.67;;;7.13;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:47:14;26.40;;;7.03;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:49:39;22.03;;;6.57;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:52:04;10.23;;;5.07;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:54:30;19.40;;;7.30;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:56:55;17.37;;;6.93;;
4084;SDS011;2057;50.858;6.572;2022-08-27T07:59:21;17.53;;;7.27;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:01:48;7.80;;;5.57;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:04:13;11.70;;;5.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:06:39;14.40;;;5.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:09:05;10.57;;;5.33;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:11:32;18.03;;;5.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:13:58;16.77;;;4.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:16:24;10.93;;;4.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:18:50;14.33;;;4.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:21:15;10.47;;;5.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:23:41;19.20;;;5.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:26:08;9.87;;;4.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:28:34;20.27;;;5.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:31:01;10.17;;;4.27;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:33:26;10.53;;;4.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:35:52;7.70;;;4.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:38:18;19.97;;;5.07;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:40:48;12.73;;;4.67;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:45:56;23.80;;;4.93;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:48:26;22.77;;;6.33;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:50:56;14.87;;;5.13;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:56:19;11.37;;;4.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T08:59:01;14.57;;;4.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:01:33;10.87;;;4.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:04:00;18.90;;;5.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:08:56;12.30;;;5.13;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:14:00;10.57;;;5.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:16:29;18.77;;;4.93;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:18:56;13.37;;;5.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:21:24;18.13;;;5.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:27:08;12.60;;;4.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:29:44;14.53;;;4.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:32:15;17.83;;;5.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:34:46;11.27;;;5.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:37:19;33.70;;;5.27;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:39:55;13.00;;;4.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:45:05;13.50;;;5.20;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:47:54;18.73;;;5.27;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:50:20;12.20;;;4.37;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:52:52;15.80;;;5.07;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:55:27;14.70;;;4.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T09:58:02;17.50;;;5.07;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:00:48;19.17;;;4.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:03:22;12.23;;;4.97;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:05:48;13.57;;;4.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:08:19;25.87;;;5.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:10:56;14.17;;;5.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:13:26;14.33;;;5.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:21:31;15.37;;;4.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:27:07;7.97;;;4.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:32:26;13.67;;;5.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:38:29;16.10;;;4.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:41:01;11.30;;;5.20;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:49:15;20.63;;;5.20;;
4084;SDS011;2057;50.858;6.572;2022-08-27T10:57:21;16.97;;;6.07;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:05:19;11.40;;;5.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:08:03;19.30;;;5.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:10:35;9.87;;;5.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:13:07;13.57;;;6.30;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:15:38;11.20;;;6.47;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:18:14;17.93;;;6.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:26:50;19.73;;;8.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:29:23;14.97;;;7.23;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:32:02;13.60;;;7.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:34:46;28.00;;;8.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:39:55;32.47;;;8.30;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:42:36;13.80;;;6.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:45:19;16.03;;;8.03;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:47:57;17.87;;;6.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:50:26;9.93;;;6.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T11:55:32;17.70;;;7.20;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:00:29;13.90;;;6.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:03:05;8.30;;;6.03;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:13:22;11.53;;;5.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:18:35;11.60;;;7.23;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:26:37;16.43;;;6.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:29:22;10.60;;;5.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:31:54;14.03;;;6.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:34:27;22.00;;;7.73;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:36:54;10.70;;;6.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:39:25;16.10;;;8.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:41:53;13.83;;;7.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:44:27;16.57;;;8.63;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:47:01;17.77;;;8.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:49:37;27.40;;;9.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:52:18;27.33;;;8.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:54:58;17.30;;;7.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T12:58:48;8.33;;;5.47;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:05:59;25.97;;;7.63;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:08:33;7.80;;;5.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:11:07;20.77;;;6.07;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:13:42;15.13;;;6.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:16:07;13.20;;;6.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:18:34;37.33;;;8.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:21:06;18.93;;;6.63;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:23:42;13.57;;;5.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:26:10;12.03;;;6.03;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:28:36;8.57;;;5.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:31:04;14.57;;;6.07;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:33:32;16.63;;;4.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:36:00;8.53;;;4.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:38:28;11.30;;;5.20;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:41:07;13.37;;;4.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:43:44;8.80;;;4.57;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:46:12;9.33;;;3.97;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:48:42;14.10;;;4.30;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:51:10;8.70;;;4.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:53:36;12.93;;;3.63;;
4084;SDS011;2057;50.858;6.572;2022-08-27T13:56:31;14.37;;;4.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:09:46;7.93;;;4.17;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:12:20;21.20;;;4.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:14:51;7.07;;;3.57;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:17:36;10.50;;;3.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:20:03;8.33;;;3.27;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:22:31;11.17;;;4.20;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:25:00;10.13;;;4.17;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:27:27;19.30;;;3.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:29:52;29.73;;;4.30;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:32:18;9.40;;;3.63;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:34:45;11.97;;;3.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:37:11;10.80;;;4.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:39:37;11.80;;;3.43;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:42:04;16.13;;;3.63;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:44:30;13.10;;;3.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:46:55;16.63;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:49:26;9.53;;;3.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:51:59;9.50;;;3.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:54:26;10.47;;;3.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:56:52;12.93;;;3.33;;
4084;SDS011;2057;50.858;6.572;2022-08-27T14:59:20;10.93;;;3.17;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:01:45;6.10;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:04:11;5.13;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:06:37;14.47;;;3.07;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:09:03;14.40;;;3.67;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:11:30;6.60;;;2.67;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:13:58;5.37;;;2.57;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:16:28;18.00;;;3.93;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:18:59;5.27;;;2.57;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:21:26;11.37;;;2.87;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:23:56;7.33;;;3.00;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:26:23;6.63;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:28:49;4.97;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:31:14;8.70;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:33:39;25.07;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:36:05;7.00;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:38:30;25.53;;;3.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:40:56;7.37;;;2.40;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:43:21;5.70;;;2.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:45:49;11.30;;;2.27;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:48:14;11.27;;;2.23;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:50:41;8.93;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:53:07;5.03;;;2.23;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:55:34;8.00;;;2.57;;
4084;SDS011;2057;50.858;6.572;2022-08-27T15:58:02;6.90;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:00:30;11.17;;;2.77;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:02:58;12.87;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:05:27;13.03;;;3.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:07:55;18.07;;;3.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:10:21;31.50;;;4.80;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:12:46;11.63;;;3.30;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:15:12;10.40;;;2.50;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:17:38;4.83;;;2.10;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:20:04;7.57;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:22:31;19.43;;;3.53;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:24:58;27.47;;;2.97;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:27:24;8.50;;;2.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:29:50;7.00;;;2.47;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:32:16;8.67;;;3.27;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:34:42;8.20;;;3.13;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:37:07;14.27;;;2.83;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:39:33;4.67;;;2.27;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:41:59;5.50;;;2.90;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:44:24;11.73;;;3.70;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:46:50;5.30;;;2.60;;
4084;SDS011;2057;50.858;6.572;2022-08-27T16:49:16;8.47;;;2.57;;