sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2023-08-21T00:00:08;96607;;;21.3;82.1
77469;BME280;68840;50.272;12.818;2023-08-21T00:02:06;96607;;;21.3;81.8
77469;BME280;68840;50.272;12.818;2023-08-21T00:04:06;96609;;;21.3;82.6
77469;BME280;68840;50.272;12.818;2023-08-21T00:06:05;96608;;;21.3;82.3
77469;BME280;68840;50.272;12.818;2023-08-21T00:08:05;96603;;;21.3;84.8
77469;BME280;68840;50.272;12.818;2023-08-21T00:10:06;96600;;;21.3;85.8
77469;BME280;68840;50.272;12.818;2023-08-21T00:12:06;96599;;;21.2;84.9
77469;BME280;68840;50.272;12.818;2023-08-21T00:14:06;96599;;;21.2;86.0
77469;BME280;68840;50.272;12.818;2023-08-21T00:16:05;96598;;;21.2;86.0
77469;BME280;68840;50.272;12.818;2023-08-21T00:18:06;96593;;;21.2;87.2
77469;BME280;68840;50.272;12.818;2023-08-21T00:20:09;96591;;;21.1;82.8
77469;BME280;68840;50.272;12.818;2023-08-21T00:22:05;96590;;;21.1;86.2
77469;BME280;68840;50.272;12.818;2023-08-21T00:24:05;96589;;;21.1;88.7
77469;BME280;68840;50.272;12.818;2023-08-21T00:26:06;96591;;;21.0;87.8
77469;BME280;68840;50.272;12.818;2023-08-21T00:28:06;96593;;;21.0;89.2
77469;BME280;68840;50.272;12.818;2023-08-21T00:30:06;96590;;;21.0;87.9
77469;BME280;68840;50.272;12.818;2023-08-21T00:32:06;96588;;;21.0;86.0
77469;BME280;68840;50.272;12.818;2023-08-21T00:34:06;96588;;;21.0;82.7
77469;BME280;68840;50.272;12.818;2023-08-21T00:36:06;96588;;;21.0;85.9
77469;BME280;68840;50.272;12.818;2023-08-21T00:38:05;96587;;;21.0;86.2
77469;BME280;68840;50.272;12.818;2023-08-21T00:40:06;96590;;;21.0;86.8
77469;BME280;68840;50.272;12.818;2023-08-21T00:42:07;96594;;;21.1;86.3
77469;BME280;68840;50.272;12.818;2023-08-21T00:44:05;96596;;;21.1;83.7
77469;BME280;68840;50.272;12.818;2023-08-21T00:46:05;96594;;;21.0;83.8
77469;BME280;68840;50.272;12.818;2023-08-21T00:48:06;96589;;;21.0;83.0
77469;BME280;68840;50.272;12.818;2023-08-21T00:50:06;96587;;;21.0;81.5
77469;BME280;68840;50.272;12.818;2023-08-21T00:52:07;96587;;;21.0;77.9
77469;BME280;68840;50.272;12.818;2023-08-21T00:54:05;96586;;;21.0;79.0
77469;BME280;68840;50.272;12.818;2023-08-21T00:56:05;96586;;;20.9;80.7
77469;BME280;68840;50.272;12.818;2023-08-21T00:58:06;96586;;;20.9;80.2
77469;BME280;68840;50.272;12.818;2023-08-21T01:00:07;96585;;;20.9;79.5
77469;BME280;68840;50.272;12.818;2023-08-21T01:02:05;96587;;;20.8;81.1
77469;BME280;68840;50.272;12.818;2023-08-21T01:04:05;96589;;;20.8;79.4
77469;BME280;68840;50.272;12.818;2023-08-21T01:06:05;96593;;;20.8;80.4
77469;BME280;68840;50.272;12.818;2023-08-21T01:08:10;96595;;;20.7;82.9
77469;BME280;68840;50.272;12.818;2023-08-21T01:10:13;96597;;;20.7;84.8
77469;BME280;68840;50.272;12.818;2023-08-21T01:12:12;96596;;;20.7;85.0
77469;BME280;68840;50.272;12.818;2023-08-21T01:14:13;96597;;;20.7;87.2
77469;BME280;68840;50.272;12.818;2023-08-21T01:16:07;96597;;;20.7;88.2
77469;BME280;68840;50.272;12.818;2023-08-21T01:18:06;96598;;;20.7;89.7
77469;BME280;68840;50.272;12.818;2023-08-21T01:20:08;96597;;;20.7;89.9
77469;BME280;68840;50.272;12.818;2023-08-21T01:22:06;96595;;;20.7;88.0
77469;BME280;68840;50.272;12.818;2023-08-21T01:24:05;96596;;;20.7;83.6
77469;BME280;68840;50.272;12.818;2023-08-21T01:26:05;96599;;;20.7;84.0
77469;BME280;68840;50.272;12.818;2023-08-21T01:28:05;96601;;;20.7;86.8
77469;BME280;68840;50.272;12.818;2023-08-21T01:30:07;96603;;;20.7;89.4
77469;BME280;68840;50.272;12.818;2023-08-21T01:32:09;96607;;;20.8;89.0
77469;BME280;68840;50.272;12.818;2023-08-21T01:34:09;96607;;;20.8;86.6
77469;BME280;68840;50.272;12.818;2023-08-21T01:36:05;96608;;;20.8;89.9
77469;BME280;68840;50.272;12.818;2023-08-21T01:38:06;96609;;;20.8;86.9
77469;BME280;68840;50.272;12.818;2023-08-21T01:40:06;96613;;;20.9;87.5
77469;BME280;68840;50.272;12.818;2023-08-21T01:42:05;96612;;;20.9;86.6
77469;BME280;68840;50.272;12.818;2023-08-21T01:44:05;96610;;;20.9;88.5
77469;BME280;68840;50.272;12.818;2023-08-21T01:46:06;96606;;;20.9;88.7
77469;BME280;68840;50.272;12.818;2023-08-21T01:48:06;96602;;;20.9;86.6
77469;BME280;68840;50.272;12.818;2023-08-21T01:50:06;96600;;;20.9;88.4
77469;BME280;68840;50.272;12.818;2023-08-21T01:52:06;96599;;;20.8;87.3
77469;BME280;68840;50.272;12.818;2023-08-21T01:54:05;96600;;;20.8;83.2
77469;BME280;68840;50.272;12.818;2023-08-21T01:56:05;96597;;;20.8;84.7
77469;BME280;68840;50.272;12.818;2023-08-21T01:58:05;96595;;;20.8;82.7
77469;BME280;68840;50.272;12.818;2023-08-21T02:00:06;96595;;;20.8;82.8
77469;BME280;68840;50.272;12.818;2023-08-21T02:02:05;96593;;;20.8;83.4
77469;BME280;68840;50.272;12.818;2023-08-21T02:04:05;96596;;;20.8;83.5
77469;BME280;68840;50.272;12.818;2023-08-21T02:06:05;96594;;;20.8;85.1
77469;BME280;68840;50.272;12.818;2023-08-21T02:08:06;96595;;;20.7;84.4
77469;BME280;68840;50.272;12.818;2023-08-21T02:10:06;96596;;;20.6;82.0
77469;BME280;68840;50.272;12.818;2023-08-21T02:12:05;96596;;;20.6;85.8
77469;BME280;68840;50.272;12.818;2023-08-21T02:14:05;96595;;;20.6;83.7
77469;BME280;68840;50.272;12.818;2023-08-21T02:16:05;96596;;;20.5;82.6
77469;BME280;68840;50.272;12.818;2023-08-21T02:18:05;96597;;;20.5;82.8
77469;BME280;68840;50.272;12.818;2023-08-21T02:20:06;96598;;;20.5;82.7
77469;BME280;68840;50.272;12.818;2023-08-21T02:22:05;96597;;;20.5;81.8
77469;BME280;68840;50.272;12.818;2023-08-21T02:24:05;96597;;;20.5;84.5
77469;BME280;68840;50.272;12.818;2023-08-21T02:26:05;96596;;;20.5;84.1
77469;BME280;68840;50.272;12.818;2023-08-21T02:28:06;96598;;;20.5;83.8
77469;BME280;68840;50.272;12.818;2023-08-21T02:30:07;96600;;;20.4;83.6
77469;BME280;68840;50.272;12.818;2023-08-21T02:32:05;96600;;;20.4;82.1
77469;BME280;68840;50.272;12.818;2023-08-21T02:34:05;96599;;;20.4;81.4
77469;BME280;68840;50.272;12.818;2023-08-21T02:36:07;96597;;;20.3;84.5
77469;BME280;68840;50.272;12.818;2023-08-21T02:38:05;96596;;;20.3;87.7
77469;BME280;68840;50.272;12.818;2023-08-21T02:40:08;96595;;;20.3;84.2
77469;BME280;68840;50.272;12.818;2023-08-21T02:42:05;96594;;;20.3;83.9
77469;BME280;68840;50.272;12.818;2023-08-21T02:44:05;96595;;;20.3;84.8
77469;BME280;68840;50.272;12.818;2023-08-21T02:46:05;96593;;;20.3;85.4
77469;BME280;68840;50.272;12.818;2023-08-21T02:48:05;96591;;;20.3;85.4
77469;BME280;68840;50.272;12.818;2023-08-21T02:50:07;96592;;;20.3;84.1
77469;BME280;68840;50.272;12.818;2023-08-21T02:52:05;96591;;;20.3;84.3
77469;BME280;68840;50.272;12.818;2023-08-21T02:54:06;96593;;;20.3;84.0
77469;BME280;68840;50.272;12.818;2023-08-21T02:56:05;96592;;;20.3;88.2
77469;BME280;68840;50.272;12.818;2023-08-21T02:58:05;96592;;;20.3;90.3
77469;BME280;68840;50.272;12.818;2023-08-21T03:00:07;96592;;;20.3;90.6
77469;BME280;68840;50.272;12.818;2023-08-21T03:02:05;96592;;;20.3;87.6
77469;BME280;68840;50.272;12.818;2023-08-21T03:04:05;96592;;;20.4;90.5
77469;BME280;68840;50.272;12.818;2023-08-21T03:06:05;96590;;;20.4;92.4
77469;BME280;68840;50.272;12.818;2023-08-21T03:08:05;96589;;;20.4;92.9
77469;BME280;68840;50.272;12.818;2023-08-21T03:10:06;96592;;;20.4;92.8
77469;BME280;68840;50.272;12.818;2023-08-21T03:12:06;96591;;;20.4;93.3
77469;BME280;68840;50.272;12.818;2023-08-21T03:14:05;96590;;;20.4;92.9
77469;BME280;68840;50.272;12.818;2023-08-21T03:16:05;96589;;;20.4;89.7
77469;BME280;68840;50.272;12.818;2023-08-21T03:18:05;96590;;;20.4;89.1
77469;BME280;68840;50.272;12.818;2023-08-21T03:20:06;96593;;;20.4;88.9
77469;BME280;68840;50.272;12.818;2023-08-21T03:22:05;96594;;;20.5;88.2
77469;BME280;68840;50.272;12.818;2023-08-21T03:24:06;96594;;;20.5;87.5
77469;BME280;68840;50.272;12.818;2023-08-21T03:26:05;96594;;;20.5;88.0
77469;BME280;68840;50.272;12.818;2023-08-21T03:28:05;96595;;;20.5;91.1
77469;BME280;68840;50.272;12.818;2023-08-21T03:30:06;96596;;;20.5;92.5
77469;BME280;68840;50.272;12.818;2023-08-21T03:32:05;96595;;;20.5;92.5
77469;BME280;68840;50.272;12.818;2023-08-21T03:34:05;96595;;;20.5;90.2
77469;BME280;68840;50.272;12.818;2023-08-21T03:36:06;96597;;;20.5;88.8
77469;BME280;68840;50.272;12.818;2023-08-21T03:38:05;96596;;;20.5;86.3
77469;BME280;68840;50.272;12.818;2023-08-21T03:40:06;96597;;;20.5;86.9
77469;BME280;68840;50.272;12.818;2023-08-21T03:42:06;96597;;;20.5;83.7
77469;BME280;68840;50.272;12.818;2023-08-21T03:44:05;96597;;;20.4;82.8
77469;BME280;68840;50.272;12.818;2023-08-21T03:46:05;96599;;;20.4;82.8
77469;BME280;68840;50.272;12.818;2023-08-21T03:48:05;96599;;;20.3;83.8
77469;BME280;68840;50.272;12.818;2023-08-21T03:50:06;96599;;;20.3;83.5
77469;BME280;68840;50.272;12.818;2023-08-21T03:52:05;96596;;;20.2;83.5
77469;BME280;68840;50.272;12.818;2023-08-21T03:54:05;96595;;;20.2;87.4
77469;BME280;68840;50.272;12.818;2023-08-21T03:56:05;96596;;;20.2;89.5
77469;BME280;68840;50.272;12.818;2023-08-21T03:58:05;96598;;;20.2;84.2
77469;BME280;68840;50.272;12.818;2023-08-21T04:00:07;96601;;;20.2;84.1
77469;BME280;68840;50.272;12.818;2023-08-21T04:02:06;96602;;;20.2;82.5
77469;BME280;68840;50.272;12.818;2023-08-21T04:04:05;96603;;;20.2;80.3
77469;BME280;68840;50.272;12.818;2023-08-21T04:06:05;96604;;;20.1;82.1
77469;BME280;68840;50.272;12.818;2023-08-21T04:08:05;96606;;;20.1;85.4
77469;BME280;68840;50.272;12.818;2023-08-21T04:10:06;96606;;;20.0;86.7
77469;BME280;68840;50.272;12.818;2023-08-21T04:12:06;96605;;;20.0;85.8
77469;BME280;68840;50.272;12.818;2023-08-21T04:14:05;96606;;;20.0;85.1
77469;BME280;68840;50.272;12.818;2023-08-21T04:16:05;96607;;;20.0;84.8
77469;BME280;68840;50.272;12.818;2023-08-21T04:18:06;96608;;;19.9;86.6
77469;BME280;68840;50.272;12.818;2023-08-21T04:20:06;96609;;;19.9;90.1
77469;BME280;68840;50.272;12.818;2023-08-21T04:22:05;96611;;;19.9;90.4
77469;BME280;68840;50.272;12.818;2023-08-21T04:24:05;96612;;;19.9;91.8
77469;BME280;68840;50.272;12.818;2023-08-21T04:26:07;96614;;;19.9;90.0
77469;BME280;68840;50.272;12.818;2023-08-21T04:28:07;96613;;;19.9;92.9
77469;BME280;68840;50.272;12.818;2023-08-21T04:30:06;96612;;;19.9;93.6
77469;BME280;68840;50.272;12.818;2023-08-21T04:32:06;96613;;;19.9;94.1
77469;BME280;68840;50.272;12.818;2023-08-21T04:34:06;96617;;;20.0;94.6
77469;BME280;68840;50.272;12.818;2023-08-21T04:36:05;96617;;;20.0;94.7
77469;BME280;68840;50.272;12.818;2023-08-21T04:38:07;96618;;;20.0;95.1
77469;BME280;68840;50.272;12.818;2023-08-21T04:40:07;96618;;;20.1;95.2
77469;BME280;68840;50.272;12.818;2023-08-21T04:42:05;96617;;;20.1;95.3
77469;BME280;68840;50.272;12.818;2023-08-21T04:44:05;96622;;;20.2;96.0
77469;BME280;68840;50.272;12.818;2023-08-21T04:46:05;96626;;;20.2;96.1
77469;BME280;68840;50.272;12.818;2023-08-21T04:48:05;96629;;;20.3;96.2
77469;BME280;68840;50.272;12.818;2023-08-21T04:50:06;96630;;;20.3;96.6
77469;BME280;68840;50.272;12.818;2023-08-21T04:52:05;96630;;;20.4;96.2
77469;BME280;68840;50.272;12.818;2023-08-21T04:54:05;96628;;;20.4;95.9
77469;BME280;68840;50.272;12.818;2023-08-21T04:56:05;96627;;;20.5;95.7
77469;BME280;68840;50.272;12.818;2023-08-21T04:58:06;96624;;;20.5;95.7
77469;BME280;68840;50.272;12.818;2023-08-21T05:00:06;96625;;;20.6;95.8
77469;BME280;68840;50.272;12.818;2023-08-21T05:02:06;96625;;;20.6;95.7
77469;BME280;68840;50.272;12.818;2023-08-21T05:04:05;96627;;;20.7;95.7
77469;BME280;68840;50.272;12.818;2023-08-21T05:06:05;96628;;;20.8;95.8
77469;BME280;68840;50.272;12.818;2023-08-21T05:08:06;96626;;;20.8;96.1
77469;BME280;68840;50.272;12.818;2023-08-21T05:10:06;96627;;;20.9;96.0
77469;BME280;68840;50.272;12.818;2023-08-21T05:12:07;96628;;;20.9;95.9
77469;BME280;68840;50.272;12.818;2023-08-21T05:14:06;96628;;;21.0;95.7
77469;BME280;68840;50.272;12.818;2023-08-21T05:16:05;96628;;;21.1;95.8
77469;BME280;68840;50.272;12.818;2023-08-21T05:18:06;96631;;;21.2;95.2
77469;BME280;68840;50.272;12.818;2023-08-21T05:20:06;96629;;;21.3;94.9
77469;BME280;68840;50.272;12.818;2023-08-21T05:22:06;96631;;;21.5;94.4
77469;BME280;68840;50.272;12.818;2023-08-21T05:26:05;96633;;;21.8;92.2
77469;BME280;68840;50.272;12.818;2023-08-21T05:28:06;96634;;;21.9;91.6
77469;BME280;68840;50.272;12.818;2023-08-21T05:30:06;96634;;;22.0;90.7
77469;BME280;68840;50.272;12.818;2023-08-21T05:32:05;96638;;;22.1;89.6
77469;BME280;68840;50.272;12.818;2023-08-21T05:34:05;96639;;;22.3;88.5
77469;BME280;68840;50.272;12.818;2023-08-21T05:36:05;96639;;;22.4;87.9
77469;BME280;68840;50.272;12.818;2023-08-21T05:38:05;96642;;;22.5;86.1
77469;BME280;68840;50.272;12.818;2023-08-21T05:40:07;96642;;;22.5;86.0
77469;BME280;68840;50.272;12.818;2023-08-21T05:42:05;96641;;;22.5;85.8
77469;BME280;68840;50.272;12.818;2023-08-21T05:44:05;96642;;;22.5;85.8
77469;BME280;68840;50.272;12.818;2023-08-21T05:46:05;96641;;;22.5;86.9
77469;BME280;68840;50.272;12.818;2023-08-21T05:48:06;96640;;;22.4;86.4
77469;BME280;68840;50.272;12.818;2023-08-21T05:50:06;96642;;;22.3;87.4
77469;BME280;68840;50.272;12.818;2023-08-21T05:52:05;96645;;;22.3;89.1
77469;BME280;68840;50.272;12.818;2023-08-21T05:54:05;96647;;;22.3;88.4
77469;BME280;68840;50.272;12.818;2023-08-21T05:56:05;96651;;;22.3;88.9
77469;BME280;68840;50.272;12.818;2023-08-21T05:58:05;96654;;;22.3;88.6
77469;BME280;68840;50.272;12.818;2023-08-21T06:00:08;96654;;;22.3;88.2
77469;BME280;68840;50.272;12.818;2023-08-21T06:02:05;96654;;;22.3;88.3
77469;BME280;68840;50.272;12.818;2023-08-21T06:04:05;96655;;;22.3;88.4
77469;BME280;68840;50.272;12.818;2023-08-21T06:06:05;96654;;;22.3;90.3
77469;BME280;68840;50.272;12.818;2023-08-21T06:08:08;96655;;;22.3;89.7
77469;BME280;68840;50.272;12.818;2023-08-21T06:10:07;96655;;;22.4;89.2
77469;BME280;68840;50.272;12.818;2023-08-21T06:12:05;96654;;;22.4;89.3
77469;BME280;68840;50.272;12.818;2023-08-21T06:14:05;96653;;;22.5;89.3
77469;BME280;68840;50.272;12.818;2023-08-21T06:16:06;96654;;;22.5;89.2
77469;BME280;68840;50.272;12.818;2023-08-21T06:18:05;96655;;;22.6;90.1
77469;BME280;68840;50.272;12.818;2023-08-21T06:20:08;96655;;;22.6;90.4
77469;BME280;68840;50.272;12.818;2023-08-21T06:22:05;96656;;;22.7;92.0
77469;BME280;68840;50.272;12.818;2023-08-21T06:24:05;96658;;;22.7;90.2
77469;BME280;68840;50.272;12.818;2023-08-21T06:26:05;96659;;;22.8;89.5
77469;BME280;68840;50.272;12.818;2023-08-21T06:28:05;96660;;;22.8;89.2
77469;BME280;68840;50.272;12.818;2023-08-21T06:30:06;96661;;;22.9;91.2
77469;BME280;68840;50.272;12.818;2023-08-21T06:32:05;96663;;;22.9;91.6
77469;BME280;68840;50.272;12.818;2023-08-21T06:34:05;96664;;;22.9;88.1
77469;BME280;68840;50.272;12.818;2023-08-21T06:36:05;96662;;;22.9;91.1
77469;BME280;68840;50.272;12.818;2023-08-21T06:38:05;96661;;;23.0;89.7
77469;BME280;68840;50.272;12.818;2023-08-21T06:40:06;96660;;;23.0;92.8
77469;BME280;68840;50.272;12.818;2023-08-21T06:42:05;96658;;;23.0;90.6
77469;BME280;68840;50.272;12.818;2023-08-21T06:44:05;96657;;;23.1;91.9
77469;BME280;68840;50.272;12.818;2023-08-21T06:46:05;96657;;;23.1;89.5
77469;BME280;68840;50.272;12.818;2023-08-21T06:48:05;96657;;;23.2;90.5
77469;BME280;68840;50.272;12.818;2023-08-21T06:50:06;96661;;;23.2;89.8
77469;BME280;68840;50.272;12.818;2023-08-21T06:52:05;96662;;;23.3;91.8
77469;BME280;68840;50.272;12.818;2023-08-21T06:54:05;96662;;;23.4;88.5
77469;BME280;68840;50.272;12.818;2023-08-21T06:56:05;96661;;;23.5;88.4
77469;BME280;68840;50.272;12.818;2023-08-21T06:58:05;96660;;;23.5;87.3
77469;BME280;68840;50.272;12.818;2023-08-21T07:00:06;96658;;;23.6;88.6
77469;BME280;68840;50.272;12.818;2023-08-21T07:02:05;96657;;;23.7;89.5
77469;BME280;68840;50.272;12.818;2023-08-21T07:04:05;96660;;;23.8;88.1
77469;BME280;68840;50.272;12.818;2023-08-21T07:06:06;96660;;;23.8;86.6
77469;BME280;68840;50.272;12.818;2023-08-21T07:08:06;96660;;;23.9;84.9
77469;BME280;68840;50.272;12.818;2023-08-21T07:10:06;96659;;;24.0;83.3
77469;BME280;68840;50.272;12.818;2023-08-21T07:12:06;96660;;;24.0;84.1
77469;BME280;68840;50.272;12.818;2023-08-21T07:14:05;96662;;;24.0;85.0
77469;BME280;68840;50.272;12.818;2023-08-21T07:16:06;96664;;;24.0;85.1
77469;BME280;68840;50.272;12.818;2023-08-21T07:18:06;96663;;;24.1;85.7
77469;BME280;68840;50.272;12.818;2023-08-21T07:20:06;96663;;;24.1;82.8
77469;BME280;68840;50.272;12.818;2023-08-21T07:22:05;96662;;;24.1;82.7
77469;BME280;68840;50.272;12.818;2023-08-21T07:24:06;96662;;;24.2;84.0
77469;BME280;68840;50.272;12.818;2023-08-21T07:26:07;96662;;;24.2;81.7
77469;BME280;68840;50.272;12.818;2023-08-21T07:28:05;96664;;;24.3;82.5
77469;BME280;68840;50.272;12.818;2023-08-21T07:30:07;96663;;;24.4;82.3
77469;BME280;68840;50.272;12.818;2023-08-21T07:32:05;96663;;;24.5;83.2
77469;BME280;68840;50.272;12.818;2023-08-21T07:34:05;96664;;;24.6;80.3
77469;BME280;68840;50.272;12.818;2023-08-21T07:36:06;96665;;;24.7;80.5
77469;BME280;68840;50.272;12.818;2023-08-21T07:38:05;96666;;;24.8;80.5
77469;BME280;68840;50.272;12.818;2023-08-21T07:40:07;96665;;;24.9;78.3
77469;BME280;68840;50.272;12.818;2023-08-21T07:42:05;96665;;;25.0;80.0
77469;BME280;68840;50.272;12.818;2023-08-21T07:44:05;96663;;;25.1;77.9
77469;BME280;68840;50.272;12.818;2023-08-21T07:46:07;96664;;;25.2;76.3
77469;BME280;68840;50.272;12.818;2023-08-21T07:48:06;96663;;;25.3;75.1
77469;BME280;68840;50.272;12.818;2023-08-21T07:50:06;96662;;;25.4;75.4
77469;BME280;68840;50.272;12.818;2023-08-21T07:52:05;96662;;;25.5;75.7
77469;BME280;68840;50.272;12.818;2023-08-21T07:54:05;96663;;;25.6;73.8
77469;BME280;68840;50.272;12.818;2023-08-21T07:56:05;96663;;;25.7;71.8
77469;BME280;68840;50.272;12.818;2023-08-21T07:58:06;96663;;;25.8;74.3
77469;BME280;68840;50.272;12.818;2023-08-21T08:00:08;96663;;;25.9;75.0
77469;BME280;68840;50.272;12.818;2023-08-21T08:02:05;96663;;;25.9;74.4
77469;BME280;68840;50.272;12.818;2023-08-21T08:04:05;96663;;;26.1;73.8
77469;BME280;68840;50.272;12.818;2023-08-21T08:06:05;96662;;;26.2;71.4
77469;BME280;68840;50.272;12.818;2023-08-21T08:08:05;96663;;;26.3;70.3
77469;BME280;68840;50.272;12.818;2023-08-21T08:10:06;96663;;;26.4;74.5
77469;BME280;68840;50.272;12.818;2023-08-21T08:12:06;96662;;;26.5;71.6
77469;BME280;68840;50.272;12.818;2023-08-21T08:14:05;96663;;;26.7;71.6
77469;BME280;68840;50.272;12.818;2023-08-21T08:16:05;96664;;;26.7;73.1
77469;BME280;68840;50.272;12.818;2023-08-21T08:18:10;96662;;;26.9;73.2
77469;BME280;68840;50.272;12.818;2023-08-21T08:20:06;96663;;;27.0;70.6
77469;BME280;68840;50.272;12.818;2023-08-21T08:22:05;96663;;;27.1;68.3
77469;BME280;68840;50.272;12.818;2023-08-21T08:24:06;96663;;;27.2;69.5
77469;BME280;68840;50.272;12.818;2023-08-21T08:26:05;96664;;;27.3;66.8
77469;BME280;68840;50.272;12.818;2023-08-21T08:28:05;96666;;;27.4;67.2
77469;BME280;68840;50.272;12.818;2023-08-21T08:30:06;96665;;;27.5;69.2
77469;BME280;68840;50.272;12.818;2023-08-21T08:32:05;96664;;;27.6;65.5
77469;BME280;68840;50.272;12.818;2023-08-21T08:34:06;96662;;;27.7;66.1
77469;BME280;68840;50.272;12.818;2023-08-21T08:36:05;96661;;;27.8;67.7
77469;BME280;68840;50.272;12.818;2023-08-21T08:38:05;96660;;;27.9;67.3
77469;BME280;68840;50.272;12.818;2023-08-21T08:40:07;96660;;;28.0;64.9
77469;BME280;68840;50.272;12.818;2023-08-21T08:42:06;96659;;;28.1;69.3
77469;BME280;68840;50.272;12.818;2023-08-21T08:44:05;96658;;;28.1;64.4
77469;BME280;68840;50.272;12.818;2023-08-21T08:46:06;96658;;;28.3;64.8
77469;BME280;68840;50.272;12.818;2023-08-21T08:48:07;96658;;;28.4;63.8
77469;BME280;68840;50.272;12.818;2023-08-21T08:50:06;96654;;;28.5;61.9
77469;BME280;68840;50.272;12.818;2023-08-21T08:52:06;96651;;;28.6;61.9
77469;BME280;68840;50.272;12.818;2023-08-21T08:54:06;96654;;;28.7;62.9
77469;BME280;68840;50.272;12.818;2023-08-21T08:56:05;96653;;;28.8;62.7
77469;BME280;68840;50.272;12.818;2023-08-21T08:58:05;96655;;;28.8;64.3
77469;BME280;68840;50.272;12.818;2023-08-21T09:00:06;96655;;;28.9;64.2
77469;BME280;68840;50.272;12.818;2023-08-21T09:02:05;96656;;;29.0;62.9
77469;BME280;68840;50.272;12.818;2023-08-21T09:04:05;96658;;;29.1;64.8
77469;BME280;68840;50.272;12.818;2023-08-21T09:06:05;96658;;;29.2;61.8
77469;BME280;68840;50.272;12.818;2023-08-21T09:08:13;96658;;;29.3;62.6
77469;BME280;68840;50.272;12.818;2023-08-21T09:10:13;96659;;;29.4;65.9
77469;BME280;68840;50.272;12.818;2023-08-21T09:12:10;96659;;;29.5;63.1
77469;BME280;68840;50.272;12.818;2023-08-21T09:14:05;96657;;;29.6;61.0
77469;BME280;68840;50.272;12.818;2023-08-21T09:16:06;96657;;;29.7;61.8
77469;BME280;68840;50.272;12.818;2023-08-21T09:18:08;96657;;;29.8;61.0
77469;BME280;68840;50.272;12.818;2023-08-21T09:20:07;96656;;;29.9;60.5
77469;BME280;68840;50.272;12.818;2023-08-21T09:22:10;96655;;;30.0;59.0
77469;BME280;68840;50.272;12.818;2023-08-21T09:24:06;96655;;;30.0;60.4
77469;BME280;68840;50.272;12.818;2023-08-21T09:26:05;96656;;;30.1;59.8
77469;BME280;68840;50.272;12.818;2023-08-21T09:28:06;96659;;;30.2;60.3
77469;BME280;68840;50.272;12.818;2023-08-21T09:30:09;96660;;;30.3;58.2
77469;BME280;68840;50.272;12.818;2023-08-21T09:32:05;96659;;;30.4;57.4
77469;BME280;68840;50.272;12.818;2023-08-21T09:34:05;96659;;;30.4;59.3
77469;BME280;68840;50.272;12.818;2023-08-21T09:36:06;96658;;;30.4;57.3
77469;BME280;68840;50.272;12.818;2023-08-21T09:38:07;96657;;;30.4;60.3
77469;BME280;68840;50.272;12.818;2023-08-21T09:40:11;96655;;;30.5;57.4
77469;BME280;68840;50.272;12.818;2023-08-21T09:42:06;96656;;;30.6;56.0
77469;BME280;68840;50.272;12.818;2023-08-21T09:44:07;96655;;;30.6;56.8
77469;BME280;68840;50.272;12.818;2023-08-21T09:46:05;96653;;;30.7;56.9
77469;BME280;68840;50.272;12.818;2023-08-21T09:48:06;96655;;;30.8;57.4
77469;BME280;68840;50.272;12.818;2023-08-21T09:50:06;96655;;;31.0;54.9
77469;BME280;68840;50.272;12.818;2023-08-21T09:52:06;96654;;;31.1;58.7
77469;BME280;68840;50.272;12.818;2023-08-21T09:54:06;96654;;;31.2;53.8
77469;BME280;68840;50.272;12.818;2023-08-21T09:56:06;96651;;;31.3;55.1
77469;BME280;68840;50.272;12.818;2023-08-21T09:58:06;96649;;;31.4;53.6
77469;BME280;68840;50.272;12.818;2023-08-21T10:00:15;96648;;;31.5;55.4
77469;BME280;68840;50.272;12.818;2023-08-21T10:02:06;96644;;;31.6;55.3
77469;BME280;68840;50.272;12.818;2023-08-21T10:04:07;96645;;;31.6;54.6
77469;BME280;68840;50.272;12.818;2023-08-21T10:06:07;96642;;;31.7;54.2
77469;BME280;68840;50.272;12.818;2023-08-21T10:08:07;96641;;;31.8;55.4
77469;BME280;68840;50.272;12.818;2023-08-21T10:10:06;96642;;;31.9;53.4
77469;BME280;68840;50.272;12.818;2023-08-21T10:12:06;96641;;;32.0;54.0
77469;BME280;68840;50.272;12.818;2023-08-21T10:14:05;96638;;;32.0;54.9
77469;BME280;68840;50.272;12.818;2023-08-21T10:16:07;96636;;;32.1;52.6
77469;BME280;68840;50.272;12.818;2023-08-21T10:18:24;96631;;;32.2;51.0
77469;BME280;68840;50.272;12.818;2023-08-21T10:20:06;96627;;;32.3;51.0
77469;BME280;68840;50.272;12.818;2023-08-21T10:22:05;96626;;;32.4;50.4
77469;BME280;68840;50.272;12.818;2023-08-21T10:24:06;96625;;;32.4;50.2
77469;BME280;68840;50.272;12.818;2023-08-21T10:26:07;96626;;;32.5;50.7
77469;BME280;68840;50.272;12.818;2023-08-21T10:28:05;96624;;;32.5;51.6
77469;BME280;68840;50.272;12.818;2023-08-21T10:30:12;96622;;;32.6;50.9
77469;BME280;68840;50.272;12.818;2023-08-21T10:32:05;96620;;;32.6;50.2
77469;BME280;68840;50.272;12.818;2023-08-21T10:34:07;96619;;;32.6;49.7
77469;BME280;68840;50.272;12.818;2023-08-21T10:36:05;96618;;;32.7;49.9
77469;BME280;68840;50.272;12.818;2023-08-21T10:38:07;96620;;;32.7;50.8
77469;BME280;68840;50.272;12.818;2023-08-21T10:40:09;96619;;;32.8;50.0
77469;BME280;68840;50.272;12.818;2023-08-21T10:42:08;96618;;;32.8;49.2
77469;BME280;68840;50.272;12.818;2023-08-21T10:44:06;96616;;;32.9;53.0
77469;BME280;68840;50.272;12.818;2023-08-21T10:46:06;96614;;;33.0;51.5
77469;BME280;68840;50.272;12.818;2023-08-21T10:48:05;96614;;;33.0;52.0
77469;BME280;68840;50.272;12.818;2023-08-21T10:50:07;96615;;;33.1;48.0
77469;BME280;68840;50.272;12.818;2023-08-21T10:52:07;96617;;;33.1;51.8
77469;BME280;68840;50.272;12.818;2023-08-21T10:54:10;96615;;;33.0;48.4
77469;BME280;68840;50.272;12.818;2023-08-21T10:56:06;96614;;;33.0;49.7
77469;BME280;68840;50.272;12.818;2023-08-21T10:58:09;96615;;;32.8;48.2
77469;BME280;68840;50.272;12.818;2023-08-21T11:00:08;96617;;;32.7;47.0
77469;BME280;68840;50.272;12.818;2023-08-21T11:02:05;96621;;;32.5;49.8
77469;BME280;68840;50.272;12.818;2023-08-21T11:04:05;96621;;;32.4;49.2
77469;BME280;68840;50.272;12.818;2023-08-21T11:06:07;96622;;;32.3;48.3
77469;BME280;68840;50.272;12.818;2023-08-21T11:08:06;96621;;;32.2;49.8
77469;BME280;68840;50.272;12.818;2023-08-21T11:10:07;96620;;;32.1;51.1
77469;BME280;68840;50.272;12.818;2023-08-21T11:12:07;96619;;;32.0;50.0