sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68941;BME280;55982;51.476;7.552;2024-01-15T00:00:07;98374.34;;;2.12;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:02:33;98375.16;;;2.14;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:04:58;98382.97;;;2.11;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:07:24;98373.25;;;2.22;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:09:49;98377.69;;;2.17;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:12:14;98372.66;;;2.11;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:14:39;98368.09;;;2.22;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:17:04;98367.28;;;2.20;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:19:30;98359.50;;;2.23;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:21:57;98360.44;;;2.19;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:24:22;98356.91;;;2.23;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:26:47;98349.28;;;2.18;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:29:13;98344.88;;;2.22;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:31:38;98351.81;;;2.20;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:34:03;98341.34;;;2.26;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:36:28;98350.00;;;2.25;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:38:54;98344.75;;;2.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:41:19;98340.44;;;2.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:43:44;98338.03;;;2.21;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:46:10;98342.97;;;2.30;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:48:35;98344.66;;;2.31;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:51:00;98350.00;;;2.25;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:53:25;98346.38;;;2.32;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:55:51;98349.09;;;2.26;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T00:58:16;98338.09;;;2.18;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:00:41;98338.81;;;2.24;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:03:06;98332.06;;;2.19;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:05:33;98345.66;;;2.25;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:07:58;98343.34;;;2.15;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:10:23;98345.03;;;2.16;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:12:48;98345.94;;;2.15;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:15:13;98332.13;;;2.16;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:17:39;98343.13;;;2.24;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:20:04;98335.47;;;2.21;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:22:31;98336.19;;;2.26;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:24:56;98334.19;;;2.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:27:21;98335.28;;;2.27;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:29:47;98344.97;;;2.19;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:32:12;98341.56;;;2.17;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:34:40;98348.06;;;2.33;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:37:09;98341.25;;;2.29;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:39:34;98352.41;;;2.31;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:41:59;98339.44;;;2.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:44:25;98343.88;;;2.27;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:46:50;98344.69;;;2.29;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:49:15;98334.44;;;2.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:51:41;98339.59;;;2.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:54:06;98334.19;;;2.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:56:33;98346.44;;;2.29;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T01:58:58;98332.50;;;2.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:01:23;98322.25;;;2.33;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:03:48;98320.47;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:06:13;98318.56;;;2.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:08:39;98320.28;;;2.44;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:11:04;98318.72;;;2.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:13:29;98323.06;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:15:55;98321.44;;;2.32;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:18:20;98324.97;;;2.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:20:45;98326.25;;;2.46;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:23:14;98324.69;;;2.39;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:25:41;98332.44;;;2.39;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:28:10;98325.63;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:30:39;98328.25;;;2.33;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:33:05;98323.88;;;2.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:35:31;98323.81;;;2.40;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:37:56;98326.59;;;2.32;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:40:21;98321.56;;;2.26;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:42:46;98315.31;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:45:12;98325.63;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:47:37;98329.34;;;2.25;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:50:02;98334.44;;;2.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:52:27;98328.25;;;2.33;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:54:53;98333.38;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:57:18;98326.50;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T02:59:43;98324.91;;;2.30;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:02:08;98317.03;;;2.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:04:33;98324.00;;;2.31;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:06:59;98317.19;;;2.30;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:09:24;98314.66;;;2.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:11:49;98315.47;;;2.29;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:14:14;98318.75;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:16:39;98324.84;;;2.33;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:19:05;98334.50;;;2.25;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:21:30;98318.22;;;2.23;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:23:55;98318.94;;;2.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:26:20;98329.13;;;2.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:28:45;98328.38;;;2.29;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:31:11;98325.63;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:33:36;98337.88;;;2.27;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:36:01;98329.13;;;2.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:38:28;98328.97;;;2.40;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:40:53;98334.28;;;2.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:43:18;98331.66;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:45:43;98323.97;;;2.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:48:09;98327.34;;;2.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:50:34;98344.59;;;2.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:52:59;98333.94;;;2.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:55:24;98328.16;;;2.38;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T03:57:50;98328.03;;;2.44;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:00:15;98322.97;;;2.39;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:02:42;98327.13;;;2.45;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:05:07;98317.81;;;2.39;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:07:33;98322.78;;;2.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:09:58;98321.00;;;2.49;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:12:24;98313.50;;;2.40;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:14:50;98313.34;;;2.46;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:17:15;98300.50;;;2.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:19:43;98295.25;;;2.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:22:09;98306.22;;;2.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:24:34;98277.28;;;2.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:26:59;98279.00;;;2.44;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:29:24;98280.00;;;2.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:31:50;98275.06;;;2.29;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:34:15;98275.66;;;2.39;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:36:40;98278.81;;;2.50;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:39:06;98268.06;;;2.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:41:31;98282.44;;;2.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:43:57;98273.97;;;2.38;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:46:22;98274.00;;;2.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:48:47;98278.13;;;2.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:51:12;98268.66;;;2.44;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:53:38;98261.81;;;2.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:56:03;98261.75;;;2.46;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T04:58:28;98254.97;;;2.42;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:00:54;98254.31;;;2.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:03:19;98250.09;;;2.30;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:05:45;98248.25;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:08:10;98244.53;;;2.45;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:10:35;98246.16;;;2.49;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:13:00;98243.63;;;2.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:15:26;98246.88;;;2.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:17:51;98247.69;;;2.56;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:20:16;98245.09;;;2.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:22:41;98244.28;;;2.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:25:06;98225.28;;;2.58;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:27:32;98245.84;;;2.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:29:57;98244.25;;;2.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:32:22;98248.34;;;2.64;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:34:47;98248.44;;;2.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:37:13;98243.28;;;2.59;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:39:38;98247.53;;;2.62;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:42:03;98261.34;;;2.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:44:28;98251.00;;;2.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:46:54;98249.41;;;2.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:49:19;98237.63;;;2.47;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:51:45;98241.59;;;2.58;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:54:10;98245.31;;;2.48;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:56:35;98235.69;;;2.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T05:59:00;98240.84;;;2.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:01:26;98239.78;;;2.62;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:03:52;98245.75;;;2.64;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:06:17;98249.47;;;2.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:08:42;98240.91;;;2.52;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:11:07;98239.06;;;2.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:13:33;98244.94;;;2.62;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:15:58;98239.13;;;2.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:18:23;98238.09;;;2.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:20:48;98234.56;;;2.63;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:23:14;98223.59;;;2.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:25:39;98211.56;;;2.56;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:28:04;98225.19;;;2.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:30:30;98216.72;;;2.56;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:32:55;98214.94;;;2.58;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:35:20;98228.50;;;2.66;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:37:46;98216.72;;;2.56;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:40:11;98224.34;;;2.60;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:42:36;98221.88;;;2.56;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:45:01;98214.94;;;2.58;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:47:27;98216.50;;;2.65;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:49:52;98209.78;;;2.58;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:52:17;98214.94;;;2.58;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:54:42;98213.25;;;2.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:57:11;98210.03;;;2.49;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T06:59:36;98208.25;;;2.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:02:02;98217.47;;;2.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:04:27;98225.00;;;2.68;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:06:53;98225.19;;;2.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:09:18;98231.22;;;2.60;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:11:46;98236.94;;;2.71;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:14:12;98226.88;;;2.62;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:16:37;98229.47;;;2.62;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:19:02;98225.91;;;2.66;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:21:27;98218.25;;;2.63;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:23:53;98226.88;;;2.62;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:26:18;98223.34;;;2.66;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:28:43;98226.72;;;2.68;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:31:08;98221.81;;;2.59;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:33:34;98221.88;;;2.56;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:35:59;98219.94;;;2.64;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:38:24;98223.50;;;2.60;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:40:49;98228.59;;;2.63;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:43:15;98225.09;;;2.64;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:45:40;98224.19;;;2.66;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:48:05;98225.09;;;2.64;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:50:31;98232.84;;;2.64;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:52:56;98233.75;;;2.63;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:55:21;98223.59;;;2.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T07:57:46;98229.47;;;2.62;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:00:12;98225.03;;;2.67;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:02:37;98219.13;;;2.62;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:05:03;98226.81;;;2.65;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:07:28;98220.03;;;2.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:09:54;98224.94;;;2.70;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:12:19;98232.69;;;2.70;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:14:44;98216.50;;;2.65;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:17:10;98220.88;;;2.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:19:35;98221.00;;;2.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:22:01;98213.09;;;2.63;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:24:26;98211.41;;;2.62;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:26:51;98220.47;;;2.46;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:29:16;98204.72;;;2.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:31:43;98216.34;;;2.69;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:34:09;98202.94;;;2.57;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:36:34;98211.66;;;2.53;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:39:01;98211.72;;;2.50;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:41:26;98217.88;;;2.44;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:43:51;98220.63;;;2.40;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:46:18;98213.69;;;2.42;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:48:43;98215.59;;;2.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:51:08;98218.25;;;2.32;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:53:33;98219.88;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:55:58;98229.16;;;2.42;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T08:58:24;98225.94;;;2.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:00:49;98231.91;;;2.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:03:15;98226.09;;;2.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:05:41;98229.47;;;2.30;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:08:06;98231.81;;;2.39;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:10:31;98233.97;;;2.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:12:57;98230.78;;;2.46;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:15:22;98228.97;;;2.49;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:17:48;98229.31;;;2.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:20:13;98233.34;;;2.46;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:22:39;98240.91;;;2.52;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:25:06;98242.00;;;2.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:27:32;98237.53;;;2.50;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:29:57;98238.59;;;2.43;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:32:23;98226.75;;;2.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:34:48;98237.72;;;2.44;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:37:14;98234.53;;;2.33;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:39:39;98225.16;;;2.30;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:42:04;98238.88;;;2.31;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:44:30;98236.31;;;2.31;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:46:56;98231.91;;;2.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:49:22;98223.50;;;2.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:51:48;98233.06;;;2.24;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:54:13;98236.41;;;2.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:56:42;98241.31;;;2.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T09:59:07;98236.31;;;2.31;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:01:33;98245.66;;;2.35;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:04:01;98245.00;;;2.28;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:06:27;98253.34;;;2.38;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:08:55;98249.19;;;2.32;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:11:21;98244.78;;;2.36;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:13:46;98239.69;;;2.33;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:16:12;98229.97;;;2.42;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:18:37;98239.47;;;2.42;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:21:04;98234.22;;;2.45;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:23:31;98239.47;;;2.42;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:25:59;98237.88;;;2.38;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:28:27;98236.25;;;2.34;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:30:56;98229.22;;;2.39;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:33:22;98231.00;;;2.37;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:35:50;98225.06;;;2.33;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:38:15;98234.22;;;2.45;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:40:43;98235.75;;;2.52;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:43:08;98229.81;;;2.48;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:45:33;98220.88;;;2.61;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:47:59;98226.97;;;2.59;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:50:25;98218.59;;;2.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:52:50;98230.06;;;2.39;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:55:16;98224.00;;;2.42;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T10:57:42;98227.13;;;2.53;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:00:10;98233.97;;;2.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:02:39;98226.22;;;2.54;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:05:05;98228.91;;;2.51;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:07:31;98227.91;;;2.56;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:09:56;98233.75;;;2.63;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:12:23;98240.84;;;2.55;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:14:49;98227.81;;;2.59;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:17:15;98225.88;;;2.67;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:22:09;98225.50;;;2.81;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:24:38;98223.88;;;2.77;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:27:04;98238.34;;;2.84;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:29:31;98223.16;;;3.03;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:37:13;98222.63;;;2.90;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:39:42;98228.16;;;2.78;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:42:09;98229.09;;;2.75;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:44:37;98236.94;;;2.71;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:47:06;98228.16;;;2.78;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:52:16;98221.41;;;2.74;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:54:42;98221.06;;;2.86;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:57:10;98215.97;;;2.83;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T11:59:42;98219.44;;;2.82;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:02:08;98216.06;;;2.80;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:04:35;98224.25;;;2.94;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:07:01;98215.69;;;2.92;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:09:26;98226.03;;;3.21;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:11:54;98229.00;;;3.09;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:14:24;98218.38;;;2.89;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:16:49;98225.53;;;2.79;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:19:15;98216.81;;;2.84;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:21:40;98218.00;;;2.72;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:24:07;98208.97;;;2.88;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:26:32;98213.16;;;2.91;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:28:57;98217.13;;;3.02;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:31:22;98232.03;;;2.93;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:33:48;98230.84;;;3.04;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:36:13;98229.34;;;2.97;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:38:38;98223.06;;;3.06;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:41:03;98221.97;;;3.14;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:43:28;98223.72;;;3.12;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:45:54;98226.03;;;3.21;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:48:19;98227.13;;;3.14;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:50:45;98220.34;;;3.10;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:53:10;98214.25;;;3.13;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:55:35;98227.88;;;3.18;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T12:58:01;98231.94;;;3.26;100.00
68941;BME280;55982;51.476;7.552;2024-01-15T13:00:26;98229.75;;;3.13;100.00