sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23782;SDS011;12071;50.850;4.446;2023-05-28T00:00:55;17.95;;;7.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:03:22;15.23;;;6.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:05:48;17.02;;;6.63;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:08:14;17.55;;;6.75;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:10:40;18.65;;;7.43;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:13:06;17.38;;;6.82;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:15:32;14.18;;;6.82;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:17:58;16.77;;;6.75;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:20:23;16.25;;;6.50;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:22:50;19.77;;;7.90;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:25:16;19.17;;;8.63;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:27:42;19.73;;;8.32;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:30:07;15.98;;;7.68;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:32:33;17.15;;;8.52;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:34:59;17.58;;;7.93;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:37:25;17.45;;;7.57;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:39:51;20.92;;;7.97;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:42:16;19.10;;;7.45;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:44:42;14.07;;;7.28;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:47:09;15.30;;;7.05;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:49:35;16.35;;;6.93;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:52:01;17.30;;;7.30;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:54:29;13.43;;;6.72;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:56:55;14.23;;;7.05;;
23782;SDS011;12071;50.850;4.446;2023-05-28T00:59:23;12.73;;;7.25;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:01:50;18.00;;;7.65;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:04:15;12.88;;;7.28;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:06:42;17.85;;;6.90;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:09:11;15.95;;;7.35;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:11:38;17.17;;;7.50;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:14:07;16.63;;;8.20;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:16:34;16.42;;;8.48;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:19:00;15.98;;;7.70;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:21:33;15.75;;;7.57;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:24:02;18.38;;;8.88;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:26:28;18.02;;;8.15;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:28:55;16.90;;;7.78;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:31:21;19.25;;;8.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:33:46;17.20;;;8.13;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:38:40;17.90;;;8.52;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:41:08;27.42;;;9.20;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:43:35;22.73;;;9.82;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:46:01;28.50;;;10.27;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:48:27;25.15;;;10.23;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:50:54;19.27;;;9.05;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:53:20;25.00;;;10.27;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:55:46;23.33;;;10.05;;
23782;SDS011;12071;50.850;4.446;2023-05-28T01:58:11;23.75;;;9.18;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:00:45;24.50;;;11.15;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:03:28;21.88;;;10.52;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:05:54;27.23;;;10.77;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:08:19;21.60;;;10.27;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:10:45;19.83;;;9.88;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:13:10;23.67;;;11.65;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:15:36;28.92;;;11.68;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:18:01;26.27;;;11.32;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:20:27;21.60;;;11.77;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:22:53;25.67;;;11.68;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:25:18;25.20;;;11.23;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:27:45;26.08;;;11.43;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:30:11;23.17;;;11.43;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:32:38;21.02;;;11.30;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:35:04;24.35;;;11.70;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:37:30;23.10;;;11.75;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:39:56;25.25;;;12.20;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:42:22;27.55;;;12.98;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:44:47;22.38;;;11.52;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:47:13;22.17;;;12.45;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:49:38;24.58;;;12.55;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:52:04;23.40;;;12.35;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:54:30;26.35;;;12.48;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:56:55;25.02;;;12.63;;
23782;SDS011;12071;50.850;4.446;2023-05-28T02:59:21;23.27;;;12.68;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:01:46;22.48;;;11.50;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:04:12;28.33;;;11.52;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:06:37;25.48;;;11.85;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:09:03;26.38;;;12.02;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:11:29;23.23;;;11.70;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:13:54;21.92;;;11.65;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:16:20;22.63;;;11.80;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:18:45;26.75;;;13.02;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:21:11;24.45;;;13.70;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:23:36;28.80;;;13.13;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:26:02;20.55;;;11.35;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:28:28;28.45;;;12.80;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:30:55;25.45;;;11.85;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:33:22;35.50;;;13.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:35:48;21.05;;;12.25;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:38:13;23.58;;;12.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:40:39;26.73;;;13.13;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:43:05;28.10;;;13.07;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:45:32;26.83;;;13.30;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:47:57;27.92;;;14.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:50:24;22.52;;;13.23;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:52:50;28.20;;;13.40;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:55:15;27.85;;;13.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T03:57:41;25.85;;;12.77;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:00:07;21.58;;;12.48;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:02:33;23.13;;;12.70;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:05:00;24.70;;;13.48;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:07:25;24.38;;;12.18;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:09:51;22.73;;;12.48;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:12:17;24.75;;;13.40;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:14:42;26.20;;;13.35;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:17:08;21.80;;;12.63;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:19:38;28.55;;;13.68;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:22:04;24.50;;;12.80;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:24:30;23.25;;;12.13;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:26:56;22.67;;;11.93;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:29:22;25.42;;;12.82;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:31:49;20.17;;;12.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:34:15;25.90;;;13.73;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:36:42;27.40;;;13.98;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:39:08;26.05;;;14.45;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:41:34;25.15;;;14.32;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:43:59;26.23;;;15.23;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:46:25;28.77;;;14.98;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:48:54;26.08;;;14.55;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:51:20;30.25;;;15.20;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:53:46;28.58;;;15.02;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:56:12;29.75;;;15.45;;
23782;SDS011;12071;50.850;4.446;2023-05-28T04:58:39;30.48;;;15.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:01:05;28.23;;;14.40;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:03:33;29.65;;;15.32;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:05:59;36.72;;;16.05;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:08:25;27.95;;;15.88;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:10:50;31.80;;;16.48;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:13:16;31.15;;;15.07;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:15:42;32.83;;;15.73;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:18:07;35.17;;;16.25;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:20:33;34.38;;;15.75;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:22:58;32.15;;;15.10;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:25:24;29.75;;;14.65;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:27:50;31.58;;;16.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:30:16;24.38;;;14.07;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:32:41;31.00;;;15.43;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:35:07;29.25;;;14.70;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:37:34;29.60;;;14.73;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:40:00;28.88;;;14.95;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:42:26;30.83;;;15.23;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:44:52;27.50;;;13.75;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:47:18;22.92;;;13.40;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:49:43;27.02;;;14.10;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:52:09;26.40;;;14.07;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:54:35;27.67;;;14.00;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:57:00;25.42;;;14.00;;
23782;SDS011;12071;50.850;4.446;2023-05-28T05:59:27;29.52;;;13.50;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:01:53;23.17;;;13.48;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:04:19;25.25;;;12.43;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:06:45;27.13;;;13.35;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:09:11;27.10;;;13.40;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:11:37;26.35;;;13.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:14:03;21.80;;;12.68;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:16:29;31.13;;;13.50;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:18:55;29.20;;;13.52;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:21:21;27.30;;;13.00;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:23:46;25.85;;;13.05;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:26:12;24.52;;;13.43;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:28:37;24.70;;;12.80;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:31:03;24.02;;;12.07;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:33:29;31.80;;;12.68;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:35:55;26.90;;;12.88;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:38:21;22.75;;;12.05;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:40:46;19.77;;;11.70;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:43:12;23.15;;;12.18;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:45:37;22.65;;;11.70;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:48:04;23.75;;;12.25;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:50:29;24.08;;;12.02;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:52:55;24.85;;;11.07;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:55:21;22.88;;;11.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T06:57:46;22.50;;;11.40;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:00:12;22.15;;;11.73;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:02:41;21.92;;;10.70;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:05:09;21.13;;;10.25;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:07:34;20.75;;;10.75;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:10:01;22.05;;;11.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:12:27;23.10;;;11.10;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:14:53;19.00;;;9.98;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:17:19;19.48;;;10.07;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:19:46;24.38;;;9.85;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:22:12;19.30;;;10.52;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:24:37;18.83;;;10.48;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:27:03;16.55;;;9.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:29:28;19.42;;;10.00;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:31:54;20.10;;;9.40;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:34:20;16.30;;;9.25;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:36:46;19.38;;;9.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:39:11;19.98;;;10.50;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:41:38;17.15;;;9.52;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:44:03;16.45;;;9.68;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:46:31;20.60;;;9.88;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:48:56;18.85;;;9.27;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:51:22;16.20;;;9.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:53:49;21.10;;;8.82;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:56:15;16.40;;;8.10;;
23782;SDS011;12071;50.850;4.446;2023-05-28T07:58:44;19.00;;;9.07;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:01:10;20.23;;;8.80;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:03:36;19.63;;;8.63;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:06:02;15.98;;;8.15;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:08:27;14.98;;;8.10;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:10:53;21.65;;;8.18;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:13:19;15.70;;;7.40;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:15:45;18.42;;;8.27;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:18:11;17.05;;;8.13;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:20:36;18.00;;;7.53;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:23:02;16.77;;;8.15;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:25:27;14.75;;;7.65;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:27:53;15.63;;;7.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:30:19;15.95;;;7.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:32:44;14.55;;;7.47;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:35:10;13.25;;;6.85;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:37:36;15.15;;;6.93;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:40:01;16.80;;;7.30;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:42:30;17.45;;;7.55;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:44:56;20.02;;;7.68;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:47:21;17.27;;;6.90;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:49:50;17.02;;;7.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:52:19;16.30;;;7.15;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:54:45;17.95;;;6.43;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:57:15;16.98;;;6.95;;
23782;SDS011;12071;50.850;4.446;2023-05-28T08:59:41;10.55;;;6.93;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:02:09;17.25;;;6.47;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:04:36;14.43;;;6.28;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:07:02;13.65;;;5.72;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:09:27;17.30;;;6.30;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:12:03;15.10;;;6.07;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:14:30;14.40;;;6.45;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:17:01;12.93;;;6.45;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:19:27;15.23;;;6.30;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:21:56;21.48;;;6.43;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:24:24;15.02;;;6.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:26:52;15.00;;;6.13;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:29:20;14.05;;;6.47;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:31:54;14.15;;;6.32;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:34:27;14.50;;;5.32;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:36:55;16.40;;;5.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:39:25;19.80;;;5.75;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:42:00;13.73;;;6.15;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:44:34;14.30;;;5.27;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:47:00;14.85;;;6.00;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:49:29;12.23;;;5.50;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:51:56;11.90;;;5.15;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:54:27;14.23;;;5.97;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:56:57;12.43;;;6.30;;
23782;SDS011;12071;50.850;4.446;2023-05-28T09:59:27;12.52;;;6.22;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:04:39;13.80;;;5.97;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:07:06;15.90;;;5.80;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:09:35;11.82;;;5.15;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:12:08;11.65;;;6.22;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:14:35;13.05;;;6.40;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:17:03;11.90;;;6.03;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:19:29;10.85;;;5.30;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:21:55;13.82;;;5.50;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:24:22;12.18;;;5.65;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:26:48;10.30;;;5.88;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:29:14;17.13;;;5.63;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:31:39;13.02;;;5.10;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:34:15;11.10;;;5.18;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:36:52;13.95;;;6.32;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:39:18;11.10;;;5.63;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:41:44;11.45;;;5.68;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:44:10;12.07;;;5.32;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:46:39;12.63;;;6.10;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:49:09;10.27;;;5.20;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:51:51;11.05;;;5.50;;
23782;SDS011;12071;50.850;4.446;2023-05-28T10:55:02;11.70;;;5.25;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:04:53;10.50;;;4.78;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:07:28;13.00;;;5.20;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:10:05;13.73;;;4.95;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:15:02;12.32;;;4.63;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:17:30;10.55;;;4.85;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:20:04;11.32;;;4.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:22:34;7.32;;;4.32;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:25:06;15.25;;;5.45;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:27:33;11.07;;;4.90;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:30:02;10.38;;;4.75;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:32:32;11.70;;;4.82;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:34:58;10.88;;;4.85;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:37:25;10.32;;;4.65;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:39:57;12.77;;;4.75;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:42:25;10.75;;;4.85;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:44:52;12.90;;;5.32;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:47:18;13.63;;;5.03;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:49:45;9.52;;;4.78;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:52:12;10.95;;;4.70;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:54:42;11.32;;;5.00;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:57:10;11.18;;;4.65;;
23782;SDS011;12071;50.850;4.446;2023-05-28T11:59:36;13.15;;;4.80;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:02:15;11.00;;;4.75;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:05:04;13.15;;;4.95;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:07:32;7.55;;;4.30;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:10:04;8.05;;;5.05;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:12:32;10.95;;;4.32;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:14:58;10.60;;;4.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:17:25;9.07;;;4.50;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:19:51;8.32;;;4.15;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:22:17;10.63;;;4.55;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:24:50;10.63;;;4.85;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:27:18;12.05;;;4.50;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:29:44;13.05;;;4.50;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:32:10;7.53;;;4.00;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:34:36;8.65;;;4.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:37:02;10.27;;;4.80;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:39:29;9.20;;;4.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:41:55;9.50;;;4.78;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:44:20;9.88;;;4.82;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:46:46;9.88;;;5.13;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:49:12;8.60;;;4.43;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:51:37;9.45;;;4.43;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:54:04;10.07;;;4.78;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:56:31;10.88;;;4.95;;
23782;SDS011;12071;50.850;4.446;2023-05-28T12:58:57;12.63;;;5.03;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:01:23;16.02;;;5.55;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:03:50;8.35;;;4.80;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:06:16;10.68;;;5.15;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:08:42;10.02;;;4.85;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:11:08;9.23;;;4.60;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:13:33;12.32;;;4.65;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:15:59;9.57;;;4.72;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:18:25;13.05;;;5.10;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:20:50;9.70;;;5.35;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:23:16;12.57;;;5.30;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:25:42;9.43;;;4.97;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:28:07;10.32;;;5.28;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:30:33;13.77;;;4.90;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:32:59;12.75;;;5.57;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:35:24;12.25;;;5.13;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:37:50;11.05;;;5.07;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:40:16;12.05;;;5.65;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:42:45;13.07;;;5.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:45:14;13.00;;;5.28;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:47:40;10.95;;;4.80;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:50:05;11.23;;;5.57;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:52:31;13.55;;;5.10;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:54:57;15.15;;;5.32;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:57:22;9.20;;;5.10;;
23782;SDS011;12071;50.850;4.446;2023-05-28T13:59:48;11.27;;;5.30;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:02:14;8.32;;;5.28;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:04:39;12.68;;;5.63;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:07:05;13.18;;;5.40;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:09:31;12.82;;;5.20;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:11:56;11.60;;;5.63;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:14:22;9.00;;;5.40;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:16:48;9.13;;;5.40;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:19:14;9.13;;;5.13;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:21:40;8.88;;;5.00;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:24:06;13.35;;;5.65;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:26:32;8.82;;;5.28;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:28:58;9.02;;;5.38;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:31:24;8.68;;;4.72;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:33:49;8.05;;;4.90;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:36:15;9.45;;;4.90;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:38:41;10.25;;;5.03;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:41:06;10.07;;;4.78;;
23782;SDS011;12071;50.850;4.446;2023-05-28T14:43:34;8.15;;;4.32;;