sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-03-03T00:02:04;982.5;;;1.89;67.67
69593;BME280;56796;50.122;14.468;2023-03-03T00:21:30;982.27;;;1.66;68.53
69593;BME280;56796;50.122;14.468;2023-03-03T00:40:54;982.41;;;1.54;69.18
69593;BME280;56796;50.122;14.468;2023-03-03T01:00:22;982.25;;;1.53;69.79
69593;BME280;56796;50.122;14.468;2023-03-03T01:19:39;982.1;;;1.57;69.88
69593;BME280;56796;50.122;14.468;2023-03-03T01:39:05;982.08;;;1.33;70.29
69593;BME280;56796;50.122;14.468;2023-03-03T01:58:30;982.02;;;1.09;70.93
69593;BME280;56796;50.122;14.468;2023-03-03T02:17:55;981.94;;;0.8;71.7
69593;BME280;56796;50.122;14.468;2023-03-03T02:37:19;981.94;;;0.58;71.89
69593;BME280;56796;50.122;14.468;2023-03-03T02:56:43;981.99;;;0.57;72.21
69593;BME280;56796;50.122;14.468;2023-03-03T03:16:09;982.05;;;0.38;72.35
69593;BME280;56796;50.122;14.468;2023-03-03T03:35:33;981.96;;;0.21;72.71
69593;BME280;56796;50.122;14.468;2023-03-03T03:54:58;981.77;;;-0.37;74.21
69593;BME280;56796;50.122;14.468;2023-03-03T04:14:22;982;;;-0.56;76.49
69593;BME280;56796;50.122;14.468;2023-03-03T04:33:47;982.13;;;-0.36;75.73
69593;BME280;56796;50.122;14.468;2023-03-03T04:53:12;982.18;;;-0.4;77.1
69593;BME280;56796;50.122;14.468;2023-03-03T05:12:38;982.07;;;-0.47;78.17
69593;BME280;56796;50.122;14.468;2023-03-03T05:32:02;982.22;;;-0.43;79.97
69593;BME280;56796;50.122;14.468;2023-03-03T05:51:27;982.33;;;-0.66;82.31
69593;BME280;56796;50.122;14.468;2023-03-03T06:10:59;982.78;;;-0.58;84.66
69593;BME280;56796;50.122;14.468;2023-03-03T06:30:13;983.18;;;0.11;84.24
69593;BME280;56796;50.122;14.468;2023-03-03T06:49:42;983.43;;;0.55;85.18
69593;BME280;56796;50.122;14.468;2023-03-03T07:09:08;983.44;;;0.3;88.22
69593;BME280;56796;50.122;14.468;2023-03-03T07:28:34;983.52;;;1.55;85.7
69593;BME280;56796;50.122;14.468;2023-03-03T07:48:10;983.44;;;5.17;76.79
69593;BME280;56796;50.122;14.468;2023-03-03T08:07:44;983.54;;;5.98;70.79
69593;BME280;56796;50.122;14.468;2023-03-03T08:27:12;983.6;;;4.16;74.05
69593;BME280;56796;50.122;14.468;2023-03-03T08:46:37;983.92;;;3.29;77.49
69593;BME280;56796;50.122;14.468;2023-03-03T09:05:59;983.78;;;3.49;78.7
69593;BME280;56796;50.122;14.468;2023-03-03T09:25:36;983.69;;;4.94;71.91
69593;BME280;56796;50.122;14.468;2023-03-03T10:04:41;983.89;;;6.86;67.09
69593;BME280;56796;50.122;14.468;2023-03-03T10:24:14;983.7;;;8.22;63.34
69593;BME280;56796;50.122;14.468;2023-03-03T10:43:53;983.62;;;10.6;56.31
69593;BME280;56796;50.122;14.468;2023-03-03T11:22:53;983.57;;;11.13;52.81
69593;BME280;56796;50.122;14.468;2023-03-03T11:42:20;983.43;;;12.48;50.28
69593;BME280;56796;50.122;14.468;2023-03-03T12:01:46;983.5;;;11.1;52.44
69593;BME280;56796;50.122;14.468;2023-03-03T12:21:13;983.27;;;11.09;52.32
69593;BME280;56796;50.122;14.468;2023-03-03T12:40:35;983.19;;;10.44;50.45
69593;BME280;56796;50.122;14.468;2023-03-03T13:19:18;983.09;;;9.97;52.05
69593;BME280;56796;50.122;14.468;2023-03-03T13:38:41;982.83;;;10.01;52.09
69593;BME280;56796;50.122;14.468;2023-03-03T13:58:08;982.92;;;9.32;53.47
69593;BME280;56796;50.122;14.468;2023-03-03T14:17:33;982.78;;;9;55
69593;BME280;56796;50.122;14.468;2023-03-03T14:36:49;982.82;;;8.29;57.39
69593;BME280;56796;50.122;14.468;2023-03-03T15:15:21;982.75;;;7.53;60.19
69593;BME280;56796;50.122;14.468;2023-03-03T15:34:42;982.7;;;6.22;63.52
69593;BME280;56796;50.122;14.468;2023-03-03T15:54:11;982.67;;;5.92;64.11
69593;BME280;56796;50.122;14.468;2023-03-03T16:13:34;982.75;;;4.05;69.45
69593;BME280;56796;50.122;14.468;2023-03-03T16:32:47;982.88;;;2.78;75.43
69593;BME280;56796;50.122;14.468;2023-03-03T16:52:06;983.1;;;1.91;79.79
69593;BME280;56796;50.122;14.468;2023-03-03T17:11:31;983.21;;;1.33;82.35
69593;BME280;56796;50.122;14.468;2023-03-03T17:30:52;983.4;;;1.25;83.33
69593;BME280;56796;50.122;14.468;2023-03-03T18:09:42;983.49;;;0.41;84.8
69593;BME280;56796;50.122;14.468;2023-03-03T19:07:55;983.69;;;-0.29;87.82
69593;BME280;56796;50.122;14.468;2023-03-03T19:27:22;983.77;;;-0.55;89
69593;BME280;56796;50.122;14.468;2023-03-03T19:46:47;983.88;;;-0.55;89.55
69593;BME280;56796;50.122;14.468;2023-03-03T20:06:10;983.97;;;-0.62;90.37
69593;BME280;56796;50.122;14.468;2023-03-03T20:25:33;983.96;;;-0.73;90.92
69593;BME280;56796;50.122;14.468;2023-03-03T20:45:02;983.98;;;-0.87;90.96
69593;BME280;56796;50.122;14.468;2023-03-03T21:04:22;983.96;;;-0.92;91.43
69593;BME280;56796;50.122;14.468;2023-03-03T21:23:48;983.94;;;-0.99;91.86
69593;BME280;56796;50.122;14.468;2023-03-03T21:43:13;983.82;;;-1.02;92.19
69593;BME280;56796;50.122;14.468;2023-03-03T22:02:38;983.68;;;-1.09;92.16
69593;BME280;56796;50.122;14.468;2023-03-03T22:22:04;983.68;;;-1.28;92.55
69593;BME280;56796;50.122;14.468;2023-03-03T22:41:27;983.64;;;-1.25;92.84
69593;BME280;56796;50.122;14.468;2023-03-03T23:00:52;983.49;;;-1.35;93
69593;BME280;56796;50.122;14.468;2023-03-03T23:20:18;983.22;;;-1.47;93.26
69593;BME280;56796;50.122;14.468;2023-03-03T23:39:43;983.18;;;-1.54;93.28
69593;BME280;56796;50.122;14.468;2023-03-03T23:59:08;983.12;;;-1.66;93.46
