sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41060;DHT22;26811;53.160;8.202;2023-05-17T00:03:01;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T00:08:02;10.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T00:13:02;10.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T00:18:03;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T00:23:03;9.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T00:28:04;9.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T00:33:05;9.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T00:38:05;9.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T00:43:06;9.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T00:48:07;9.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T00:53:08;9.50;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T00:58:10;9.50;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T01:03:11;9.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T01:08:11;9.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T01:13:38;9.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T01:24:08;9.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T01:29:15;9.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T01:34:27;9.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T01:39:28;9.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T01:44:55;9.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T01:49:59;9.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T02:00:07;9.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T02:05:08;8.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T02:10:09;8.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T02:15:10;8.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T02:20:11;8.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T02:25:12;8.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T02:30:12;8.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T02:35:16;8.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T02:40:17;8.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T02:45:17;8.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T02:50:18;8.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T02:55:19;8.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T03:00:19;8.50;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T03:05:20;8.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T03:10:20;8.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T03:15:21;8.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T03:20:22;8.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T03:25:22;8.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T03:30:23;8.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T03:35:24;8.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T03:40:24;8.50;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T03:45:26;8.50;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T03:50:26;8.50;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T03:55:27;8.50;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T04:00:27;8.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T04:05:28;8.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T04:10:29;8.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T04:15:29;8.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T04:20:30;8.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T04:25:30;9.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T04:30:31;9.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T04:35:32;9.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T04:40:33;9.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T04:45:33;9.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T04:50:34;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T04:55:35;10.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T05:00:35;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T05:05:36;10.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T05:10:36;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T05:15:37;10.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T05:20:38;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T05:25:38;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T05:30:39;10.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T05:35:39;10.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T05:40:40;10.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T05:45:41;10.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T05:50:45;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T05:55:45;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T06:00:46;10.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T06:05:47;10.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T06:10:47;10.50;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T06:15:48;10.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T06:20:49;11.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T06:25:49;11.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T06:30:50;10.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T06:35:50;10.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T06:40:55;10.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T06:45:56;10.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T06:50:57;10.50;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T06:55:57;10.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T07:00:58;10.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T07:06:01;10.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T07:11:02;10.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T07:16:05;10.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T07:21:06;10.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T07:26:06;10.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T07:31:07;11.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T07:36:07;11.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T07:41:08;11.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T07:46:11;11.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T07:51:12;12.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T07:56:12;12.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T08:01:13;12.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T08:06:17;11.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T08:11:17;12.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T08:16:18;12.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T08:21:19;12.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T08:26:19;12.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T08:31:20;12.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T08:36:20;12.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T08:41:21;12.80;98.50
41060;DHT22;26811;53.160;8.202;2023-05-17T08:46:22;12.90;98.50
41060;DHT22;26811;53.160;8.202;2023-05-17T08:51:24;13.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T08:56:26;14.10;98.00
41060;DHT22;26811;53.160;8.202;2023-05-17T09:01:28;14.20;98.60
41060;DHT22;26811;53.160;8.202;2023-05-17T09:06:30;13.60;98.10
41060;DHT22;26811;53.160;8.202;2023-05-17T09:11:32;13.10;98.80
41060;DHT22;26811;53.160;8.202;2023-05-17T09:16:35;13.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T09:21:36;14.00;98.30
41060;DHT22;26811;53.160;8.202;2023-05-17T09:26:41;14.10;98.90
41060;DHT22;26811;53.160;8.202;2023-05-17T09:31:42;13.90;99.10
41060;DHT22;26811;53.160;8.202;2023-05-17T09:36:43;13.50;98.30
41060;DHT22;26811;53.160;8.202;2023-05-17T09:41:45;13.20;98.10
41060;DHT22;26811;53.160;8.202;2023-05-17T09:46:47;13.00;99.50
41060;DHT22;26811;53.160;8.202;2023-05-17T09:51:48;12.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T09:56:53;13.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T10:01:54;13.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T10:06:57;13.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T10:11:59;13.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T10:17:01;13.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T10:22:02;13.40;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T10:27:04;13.50;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T10:32:06;14.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T10:37:07;14.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T10:42:09;14.20;98.40
41060;DHT22;26811;53.160;8.202;2023-05-17T10:47:12;13.40;99.80
41060;DHT22;26811;53.160;8.202;2023-05-17T10:52:17;13.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T10:57:32;13.10;99.40
41060;DHT22;26811;53.160;8.202;2023-05-17T11:02:34;13.50;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T11:07:40;13.90;97.30
41060;DHT22;26811;53.160;8.202;2023-05-17T11:12:45;14.00;96.00
41060;DHT22;26811;53.160;8.202;2023-05-17T11:17:53;14.00;96.20
41060;DHT22;26811;53.160;8.202;2023-05-17T11:28:25;14.50;95.60
41060;DHT22;26811;53.160;8.202;2023-05-17T11:33:37;14.60;96.30
41060;DHT22;26811;53.160;8.202;2023-05-17T11:38:39;14.70;95.50
41060;DHT22;26811;53.160;8.202;2023-05-17T11:43:44;14.90;95.80
41060;DHT22;26811;53.160;8.202;2023-05-17T11:48:46;14.90;94.10
41060;DHT22;26811;53.160;8.202;2023-05-17T11:53:47;14.70;94.00
41060;DHT22;26811;53.160;8.202;2023-05-17T11:58:51;15.00;94.80
41060;DHT22;26811;53.160;8.202;2023-05-17T12:03:56;15.30;95.10
41060;DHT22;26811;53.160;8.202;2023-05-17T12:08:59;14.90;92.70
41060;DHT22;26811;53.160;8.202;2023-05-17T12:14:01;14.60;93.10
41060;DHT22;26811;53.160;8.202;2023-05-17T12:19:02;14.20;94.30
41060;DHT22;26811;53.160;8.202;2023-05-17T12:24:03;14.00;96.30
41060;DHT22;26811;53.160;8.202;2023-05-17T12:29:03;13.90;98.10
41060;DHT22;26811;53.160;8.202;2023-05-17T12:34:05;13.80;98.60
41060;DHT22;26811;53.160;8.202;2023-05-17T12:39:06;13.80;97.30
41060;DHT22;26811;53.160;8.202;2023-05-17T12:44:10;14.10;98.60
41060;DHT22;26811;53.160;8.202;2023-05-17T12:49:11;14.20;97.40
41060;DHT22;26811;53.160;8.202;2023-05-17T12:54:25;14.00;97.70
41060;DHT22;26811;53.160;8.202;2023-05-17T12:59:27;13.70;97.70
41060;DHT22;26811;53.160;8.202;2023-05-17T13:04:29;14.10;98.10
41060;DHT22;26811;53.160;8.202;2023-05-17T13:09:33;14.40;97.70
41060;DHT22;26811;53.160;8.202;2023-05-17T13:14:44;14.00;95.80
41060;DHT22;26811;53.160;8.202;2023-05-17T13:19:45;14.10;95.70
41060;DHT22;26811;53.160;8.202;2023-05-17T13:24:48;14.20;95.70
41060;DHT22;26811;53.160;8.202;2023-05-17T13:29:52;14.70;94.90
41060;DHT22;26811;53.160;8.202;2023-05-17T13:34:52;14.40;93.50
41060;DHT22;26811;53.160;8.202;2023-05-17T13:39:53;14.20;94.70
41060;DHT22;26811;53.160;8.202;2023-05-17T13:44:55;14.90;94.20
41060;DHT22;26811;53.160;8.202;2023-05-17T13:49:55;15.50;93.40
41060;DHT22;26811;53.160;8.202;2023-05-17T13:54:56;15.50;92.90
41060;DHT22;26811;53.160;8.202;2023-05-17T14:05:33;15.50;93.30
41060;DHT22;26811;53.160;8.202;2023-05-17T14:16:13;15.60;94.20
41060;DHT22;26811;53.160;8.202;2023-05-17T14:21:19;15.30;94.40
41060;DHT22;26811;53.160;8.202;2023-05-17T14:26:20;15.20;94.80
41060;DHT22;26811;53.160;8.202;2023-05-17T14:31:25;14.90;94.30
41060;DHT22;26811;53.160;8.202;2023-05-17T14:36:31;14.80;95.50
41060;DHT22;26811;53.160;8.202;2023-05-17T14:41:35;14.60;96.20
41060;DHT22;26811;53.160;8.202;2023-05-17T14:46:43;14.20;96.20
41060;DHT22;26811;53.160;8.202;2023-05-17T14:51:46;14.00;96.40
41060;DHT22;26811;53.160;8.202;2023-05-17T14:56:56;13.80;97.00
41060;DHT22;26811;53.160;8.202;2023-05-17T15:02:05;13.80;97.50
41060;DHT22;26811;53.160;8.202;2023-05-17T15:07:09;14.00;97.60
41060;DHT22;26811;53.160;8.202;2023-05-17T15:12:13;14.00;96.70
41060;DHT22;26811;53.160;8.202;2023-05-17T15:17:24;13.80;97.20
41060;DHT22;26811;53.160;8.202;2023-05-17T15:22:31;13.60;96.80
41060;DHT22;26811;53.160;8.202;2023-05-17T15:27:45;13.40;97.40
41060;DHT22;26811;53.160;8.202;2023-05-17T15:32:48;13.50;97.40
41060;DHT22;26811;53.160;8.202;2023-05-17T15:37:51;13.40;98.10
41060;DHT22;26811;53.160;8.202;2023-05-17T15:42:59;13.30;97.70
41060;DHT22;26811;53.160;8.202;2023-05-17T15:48:03;13.20;97.60
41060;DHT22;26811;53.160;8.202;2023-05-17T15:53:18;13.30;97.10
41060;DHT22;26811;53.160;8.202;2023-05-17T16:04:25;13.40;95.90
41060;DHT22;26811;53.160;8.202;2023-05-17T16:09:26;13.40;97.10
41060;DHT22;26811;53.160;8.202;2023-05-17T16:14:27;13.40;97.60
41060;DHT22;26811;53.160;8.202;2023-05-17T16:19:27;13.40;98.00
41060;DHT22;26811;53.160;8.202;2023-05-17T16:24:30;13.20;97.60
41060;DHT22;26811;53.160;8.202;2023-05-17T16:29:31;13.00;97.70
41060;DHT22;26811;53.160;8.202;2023-05-17T16:34:34;12.80;98.20
41060;DHT22;26811;53.160;8.202;2023-05-17T16:39:35;12.70;97.90
41060;DHT22;26811;53.160;8.202;2023-05-17T16:44:36;12.60;98.80
41060;DHT22;26811;53.160;8.202;2023-05-17T16:49:36;12.50;98.10
41060;DHT22;26811;53.160;8.202;2023-05-17T16:54:37;12.40;99.00
41060;DHT22;26811;53.160;8.202;2023-05-17T16:59:39;12.40;98.90
41060;DHT22;26811;53.160;8.202;2023-05-17T17:04:40;12.20;98.00
41060;DHT22;26811;53.160;8.202;2023-05-17T17:09:40;12.20;98.90
41060;DHT22;26811;53.160;8.202;2023-05-17T17:14:41;12.10;99.50
41060;DHT22;26811;53.160;8.202;2023-05-17T17:19:41;12.10;99.10
41060;DHT22;26811;53.160;8.202;2023-05-17T17:24:42;12.00;99.40
41060;DHT22;26811;53.160;8.202;2023-05-17T17:29:43;12.00;99.20
41060;DHT22;26811;53.160;8.202;2023-05-17T17:34:44;12.00;99.70
41060;DHT22;26811;53.160;8.202;2023-05-17T17:39:44;11.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T17:44:45;11.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T17:49:46;11.80;98.60
41060;DHT22;26811;53.160;8.202;2023-05-17T17:54:46;11.70;98.70
41060;DHT22;26811;53.160;8.202;2023-05-17T17:59:47;11.60;98.50
41060;DHT22;26811;53.160;8.202;2023-05-17T18:04:50;11.50;98.50
41060;DHT22;26811;53.160;8.202;2023-05-17T18:09:51;11.30;98.00
41060;DHT22;26811;53.160;8.202;2023-05-17T18:14:51;11.20;98.50
41060;DHT22;26811;53.160;8.202;2023-05-17T18:19:52;11.10;98.90
41060;DHT22;26811;53.160;8.202;2023-05-17T18:24:53;11.00;99.10
41060;DHT22;26811;53.160;8.202;2023-05-17T18:29:53;11.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T18:34:54;10.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T18:39:55;10.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T18:44:55;10.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T18:49:56;10.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T18:54:56;10.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T18:59:57;10.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T19:04:58;10.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T19:09:58;10.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T19:14:58;10.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T19:19:59;10.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T19:25:00;10.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T19:30:01;10.60;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T19:35:01;10.50;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T19:40:03;10.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T19:45:07;10.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T19:50:08;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T19:55:11;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T20:00:14;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T20:05:15;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T20:10:16;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T20:15:17;10.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T20:20:17;10.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T20:25:18;10.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T20:30:18;10.30;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T20:35:19;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T20:40:20;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T20:45:20;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T20:50:21;10.20;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T20:55:22;10.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T21:00:23;10.10;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T21:05:23;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T21:10:24;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T21:15:25;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T21:20:26;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T21:25:26;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T21:30:27;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T21:35:27;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T21:40:28;9.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T21:45:28;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T21:50:29;9.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T21:55:30;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T22:00:31;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T22:05:31;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T22:10:32;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T22:15:33;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T22:20:34;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T22:25:35;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T22:30:35;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T22:35:36;10.00;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T22:40:37;9.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T22:45:38;9.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T22:50:39;9.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T22:55:40;9.90;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T23:00:40;9.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T23:05:41;9.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T23:10:42;9.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T23:15:45;9.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T23:20:46;9.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T23:25:48;9.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T23:30:50;9.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T23:35:52;9.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T23:40:54;9.80;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T23:45:55;9.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T23:50:56;9.70;99.90
41060;DHT22;26811;53.160;8.202;2023-05-17T23:55:57;9.70;99.90
