sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24157;SDS011;12316;50.904;4.200;2023-06-22T00:01:53;10.00;;;7.15;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:04:19;8.38;;;6.68;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:06:45;9.07;;;6.63;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:09:10;9.85;;;6.68;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:11:36;7.18;;;5.50;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:14:02;8.13;;;5.40;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:16:29;10.07;;;7.38;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:18:54;11.43;;;7.28;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:21:20;9.30;;;6.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:23:46;9.20;;;5.90;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:26:12;9.75;;;6.57;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:28:38;9.88;;;7.43;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:31:04;10.70;;;7.50;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:33:30;10.40;;;7.18;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:35:56;10.13;;;7.00;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:38:22;11.68;;;6.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:40:47;8.65;;;6.72;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:43:13;13.27;;;7.60;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:45:39;11.20;;;7.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:48:05;10.02;;;8.02;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:50:32;10.23;;;6.97;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:53:08;10.23;;;7.60;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:55:38;12.02;;;7.88;;
24157;SDS011;12316;50.904;4.200;2023-06-22T00:58:16;11.65;;;8.13;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:00:42;12.32;;;8.38;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:03:07;10.65;;;7.90;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:05:33;11.93;;;7.95;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:10:48;11.30;;;7.75;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:13:29;10.70;;;7.18;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:16:13;11.57;;;7.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:18:48;9.00;;;6.78;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:21:18;11.27;;;7.63;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:29:40;10.48;;;7.13;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:32:08;8.63;;;7.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:34:36;10.20;;;7.07;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:37:04;9.27;;;6.72;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:39:31;10.57;;;7.47;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:41:57;11.00;;;7.60;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:44:24;12.95;;;7.90;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:46:51;11.98;;;7.60;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:49:17;8.75;;;6.82;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:51:43;7.55;;;6.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:54:09;12.65;;;7.80;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:56:35;10.05;;;7.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T01:59:09;12.30;;;7.38;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:01:44;14.38;;;8.48;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:04:22;13.05;;;7.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:06:54;11.32;;;7.90;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:09:22;10.90;;;8.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:11:50;12.43;;;8.02;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:14:20;9.73;;;7.68;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:16:47;10.90;;;7.65;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:19:13;9.77;;;7.53;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:21:41;9.68;;;7.50;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:24:06;11.60;;;7.65;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:26:32;10.13;;;7.63;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:28:58;13.93;;;8.65;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:31:23;12.48;;;8.52;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:33:55;12.73;;;8.40;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:36:22;13.68;;;8.88;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:38:48;11.35;;;8.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:41:16;12.85;;;8.88;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:43:46;11.50;;;8.40;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:46:12;13.63;;;9.43;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:48:41;14.95;;;9.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:51:07;12.32;;;9.05;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:53:33;15.00;;;9.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:56:01;18.23;;;9.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T02:58:30;12.68;;;9.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:01:03;13.77;;;8.82;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:03:29;11.30;;;8.38;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:05:55;12.02;;;8.60;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:08:21;9.93;;;7.97;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:10:47;12.52;;;8.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:13:12;10.10;;;8.40;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:15:38;13.02;;;8.63;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:18:03;14.02;;;9.10;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:20:30;11.57;;;8.82;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:22:58;11.30;;;9.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:25:24;11.55;;;9.00;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:27:49;12.05;;;8.88;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:30:15;15.35;;;9.07;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:32:41;11.50;;;8.52;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:35:08;14.60;;;9.15;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:37:34;10.90;;;8.80;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:40:00;15.10;;;8.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:42:25;12.25;;;8.50;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:44:51;13.43;;;8.95;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:47:17;12.27;;;8.90;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:49:43;10.77;;;8.10;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:52:08;12.10;;;8.90;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:54:36;13.70;;;8.52;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:57:01;11.95;;;8.63;;
24157;SDS011;12316;50.904;4.200;2023-06-22T03:59:27;13.48;;;8.95;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:01:53;10.45;;;8.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:04:19;13.68;;;9.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:06:45;14.35;;;8.82;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:09:11;12.90;;;8.80;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:11:37;14.93;;;9.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:14:03;14.63;;;9.07;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:16:28;11.70;;;9.00;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:18:54;12.18;;;9.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:21:20;18.70;;;9.13;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:23:45;13.55;;;9.32;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:26:12;12.05;;;9.05;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:28:39;12.50;;;9.07;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:31:05;12.93;;;9.15;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:33:30;11.73;;;9.13;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:35:57;18.38;;;8.95;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:38:23;11.07;;;8.82;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:40:50;12.85;;;8.73;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:43:16;12.52;;;8.90;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:45:41;12.07;;;9.00;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:48:07;10.32;;;8.77;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:50:41;11.75;;;9.32;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:53:06;12.02;;;9.20;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:55:34;14.35;;;9.20;;
24157;SDS011;12316;50.904;4.200;2023-06-22T04:58:02;12.93;;;9.43;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:00:29;12.10;;;9.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:02:56;13.48;;;9.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:05:23;12.50;;;9.35;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:07:49;13.50;;;9.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:10:18;14.02;;;9.65;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:12:44;16.50;;;9.60;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:15:11;16.33;;;10.93;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:17:36;15.80;;;10.68;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:20:08;12.48;;;10.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:22:35;13.15;;;10.02;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:25:00;14.35;;;10.23;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:27:26;20.95;;;9.98;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:29:52;15.98;;;11.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:32:17;13.60;;;11.00;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:34:43;16.13;;;10.75;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:37:09;17.48;;;11.20;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:39:35;14.57;;;11.57;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:42:07;17.10;;;10.65;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:44:33;15.60;;;11.43;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:46:58;17.73;;;12.20;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:49:24;15.38;;;11.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:51:54;12.80;;;11.02;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:54:21;16.90;;;11.45;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:56:47;13.65;;;11.13;;
24157;SDS011;12316;50.904;4.200;2023-06-22T05:59:13;19.52;;;11.98;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:01:38;18.20;;;12.35;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:04:05;16.63;;;12.65;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:06:34;16.80;;;12.50;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:09:02;18.15;;;11.80;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:11:29;14.00;;;11.57;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:13:54;17.92;;;12.52;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:16:20;15.57;;;12.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:18:46;16.08;;;12.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:21:14;15.52;;;12.00;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:23:40;18.55;;;12.27;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:26:05;16.92;;;13.20;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:28:32;17.25;;;13.05;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:30:58;17.23;;;13.65;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:33:24;19.65;;;13.07;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:35:49;17.77;;;14.43;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:38:15;22.23;;;14.18;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:40:41;17.65;;;14.38;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:43:07;15.77;;;13.35;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:45:32;20.17;;;15.15;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:48:00;19.20;;;14.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:50:27;17.63;;;14.57;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:52:53;20.10;;;14.27;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:55:19;25.15;;;14.98;;
24157;SDS011;12316;50.904;4.200;2023-06-22T06:57:45;24.02;;;15.50;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:00:13;22.73;;;16.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:02:40;22.15;;;15.18;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:05:08;20.70;;;14.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:07:34;21.98;;;15.27;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:10:00;22.02;;;16.02;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:12:26;22.90;;;16.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:14:52;20.70;;;16.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:17:18;23.10;;;16.92;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:19:43;23.42;;;17.42;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:22:09;22.23;;;17.13;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:24:34;26.17;;;17.17;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:27:00;24.60;;;17.52;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:29:28;21.23;;;17.13;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:31:54;20.33;;;17.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:34:21;22.73;;;18.10;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:36:47;25.05;;;17.92;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:39:12;21.65;;;16.95;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:41:39;21.70;;;17.52;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:44:08;22.92;;;18.42;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:46:34;22.27;;;18.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:49:00;21.85;;;17.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:51:26;18.48;;;15.05;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:53:52;22.25;;;17.00;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:56:18;23.05;;;18.58;;
24157;SDS011;12316;50.904;4.200;2023-06-22T07:58:45;20.13;;;16.92;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:01:12;18.92;;;16.88;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:03:37;21.00;;;18.33;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:06:04;21.73;;;18.48;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:08:30;21.70;;;18.33;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:10:56;21.52;;;17.40;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:13:22;21.23;;;18.20;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:15:48;24.33;;;18.08;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:18:14;23.02;;;16.80;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:20:40;23.73;;;15.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:23:05;17.67;;;15.32;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:25:34;17.83;;;15.93;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:28:01;20.50;;;15.27;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:30:27;19.10;;;15.90;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:32:53;19.77;;;16.15;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:35:22;19.13;;;15.93;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:37:48;21.05;;;17.98;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:40:18;26.23;;;19.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:42:45;24.67;;;19.02;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:45:12;20.55;;;17.95;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:47:38;20.38;;;16.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:50:05;20.55;;;16.50;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:52:33;18.88;;;16.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:54:59;21.20;;;16.80;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:57:24;20.27;;;16.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T08:59:50;21.67;;;16.67;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:02:17;18.65;;;16.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:04:45;21.38;;;17.45;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:07:11;20.45;;;16.90;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:09:36;21.42;;;17.92;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:12:02;18.77;;;15.40;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:14:28;19.73;;;17.73;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:16:54;21.50;;;16.95;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:19:20;20.08;;;17.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:21:45;21.45;;;17.23;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:24:11;23.15;;;18.40;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:26:38;19.65;;;17.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:29:06;17.50;;;14.10;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:31:32;20.08;;;15.68;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:33:57;20.15;;;17.88;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:36:23;20.75;;;16.08;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:38:49;21.23;;;17.48;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:41:20;20.75;;;17.98;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:43:45;22.65;;;18.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:46:11;20.20;;;17.88;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:48:36;22.38;;;18.90;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:51:02;20.15;;;17.15;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:53:28;21.73;;;18.33;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:55:53;24.17;;;18.80;;
24157;SDS011;12316;50.904;4.200;2023-06-22T09:58:19;18.17;;;15.35;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:00:44;24.17;;;18.98;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:03:10;20.08;;;15.57;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:05:36;17.77;;;15.65;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:08:01;16.35;;;14.65;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:10:27;17.35;;;15.50;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:12:56;17.73;;;15.77;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:15:23;20.00;;;16.15;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:17:49;21.17;;;16.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:20:15;20.23;;;15.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:22:42;18.80;;;13.45;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:25:09;18.65;;;16.02;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:27:37;19.17;;;14.73;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:30:05;18.70;;;16.08;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:32:32;22.73;;;16.60;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:34:58;28.60;;;18.58;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:37:23;28.73;;;21.02;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:39:49;32.38;;;22.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:42:15;31.80;;;21.00;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:44:41;33.10;;;22.75;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:47:09;28.92;;;22.92;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:49:36;32.35;;;25.38;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:52:03;35.33;;;26.65;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:54:29;39.90;;;28.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:56:54;41.70;;;30.42;;
24157;SDS011;12316;50.904;4.200;2023-06-22T10:59:20;48.58;;;32.45;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:01:48;44.20;;;33.50;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:04:14;49.47;;;35.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:06:40;49.75;;;36.72;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:09:05;51.83;;;37.83;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:11:31;58.10;;;40.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:13:56;58.95;;;40.40;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:16:22;56.47;;;40.28;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:18:48;57.35;;;40.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:21:13;56.63;;;40.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:23:39;54.08;;;39.75;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:26:04;55.83;;;41.08;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:28:30;60.47;;;42.45;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:30:55;54.58;;;40.92;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:33:21;59.65;;;42.28;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:35:47;53.35;;;40.05;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:38:12;58.00;;;39.42;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:40:38;53.88;;;40.20;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:43:03;60.13;;;42.78;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:45:29;54.35;;;40.53;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:47:54;58.95;;;42.53;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:50:20;54.13;;;41.10;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:52:46;48.92;;;38.03;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:55:11;56.10;;;40.47;;
24157;SDS011;12316;50.904;4.200;2023-06-22T11:57:38;57.53;;;42.22;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:00:16;54.92;;;40.38;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:02:43;56.08;;;40.47;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:05:10;57.72;;;43.38;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:07:35;65.95;;;46.05;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:10:02;64.93;;;44.65;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:12:28;66.75;;;47.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:14:54;61.08;;;44.88;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:17:20;66.10;;;46.83;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:19:45;60.65;;;43.83;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:22:11;62.90;;;44.35;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:24:36;66.40;;;45.72;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:27:02;57.78;;;42.33;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:29:28;60.83;;;44.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:31:54;58.28;;;43.05;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:34:19;65.93;;;47.50;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:36:45;64.80;;;45.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:39:13;60.22;;;43.80;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:41:38;61.72;;;43.20;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:44:04;66.97;;;44.22;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:46:30;67.22;;;44.38;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:49:02;62.40;;;43.40;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:51:29;67.20;;;44.95;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:53:55;64.82;;;44.88;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:56:20;63.45;;;43.67;;
24157;SDS011;12316;50.904;4.200;2023-06-22T12:58:46;61.60;;;42.35;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:01:12;66.22;;;44.58;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:03:37;64.43;;;44.20;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:06:03;67.15;;;43.30;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:08:29;64.95;;;44.95;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:10:55;66.60;;;45.15;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:13:23;79.10;;;47.83;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:15:51;79.82;;;51.85;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:18:18;79.65;;;50.38;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:20:43;83.97;;;51.05;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:23:10;86.60;;;50.80;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:25:36;81.53;;;50.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:28:01;92.57;;;54.00;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:30:27;86.68;;;54.88;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:32:53;98.15;;;55.28;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:35:18;99.93;;;56.45;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:37:44;92.82;;;54.65;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:40:10;99.68;;;56.88;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:42:35;89.20;;;54.53;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:45:01;88.90;;;54.90;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:47:29;89.80;;;54.45;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:49:55;87.82;;;54.95;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:52:22;83.43;;;53.70;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:54:48;81.05;;;52.13;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:57:13;93.82;;;55.33;;
24157;SDS011;12316;50.904;4.200;2023-06-22T13:59:39;91.70;;;57.33;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:02:05;98.35;;;57.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:04:31;92.82;;;58.75;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:06:57;102.32;;;61.42;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:09:22;102.82;;;61.45;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:11:48;101.53;;;62.67;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:14:13;124.53;;;69.68;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:16:39;116.25;;;67.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:19:05;108.88;;;65.00;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:21:30;129.43;;;72.55;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:23:56;137.13;;;73.18;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:26:21;123.45;;;69.25;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:28:47;120.00;;;65.82;;
24157;SDS011;12316;50.904;4.200;2023-06-22T14:31:15;126.53;;;67.15;;