sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12800;SDS011;6464;42.494;27.470;2023-05-23T04:03:34;2.90;;;2.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:06:02;3.10;;;3.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:08:38;3.00;;;3.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:11:24;3.00;;;3.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:13:54;3.05;;;3.05;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:16:26;3.03;;;3.03;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:19:03;3.25;;;3.25;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:21:37;3.20;;;3.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:24:07;3.30;;;3.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:26:41;3.35;;;3.35;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:29:11;3.30;;;3.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:31:42;3.30;;;3.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:34:18;3.20;;;3.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:36:55;3.35;;;3.35;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:39:27;3.50;;;3.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:41:59;3.35;;;3.35;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:44:35;3.50;;;3.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:47:11;3.50;;;3.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:49:47;3.35;;;3.35;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:52:26;3.55;;;3.55;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:54:58;3.40;;;3.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T04:57:30;3.50;;;3.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:00:10;3.22;;;3.22;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:02:48;3.30;;;3.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:05:23;3.30;;;3.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:07:54;3.30;;;3.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:10:38;3.13;;;3.13;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:13:25;3.20;;;3.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:15:56;3.20;;;3.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:18:34;3.40;;;3.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:23:53;3.40;;;3.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:26:22;3.50;;;3.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:28:57;3.70;;;3.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:31:30;3.70;;;3.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:34:00;3.60;;;3.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:36:34;3.70;;;3.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:39:10;3.70;;;3.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:44:34;4.00;;;3.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:47:03;3.92;;;3.83;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:49:37;4.20;;;4.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:52:12;4.03;;;3.92;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:54:41;4.20;;;4.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:57:12;4.00;;;3.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T05:59:39;3.90;;;3.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:02:07;4.18;;;4.07;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:04:34;4.30;;;4.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:07:02;4.20;;;4.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:09:33;4.20;;;4.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:12:01;4.20;;;4.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:14:29;4.20;;;4.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:16:56;4.20;;;4.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:19:24;4.28;;;4.18;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:21:50;4.30;;;4.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:24:18;4.50;;;4.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:26:46;4.40;;;4.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:29:13;4.63;;;4.53;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:31:40;4.60;;;4.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:34:07;4.70;;;4.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:36:34;4.60;;;4.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:39:01;4.80;;;4.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:41:28;4.60;;;4.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:43:56;4.70;;;4.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:46:23;5.00;;;4.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:48:50;5.00;;;4.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:51:17;5.10;;;5.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:53:44;5.10;;;5.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:56:11;5.80;;;5.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T06:58:38;4.90;;;4.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:01:06;5.20;;;5.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:03:34;6.38;;;6.18;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:06:02;5.20;;;5.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:08:29;5.22;;;5.13;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:10:56;5.40;;;5.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:13:23;5.40;;;5.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:15:50;5.70;;;5.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:18:18;5.35;;;5.25;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:20:45;5.00;;;4.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:23:12;5.10;;;5.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:25:39;5.28;;;5.18;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:28:06;5.60;;;5.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:30:33;5.40;;;5.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:33:00;5.60;;;5.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:35:29;6.90;;;6.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:37:56;7.30;;;7.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:40:23;7.03;;;6.82;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:42:50;6.93;;;6.72;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:45:17;7.20;;;7.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:47:44;7.10;;;6.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:50:11;6.90;;;6.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:52:39;6.80;;;6.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:55:07;5.90;;;5.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T07:57:52;4.60;;;4.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:00:55;5.50;;;5.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:03:33;3.75;;;3.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:06:03;4.32;;;4.22;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:08:36;4.20;;;4.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:11:08;3.40;;;3.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:13:37;4.00;;;3.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:16:08;4.10;;;4.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:18:49;4.00;;;3.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:24:12;3.17;;;3.17;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:26:40;3.50;;;3.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:29:07;3.20;;;3.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:34:13;3.40;;;3.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:36:41;3.42;;;3.42;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:39:15;2.80;;;2.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:41:46;2.60;;;2.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:47:35;2.90;;;2.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:50:13;2.50;;;2.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:53:24;2.50;;;2.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:55:52;2.20;;;2.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T08:58:22;1.88;;;1.88;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:00:53;2.00;;;2.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:03:21;2.20;;;2.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:05:48;2.90;;;2.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:08:15;3.00;;;3.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:10:44;3.25;;;3.25;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:13:13;3.90;;;3.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:15:54;3.90;;;3.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:18:24;4.47;;;4.38;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:20:51;4.20;;;4.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:23:18;4.00;;;3.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:25:46;4.10;;;4.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:28:14;4.30;;;4.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:30:41;4.60;;;4.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:33:08;4.10;;;4.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:35:42;4.00;;;3.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:38:10;3.10;;;3.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:40:37;3.20;;;3.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:43:12;2.90;;;2.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:45:43;2.40;;;2.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:48:10;2.20;;;2.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:50:38;1.70;;;1.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:53:06;1.70;;;1.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:55:33;1.50;;;1.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T09:58:01;1.70;;;1.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:00:31;2.30;;;2.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:03:01;3.20;;;3.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:05:37;3.30;;;3.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:08:08;3.38;;;3.38;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:13:59;3.00;;;3.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:16:29;4.03;;;3.92;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:19:05;3.50;;;3.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:21:37;3.88;;;3.78;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:24:09;4.13;;;4.03;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:26:37;4.10;;;4.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:29:05;3.40;;;3.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:31:33;3.33;;;3.33;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:34:03;4.40;;;4.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:36:41;4.20;;;4.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:39:15;3.60;;;3.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:41:49;3.58;;;3.58;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:44:22;2.80;;;2.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:46:54;2.50;;;2.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:49:35;2.20;;;2.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:52:03;1.80;;;1.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:54:33;1.80;;;1.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:57:03;1.70;;;1.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T10:59:31;1.90;;;1.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:02:00;2.03;;;2.03;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:04:32;1.92;;;1.92;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:06:59;1.90;;;1.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:09:25;2.20;;;2.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:11:53;1.80;;;1.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:14:32;2.30;;;2.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:17:28;3.67;;;3.67;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:19:57;4.60;;;4.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:22:26;4.70;;;4.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:24:55;4.88;;;4.78;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:27:26;5.20;;;5.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:29:57;5.40;;;5.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:32:28;5.32;;;5.22;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:34:58;5.30;;;5.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:37:26;5.55;;;5.45;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:39:53;5.70;;;5.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:42:21;5.65;;;5.55;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:44:49;5.40;;;5.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:47:16;5.50;;;5.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:49:45;6.40;;;6.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:52:12;6.30;;;6.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:54:39;5.80;;;5.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:57:07;5.32;;;5.22;;
12800;SDS011;6464;42.494;27.470;2023-05-23T11:59:34;4.75;;;4.65;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:02:02;4.00;;;3.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:04:29;3.90;;;3.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:06:57;3.72;;;3.67;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:09:24;3.90;;;3.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:11:51;3.60;;;3.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:14:18;3.50;;;3.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:16:45;4.22;;;4.13;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:19:13;4.22;;;4.13;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:21:42;3.50;;;3.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:24:17;2.90;;;2.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:26:45;2.60;;;2.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:29:13;1.30;;;1.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:31:40;1.52;;;1.52;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:34:07;1.08;;;1.08;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:36:36;1.10;;;1.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:39:04;0.70;;;0.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:41:33;0.60;;;0.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:44:01;0.55;;;0.55;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:46:28;0.40;;;0.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:48:55;0.45;;;0.45;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:51:22;0.40;;;0.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:53:49;0.20;;;0.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:56:16;0.30;;;0.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T12:58:46;0.30;;;0.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:01:13;0.30;;;0.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:03:40;0.50;;;0.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:06:07;0.50;;;0.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:08:34;0.80;;;0.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:11:01;1.00;;;1.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:13:28;1.10;;;1.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:15:58;1.40;;;1.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:18:25;1.00;;;1.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:20:51;1.40;;;1.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:23:18;1.30;;;1.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:25:45;1.00;;;1.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:28:14;1.40;;;1.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:30:41;1.45;;;1.45;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:33:09;1.70;;;1.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:35:36;1.40;;;1.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:38:03;1.30;;;1.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:40:30;1.75;;;1.75;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:42:57;3.53;;;3.53;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:45:24;4.30;;;4.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:47:51;4.88;;;4.78;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:50:20;5.60;;;5.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:52:46;5.90;;;5.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:55:13;6.50;;;6.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T13:57:41;7.13;;;6.93;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:00:08;8.10;;;7.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:02:36;7.40;;;7.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:05:03;7.18;;;6.97;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:07:32;7.55;;;7.35;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:09:59;7.47;;;7.28;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:12:26;7.43;;;7.22;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:14:53;8.80;;;8.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:17:20;8.43;;;8.13;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:19:47;8.20;;;7.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:22:14;8.00;;;7.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:24:42;8.02;;;7.72;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:27:09;8.00;;;7.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:29:36;8.02;;;7.72;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:32:03;8.13;;;7.82;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:34:30;7.80;;;7.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:36:57;8.20;;;7.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:39:26;7.80;;;7.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:41:54;6.90;;;6.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:44:21;6.60;;;6.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:46:48;5.70;;;5.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:49:16;4.80;;;4.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:51:43;4.00;;;3.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:54:10;3.50;;;3.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:56:37;2.80;;;2.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T14:59:06;2.50;;;2.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:01:33;2.40;;;2.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:04:02;1.80;;;1.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:06:38;1.40;;;1.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:09:27;1.50;;;1.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:12:08;1.60;;;1.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:15:21;1.30;;;1.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:18:05;1.55;;;1.55;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:20:46;2.20;;;2.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:23:13;2.90;;;2.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:25:40;3.30;;;3.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:28:07;3.95;;;3.85;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:30:35;4.10;;;4.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:33:02;4.20;;;4.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:35:29;3.60;;;3.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:37:56;3.70;;;3.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:40:23;3.60;;;3.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:42:50;4.00;;;3.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:45:17;3.55;;;3.55;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:47:45;3.85;;;3.75;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:50:12;3.58;;;3.58;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:52:39;3.50;;;3.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:55:06;3.65;;;3.65;;
12800;SDS011;6464;42.494;27.470;2023-05-23T15:57:33;3.60;;;3.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:00:00;3.50;;;3.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:02:28;3.40;;;3.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:04:56;3.30;;;3.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:07:23;3.20;;;3.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:09:50;3.10;;;3.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:12:17;3.00;;;3.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:14:44;3.00;;;3.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:17:11;2.80;;;2.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:19:38;2.80;;;2.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:22:06;2.90;;;2.90;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:24:33;2.75;;;2.75;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:27:00;2.50;;;2.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:29:28;2.50;;;2.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:31:54;2.50;;;2.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:34:21;2.30;;;2.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:36:48;2.30;;;2.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:39:17;1.85;;;1.85;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:41:44;1.98;;;1.98;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:44:10;1.80;;;1.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:46:37;1.70;;;1.70;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:49:05;1.38;;;1.38;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:51:31;1.50;;;1.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:53:58;1.20;;;1.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:56:27;1.20;;;1.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T16:58:54;1.30;;;1.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:01:21;1.33;;;1.33;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:03:49;1.50;;;1.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:06:18;1.40;;;1.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:08:45;1.10;;;1.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:11:14;0.80;;;0.80;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:14:14;0.60;;;0.60;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:16:43;0.40;;;0.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:19:27;0.40;;;0.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:21:55;0.50;;;0.50;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:36:38;0.32;;;0.32;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:42:11;0.40;;;0.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:44:39;0.40;;;0.40;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:47:07;0.30;;;0.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:49:34;0.30;;;0.30;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:52:04;0.20;;;0.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:54:34;0.20;;;0.20;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:57:04;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T17:59:32;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:01:59;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:04:28;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:06:56;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:09:25;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:11:54;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:14:22;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:16:50;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:19:21;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:21:52;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:24:20;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:26:55;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:29:25;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:31:52;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:34:24;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:36:52;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:39:24;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:41:55;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:44:23;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:46:51;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:49:21;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:51:50;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:54:18;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:56:50;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T18:59:21;0.10;;;0.10;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:01:49;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:04:18;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:06:46;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:09:14;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:11:49;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:14:16;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:16:46;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:19:17;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:21:52;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:24:19;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:26:47;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:29:16;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:31:47;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:34:15;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:36:43;0.00;;;0.00;;
12800;SDS011;6464;42.494;27.470;2023-05-23T19:39:14;0.00;;;0.00;;