sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35373;DHT22;21476;51.652;7.852;2023-02-19T00:01:08;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:03:35;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:06:06;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:08:32;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:11:03;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:13:29;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:15:56;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:18:22;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:20:48;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:23:14;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:25:39;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:28:05;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:30:31;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:32:57;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:35:22;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:37:48;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:40:14;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:42:39;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:45:05;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:47:31;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:49:56;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:52:22;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:54:48;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:57:13;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T00:59:39;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:02:05;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:04:30;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:06:56;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:09:21;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:11:47;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:14:13;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:16:38;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:19:04;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:21:30;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:23:56;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:26:24;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:28:50;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:31:19;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:33:47;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:36:13;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:38:39;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:41:07;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:46:19;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:48:45;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:51:17;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:53:46;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:56:16;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T01:58:44;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:01:10;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:03:37;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:08:38;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:11:22;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:13:48;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:24:30;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:29:55;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:32:26;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:35:02;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:37:33;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:40:01;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:42:27;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:44:54;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:47:52;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:50:24;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:52:55;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:55:43;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T02:58:10;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:00:38;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:03:26;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:05:58;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:11:09;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:14:05;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:16:50;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:19:42;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:22:30;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:25:01;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:27:48;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:30:21;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:32:54;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:35:24;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:40:28;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:43:10;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:45:52;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:48:26;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T03:56:46;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:02:07;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:05:23;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:07:22;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:09:51;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:12:18;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:14:49;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:17:24;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:19:52;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:22:20;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:24:49;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:27:16;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:29:42;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:32:11;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:34:37;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:37:02;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:39:28;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:41:54;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:44:19;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:46:45;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:49:11;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:51:38;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:54:04;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:56:29;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T04:58:55;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:01:21;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:03:46;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:06:13;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:08:39;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:11:06;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:13:32;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:16:07;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:18:34;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:21:00;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:23:26;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:25:52;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:28:18;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:30:49;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:33:16;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:35:43;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:38:10;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:40:36;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:43:02;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:45:28;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:47:54;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:50:19;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:52:45;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:55:11;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T05:57:45;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:00:12;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:02:39;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:05:05;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:07:31;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:09:57;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:12:23;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:14:48;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:17:14;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:19:40;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:22:06;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:24:32;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:26:57;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:29:23;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:31:49;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:34:15;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:36:40;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:39:06;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:41:32;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:43:58;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:46:23;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:48:49;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:51:16;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:53:50;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:56:36;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T06:59:05;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:01:33;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:03:59;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:06:25;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:08:52;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:11:18;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:13:44;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:16:11;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:18:38;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:21:12;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:23:39;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:26:11;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:28:41;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:31:07;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:33:32;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:35:58;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:38:25;9.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:43:17;9.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:45:43;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:48:09;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:50:34;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:53:00;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:55:26;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T07:57:52;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:00:17;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:02:44;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:05:30;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:07:57;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:10:24;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:13:12;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:18:14;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:20:41;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:23:07;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:25:34;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:28:00;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:30:27;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:32:53;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:35:19;9.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:37:44;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:40:10;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:42:36;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:45:02;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:47:28;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:49:54;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:52:20;10.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:54:45;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:57:11;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T08:59:36;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:02:02;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:04:28;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:06:53;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:09:19;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:11:44;10.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:14:10;10.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:16:36;10.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:19:03;10.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:21:29;10.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:23:55;11.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:26:21;11.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:28:46;11.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:31:14;11.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:33:44;10.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:36:11;10.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:38:37;10.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:41:30;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:43:54;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:46:26;9.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:48:57;9.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:51:25;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:53:53;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:56:20;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T09:58:51;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:01:18;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:03:47;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:06:26;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:09:22;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:11:51;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:14:43;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:17:26;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:19:55;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:22:21;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:24:50;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:27:17;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:29:44;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:32:20;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:35:13;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:37:48;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:40:20;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:43:00;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:45:34;8.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:48:02;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:50:35;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:53:20;8.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:56:05;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T10:58:31;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:01:19;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:03:47;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:06:15;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:14:21;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:16:49;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:19:35;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:24:47;9.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:27:21;9.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:29:47;9.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:34:45;9.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:37:14;9.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:39:45;9.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:45:16;9.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:51:14;9.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:56:38;9.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T11:59:38;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T12:02:27;9.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T12:16:42;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T12:39:23;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T12:47:16;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T12:49:52;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T12:52:25;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T12:54:57;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T12:57:28;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:00:02;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:02:52;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:10:41;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:13:24;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:15:57;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:18:25;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:20:54;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:23:34;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:32:18;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:37:32;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:40:03;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:42:33;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:45:02;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:53:01;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T13:55:46;9.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:01:01;9.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:03:38;9.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:06:06;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:11:11;9.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:16:48;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:19:42;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:22:01;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:24:27;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:26:55;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:29:21;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:31:47;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:34:16;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:36:58;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:41:56;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:44:31;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:47:03;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:49:43;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:55:49;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T14:57:45;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:02:48;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:05:25;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:07:57;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:10:25;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:13:11;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:15:45;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:18:19;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:20:45;8.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:23:22;8.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:25:48;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:28:28;8.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:33:24;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:35:54;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:38:21;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:40:48;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:43:31;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:46:10;8.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:48:44;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:51:15;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:53:50;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T15:56:24;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:01:25;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:03:51;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:06:21;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:11:36;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:14:35;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:22:20;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:24:53;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:27:34;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:32:42;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:35:37;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:38:15;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:45:44;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:48:11;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:50:38;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:53:23;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:55:53;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T16:58:18;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:00:44;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:03:15;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:05:42;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:08:33;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:11:05;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:13:31;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:15:57;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:18:23;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:21:13;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:23:39;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:26:05;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:28:31;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:30:56;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:33:22;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:35:47;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:38:13;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:40:39;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:43:06;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:45:32;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:47:58;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:50:28;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:52:54;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:55:20;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T17:57:50;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:00:19;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:02:45;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:05:10;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:07:36;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:10:03;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:12:29;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:14:55;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:17:22;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:19:48;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:22:14;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:24:48;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:27:15;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-19T18:29:40;8.20;99.90