sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45906;DHT22;31619;49.008;12.106;2023-02-11T00:01:17;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:03:44;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:06:10;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:08:36;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:11:02;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:13:28;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:15:54;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:18:20;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:20:45;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:23:11;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:25:39;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:28:05;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:30:30;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:32:56;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:35:22;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:37:47;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:40:14;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:42:41;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:45:07;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:47:34;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:50:00;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:52:26;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:54:51;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:57:17;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T00:59:42;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:02:08;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:04:34;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:06:59;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:09:25;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:11:50;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:14:16;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:16:42;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:19:07;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:21:33;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:23:58;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:26:24;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:28:50;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:31:15;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:33:41;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:36:07;-3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:38:34;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:41:06;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:43:36;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:46:27;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:49:20;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:51:50;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:54:21;-3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T01:57:07;-3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T02:08:20;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T02:10:49;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T02:13:19;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T02:15:49;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T02:26:32;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T02:34:18;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T02:37:09;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T02:39:37;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T02:42:04;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T02:44:30;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T02:46:56;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T02:49:22;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:03:47;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:06:44;-3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:09:38;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:12:03;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:14:31;-3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:17:00;-3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:19:31;-3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:21:58;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:24:32;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:27:14;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:29:44;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:32:30;-3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:35:09;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:37:43;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:40:16;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:43:09;-2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:45:35;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:50:49;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:53:16;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:55:44;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T03:58:11;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:00:39;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:03:06;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:05:33;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:07:59;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:10:24;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:12:50;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:15:16;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:17:42;-2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:20:09;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:22:35;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:25:02;-2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:27:28;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:29:53;-2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:32:19;-2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:34:45;-2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:37:10;-2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:39:36;-2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:42:02;-2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:44:27;-2.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:46:53;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:49:18;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:51:44;-2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:54:10;-2.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:56:36;-2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T04:59:02;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:01:28;-2.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:03:54;-2.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:06:19;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:08:45;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:11:18;-2.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:13:44;-2.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:16:10;-2.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:18:40;-2.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:21:11;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:23:38;-2.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:26:04;-2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:28:29;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:30:55;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:33:20;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:35:46;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:38:12;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:40:37;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:43:03;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:45:28;-2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T05:51:16;-2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:00:26;-1.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:02:52;-1.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:05:18;-1.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:07:43;-1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:10:09;-1.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:12:36;-1.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:15:02;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:17:28;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:19:58;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:22:24;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:24:50;-1.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:27:16;-1.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:29:43;-1.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:32:09;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:34:35;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:37:00;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:39:26;-1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:41:52;-1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:44:17;-1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:46:43;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:49:08;-1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:51:34;-1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:54:00;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:56:25;-1.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T06:58:55;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:01:22;-1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:03:48;-1.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:06:19;-1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:08:45;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:11:13;-1.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:13:39;-1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:16:07;-1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:18:33;-1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:20:58;-1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:23:24;-1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:25:50;-1.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:28:16;-0.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:30:42;-0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:33:07;-0.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:35:33;-0.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:37:58;-0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:40:24;-0.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:42:49;-0.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:45:15;0.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:47:41;0.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:50:08;0.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:52:34;0.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:54:59;0.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:57:25;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T07:59:51;0.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:02:17;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:04:45;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:07:14;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:09:39;1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:12:05;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:14:31;1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:16:57;1.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:19:22;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:21:48;1.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:24:14;1.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:26:41;2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:29:10;2.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:31:38;2.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:34:05;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:36:33;3.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:39:01;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:41:34;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:43:59;3.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:46:25;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:48:51;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:51:23;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:53:50;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:56:17;4.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T08:58:43;4.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:01:15;5.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:03:41;6.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:06:09;6.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:08:37;6.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:11:03;6.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:13:30;6.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:15:56;6.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:18:22;6.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:20:47;6.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:23:13;6.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:25:39;6.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:28:06;5.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:30:32;5.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:32:58;5.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:35:23;5.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:37:49;5.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:40:15;5.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:42:47;4.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:45:27;4.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:48:03;4.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:50:39;4.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:53:15;4.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:55:45;4.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T09:58:18;4.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:09:17;4.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:17:24;4.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:22:35;4.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:25:27;5.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:27:56;5.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:30:36;5.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:33:29;5.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:35:57;5.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:38:23;5.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:40:48;6.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:43:16;5.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:45:44;5.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:48:46;5.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:51:24;5.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:54:16;5.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:56:58;5.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T10:59:42;6.20;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:04:46;6.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:07:17;6.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:09:46;6.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:14:58;6.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:17:24;6.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:22:38;6.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:25:05;6.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:27:30;6.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:29:57;7.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:32:28;7.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:34:58;7.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:37:32;7.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:40:08;6.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:42:37;6.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:50:46;6.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:53:26;6.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:56:03;6.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T11:58:30;6.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T12:18:07;8.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T12:26:16;8.50;99.20
45906;DHT22;31619;49.008;12.106;2023-02-11T12:34:27;8.80;98.50
45906;DHT22;31619;49.008;12.106;2023-02-11T12:37:00;8.80;97.80
45906;DHT22;31619;49.008;12.106;2023-02-11T12:39:35;10.70;96.30
45906;DHT22;31619;49.008;12.106;2023-02-11T12:42:10;12.50;92.30
45906;DHT22;31619;49.008;12.106;2023-02-11T12:47:55;14.30;79.90
45906;DHT22;31619;49.008;12.106;2023-02-11T12:50:34;14.10;79.60
45906;DHT22;31619;49.008;12.106;2023-02-11T12:53:09;13.90;78.40
45906;DHT22;31619;49.008;12.106;2023-02-11T12:55:40;13.20;78.80
45906;DHT22;31619;49.008;12.106;2023-02-11T12:58:13;12.30;79.60
45906;DHT22;31619;49.008;12.106;2023-02-11T13:00:48;11.60;81.20
45906;DHT22;31619;49.008;12.106;2023-02-11T13:03:39;10.70;83.60
45906;DHT22;31619;49.008;12.106;2023-02-11T13:06:11;10.00;86.10
45906;DHT22;31619;49.008;12.106;2023-02-11T13:08:47;9.60;89.30
45906;DHT22;31619;49.008;12.106;2023-02-11T13:31:39;7.00;96.10
45906;DHT22;31619;49.008;12.106;2023-02-11T13:42:27;6.70;98.30
45906;DHT22;31619;49.008;12.106;2023-02-11T13:44:54;6.50;98.20
45906;DHT22;31619;49.008;12.106;2023-02-11T13:47:26;6.40;98.40
45906;DHT22;31619;49.008;12.106;2023-02-11T13:49:56;6.40;98.70
45906;DHT22;31619;49.008;12.106;2023-02-11T13:52:34;6.20;98.80
45906;DHT22;31619;49.008;12.106;2023-02-11T13:55:14;6.10;99.30
45906;DHT22;31619;49.008;12.106;2023-02-11T13:57:44;6.30;99.80
45906;DHT22;31619;49.008;12.106;2023-02-11T14:14:31;6.90;99.00
45906;DHT22;31619;49.008;12.106;2023-02-11T14:19:39;7.10;97.90
45906;DHT22;31619;49.008;12.106;2023-02-11T14:27:39;6.80;98.70
45906;DHT22;31619;49.008;12.106;2023-02-11T14:36:10;7.00;98.90
45906;DHT22;31619;49.008;12.106;2023-02-11T14:41:43;7.30;98.30
45906;DHT22;31619;49.008;12.106;2023-02-11T14:44:15;7.30;98.30
45906;DHT22;31619;49.008;12.106;2023-02-11T14:46:47;7.50;98.10
45906;DHT22;31619;49.008;12.106;2023-02-11T14:51:57;7.70;97.60
45906;DHT22;31619;49.008;12.106;2023-02-11T14:54:26;7.70;97.50
45906;DHT22;31619;49.008;12.106;2023-02-11T14:57:16;7.70;97.50
45906;DHT22;31619;49.008;12.106;2023-02-11T14:59:56;7.30;98.00
45906;DHT22;31619;49.008;12.106;2023-02-11T15:02:32;6.50;99.40
45906;DHT22;31619;49.008;12.106;2023-02-11T15:05:21;6.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:07:54;6.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:10:35;6.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:13:03;6.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:15:30;6.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:17:59;5.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:20:27;5.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:22:58;5.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:25:25;5.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:27:55;5.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:32:53;5.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:35:23;5.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:37:49;5.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:40:23;5.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:45:20;5.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:47:53;5.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:50:24;5.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:52:50;5.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:55:16;5.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T15:57:58;5.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:00:33;5.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:03:00;5.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:05:27;5.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:07:53;4.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:10:31;4.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:17:59;4.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:20:25;4.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:22:51;3.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:25:18;3.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:27:48;4.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:30:32;4.10;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:32:58;4.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:35:24;4.00;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:37:49;3.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:40:15;3.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:42:41;3.90;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:45:07;3.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:47:34;3.80;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:50:00;3.70;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:52:26;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:54:54;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:57:22;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T16:59:48;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:02:21;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:04:48;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:07:13;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:09:39;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:12:05;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:14:31;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:16:56;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:19:22;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:21:50;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:24:17;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:26:44;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:29:13;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:31:39;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:34:05;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:36:31;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:38:58;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:41:25;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:43:50;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:46:16;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:48:42;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:53:47;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:56:12;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T17:58:38;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:01:04;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:03:29;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:06:03;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:08:29;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:10:54;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:13:20;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:15:46;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:18:12;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:20:37;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:23:05;3.60;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:25:30;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:27:56;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:30:21;3.40;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:32:52;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:35:19;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:37:44;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-02-11T18:40:11;3.40;99.90