sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72585;BME280;60618;40.084;32.908;2023-06-26T00:01:17;89054.84;;;20.12;59.19
72585;BME280;60618;40.084;32.908;2023-06-26T00:03:44;89048.56;;;20.09;59.46
72585;BME280;60618;40.084;32.908;2023-06-26T00:06:11;89043.16;;;20.09;59.66
72585;BME280;60618;40.084;32.908;2023-06-26T00:08:38;89039.72;;;20.09;59.43
72585;BME280;60618;40.084;32.908;2023-06-26T00:11:05;89048.00;;;20.03;60.28
72585;BME280;60618;40.084;32.908;2023-06-26T00:13:32;89039.72;;;20.01;60.12
72585;BME280;60618;40.084;32.908;2023-06-26T00:15:59;89044.41;;;20.01;60.21
72585;BME280;60618;40.084;32.908;2023-06-26T00:18:26;89036.84;;;19.99;60.31
72585;BME280;60618;40.084;32.908;2023-06-26T00:20:53;89038.28;;;19.85;60.53
72585;BME280;60618;40.084;32.908;2023-06-26T00:23:19;89043.34;;;19.81;60.79
72585;BME280;60618;40.084;32.908;2023-06-26T00:25:46;89032.53;;;19.81;60.69
72585;BME280;60618;40.084;32.908;2023-06-26T00:28:13;89037.03;;;19.78;60.18
72585;BME280;60618;40.084;32.908;2023-06-26T00:30:40;89035.75;;;19.72;60.72
72585;BME280;60618;40.084;32.908;2023-06-26T00:33:07;89037.94;;;19.81;59.90
72585;BME280;60618;40.084;32.908;2023-06-26T00:35:34;89027.28;;;19.83;59.35
72585;BME280;60618;40.084;32.908;2023-06-26T00:38:01;89031.44;;;19.84;59.30
72585;BME280;60618;40.084;32.908;2023-06-26T00:40:28;89031.09;;;19.88;58.88
72585;BME280;60618;40.084;32.908;2023-06-26T00:42:55;89031.25;;;19.82;59.32
72585;BME280;60618;40.084;32.908;2023-06-26T00:45:22;89021.69;;;19.58;59.84
72585;BME280;60618;40.084;32.908;2023-06-26T00:48:09;89031.00;;;19.49;60.51
72585;BME280;60618;40.084;32.908;2023-06-26T00:50:37;89031.03;;;19.42;60.74
72585;BME280;60618;40.084;32.908;2023-06-26T00:53:05;89027.78;;;19.43;60.62
72585;BME280;60618;40.084;32.908;2023-06-26T00:55:32;89029.56;;;19.48;60.10
72585;BME280;60618;40.084;32.908;2023-06-26T00:57:59;89031.63;;;19.63;59.09
72585;BME280;60618;40.084;32.908;2023-06-26T01:00:26;89030.34;;;19.72;58.71
72585;BME280;60618;40.084;32.908;2023-06-26T01:02:53;89030.72;;;19.68;58.64
72585;BME280;60618;40.084;32.908;2023-06-26T01:05:20;89030.38;;;19.79;58.35
72585;BME280;60618;40.084;32.908;2023-06-26T01:07:48;89025.47;;;19.85;58.16
72585;BME280;60618;40.084;32.908;2023-06-26T01:10:18;89025.31;;;19.99;57.76
72585;BME280;60618;40.084;32.908;2023-06-26T01:12:46;89010.88;;;20.04;57.99
72585;BME280;60618;40.084;32.908;2023-06-26T01:15:12;89007.50;;;19.88;58.52
72585;BME280;60618;40.084;32.908;2023-06-26T01:17:40;89013.78;;;19.91;57.23
72585;BME280;60618;40.084;32.908;2023-06-26T01:20:08;89008.00;;;20.09;56.21
72585;BME280;60618;40.084;32.908;2023-06-26T01:22:45;89005.47;;;20.04;55.98
72585;BME280;60618;40.084;32.908;2023-06-26T01:27:56;89014.50;;;19.99;57.93
72585;BME280;60618;40.084;32.908;2023-06-26T01:30:24;89018.81;;;20.02;58.28
72585;BME280;60618;40.084;32.908;2023-06-26T01:32:52;89019.00;;;19.81;58.08
72585;BME280;60618;40.084;32.908;2023-06-26T01:35:19;89023.50;;;19.94;57.40
72585;BME280;60618;40.084;32.908;2023-06-26T01:37:46;89014.50;;;20.06;57.09
72585;BME280;60618;40.084;32.908;2023-06-26T01:40:13;89007.66;;;19.90;57.74
72585;BME280;60618;40.084;32.908;2023-06-26T01:42:40;89011.63;;;19.89;57.66
72585;BME280;60618;40.084;32.908;2023-06-26T01:45:12;89009.28;;;20.01;57.28
72585;BME280;60618;40.084;32.908;2023-06-26T01:47:44;89012.34;;;20.05;57.20
72585;BME280;60618;40.084;32.908;2023-06-26T01:50:19;89016.47;;;20.13;56.84
72585;BME280;60618;40.084;32.908;2023-06-26T01:55:32;89024.59;;;19.91;56.67
72585;BME280;60618;40.084;32.908;2023-06-26T01:58:02;89015.41;;;19.94;57.56
72585;BME280;60618;40.084;32.908;2023-06-26T02:00:29;89017.38;;;19.93;56.75
72585;BME280;60618;40.084;32.908;2023-06-26T02:02:57;89015.59;;;19.88;57.08
72585;BME280;60618;40.084;32.908;2023-06-26T02:05:24;89009.81;;;19.84;56.74
72585;BME280;60618;40.084;32.908;2023-06-26T02:07:51;89005.50;;;19.96;55.52
72585;BME280;60618;40.084;32.908;2023-06-26T02:10:18;89004.59;;;19.94;55.47
72585;BME280;60618;40.084;32.908;2023-06-26T02:12:45;89012.88;;;19.80;55.61
72585;BME280;60618;40.084;32.908;2023-06-26T02:15:12;89006.22;;;19.81;55.33
72585;BME280;60618;40.084;32.908;2023-06-26T02:17:39;89008.03;;;19.87;55.16
72585;BME280;60618;40.084;32.908;2023-06-26T02:20:07;89013.78;;;19.91;55.02
72585;BME280;60618;40.084;32.908;2023-06-26T02:22:34;89003.50;;;19.97;55.23
72585;BME280;60618;40.084;32.908;2023-06-26T02:25:02;89003.16;;;19.77;55.82
72585;BME280;60618;40.084;32.908;2023-06-26T02:27:32;88995.41;;;19.74;55.39
72585;BME280;60618;40.084;32.908;2023-06-26T02:29:59;88998.25;;;19.45;56.76
72585;BME280;60618;40.084;32.908;2023-06-26T02:32:25;88989.97;;;19.43;57.20
72585;BME280;60618;40.084;32.908;2023-06-26T02:34:52;88998.22;;;19.15;59.09
72585;BME280;60618;40.084;32.908;2023-06-26T02:37:19;89003.97;;;19.19;58.84
72585;BME280;60618;40.084;32.908;2023-06-26T02:39:46;88998.94;;;19.31;58.39
72585;BME280;60618;40.084;32.908;2023-06-26T02:42:14;89002.22;;;19.44;58.35
72585;BME280;60618;40.084;32.908;2023-06-26T02:44:41;88999.75;;;19.62;57.62
72585;BME280;60618;40.084;32.908;2023-06-26T02:47:08;89000.47;;;19.70;58.00
72585;BME280;60618;40.084;32.908;2023-06-26T02:49:34;89006.53;;;19.55;57.87
72585;BME280;60618;40.084;32.908;2023-06-26T02:52:01;89001.84;;;19.40;58.79
72585;BME280;60618;40.084;32.908;2023-06-26T02:54:28;89004.34;;;19.15;59.44
72585;BME280;60618;40.084;32.908;2023-06-26T02:56:55;89009.72;;;19.08;59.57
72585;BME280;60618;40.084;32.908;2023-06-26T02:59:22;89008.78;;;18.97;60.71
72585;BME280;60618;40.084;32.908;2023-06-26T03:01:49;89001.06;;;19.09;59.87
72585;BME280;60618;40.084;32.908;2023-06-26T03:04:16;89005.44;;;19.35;59.13
72585;BME280;60618;40.084;32.908;2023-06-26T03:06:43;88998.09;;;19.59;58.96
72585;BME280;60618;40.084;32.908;2023-06-26T03:09:10;88997.53;;;19.37;59.96
72585;BME280;60618;40.084;32.908;2023-06-26T03:11:37;88996.34;;;18.94;61.36
72585;BME280;60618;40.084;32.908;2023-06-26T03:14:04;88999.03;;;18.79;63.06
72585;BME280;60618;40.084;32.908;2023-06-26T03:16:31;88999.97;;;19.05;60.88
72585;BME280;60618;40.084;32.908;2023-06-26T03:18:58;89001.84;;;19.40;59.69
72585;BME280;60618;40.084;32.908;2023-06-26T03:21:25;89000.09;;;19.66;59.66
72585;BME280;60618;40.084;32.908;2023-06-26T03:23:52;89007.13;;;19.69;60.34
72585;BME280;60618;40.084;32.908;2023-06-26T03:26:19;89003.28;;;19.34;59.20
72585;BME280;60618;40.084;32.908;2023-06-26T03:28:46;89001.13;;;19.47;58.71
72585;BME280;60618;40.084;32.908;2023-06-26T03:31:13;89001.66;;;19.38;59.15
72585;BME280;60618;40.084;32.908;2023-06-26T03:33:40;89000.63;;;19.64;58.72
72585;BME280;60618;40.084;32.908;2023-06-26T03:36:07;88999.91;;;19.79;57.92
72585;BME280;60618;40.084;32.908;2023-06-26T03:38:34;89001.53;;;19.82;59.62
72585;BME280;60618;40.084;32.908;2023-06-26T03:41:01;88997.22;;;19.71;57.74
72585;BME280;60618;40.084;32.908;2023-06-26T03:43:28;88993.25;;;19.88;59.99
72585;BME280;60618;40.084;32.908;2023-06-26T03:45:55;88997.56;;;20.06;62.63
72585;BME280;60618;40.084;32.908;2023-06-26T03:48:22;89002.03;;;20.26;62.48
72585;BME280;60618;40.084;32.908;2023-06-26T03:50:48;88994.25;;;20.46;61.69
72585;BME280;60618;40.084;32.908;2023-06-26T03:53:16;88993.09;;;20.72;60.80
72585;BME280;60618;40.084;32.908;2023-06-26T03:55:42;88994.94;;;21.02;59.33
72585;BME280;60618;40.084;32.908;2023-06-26T03:58:09;88998.25;;;21.33;58.80
72585;BME280;60618;40.084;32.908;2023-06-26T04:00:36;88999.81;;;21.68;59.15
72585;BME280;60618;40.084;32.908;2023-06-26T04:03:04;88998.31;;;22.00;57.82
72585;BME280;60618;40.084;32.908;2023-06-26T04:05:31;88990.38;;;22.19;56.20
72585;BME280;60618;40.084;32.908;2023-06-26T04:07:58;88991.38;;;22.31;55.45
72585;BME280;60618;40.084;32.908;2023-06-26T04:10:24;88989.69;;;22.53;55.40
72585;BME280;60618;40.084;32.908;2023-06-26T04:12:51;88990.56;;;22.73;55.00
72585;BME280;60618;40.084;32.908;2023-06-26T04:15:18;88985.06;;;22.98;53.12
72585;BME280;60618;40.084;32.908;2023-06-26T04:17:45;88993.09;;;23.23;52.44
72585;BME280;60618;40.084;32.908;2023-06-26T04:20:13;88994.22;;;23.47;51.88
72585;BME280;60618;40.084;32.908;2023-06-26T04:22:39;88988.91;;;23.66;51.28
72585;BME280;60618;40.084;32.908;2023-06-26T04:25:06;88986.97;;;23.86;51.14
72585;BME280;60618;40.084;32.908;2023-06-26T04:27:33;88987.59;;;24.04;50.17
72585;BME280;60618;40.084;32.908;2023-06-26T04:30:03;88985.94;;;24.18;49.71
72585;BME280;60618;40.084;32.908;2023-06-26T04:32:30;88995.69;;;24.31;50.41
72585;BME280;60618;40.084;32.908;2023-06-26T04:34:57;88987.59;;;24.60;49.55
72585;BME280;60618;40.084;32.908;2023-06-26T04:37:24;88983.88;;;24.94;47.71
72585;BME280;60618;40.084;32.908;2023-06-26T04:39:51;88991.19;;;25.01;47.81
72585;BME280;60618;40.084;32.908;2023-06-26T04:42:18;88985.75;;;25.21;48.06
72585;BME280;60618;40.084;32.908;2023-06-26T04:44:45;88991.16;;;25.40;47.45
72585;BME280;60618;40.084;32.908;2023-06-26T04:47:12;88982.63;;;25.65;46.37
72585;BME280;60618;40.084;32.908;2023-06-26T04:49:39;88997.44;;;25.62;43.43
72585;BME280;60618;40.084;32.908;2023-06-26T04:52:06;88990.75;;;24.95;46.95
72585;BME280;60618;40.084;32.908;2023-06-26T04:54:33;88996.34;;;24.97;47.78
72585;BME280;60618;40.084;32.908;2023-06-26T04:56:59;88996.53;;;25.09;46.04
72585;BME280;60618;40.084;32.908;2023-06-26T04:59:26;88984.72;;;24.97;44.44
72585;BME280;60618;40.084;32.908;2023-06-26T05:01:53;88989.84;;;24.44;43.15
72585;BME280;60618;40.084;32.908;2023-06-26T05:04:21;88988.28;;;24.41;46.35
72585;BME280;60618;40.084;32.908;2023-06-26T05:06:48;88991.38;;;24.18;46.72
72585;BME280;60618;40.084;32.908;2023-06-26T05:09:15;88994.19;;;24.47;47.22
72585;BME280;60618;40.084;32.908;2023-06-26T05:11:42;88999.84;;;24.22;46.85
72585;BME280;60618;40.084;32.908;2023-06-26T05:14:09;88998.59;;;24.43;47.00
72585;BME280;60618;40.084;32.908;2023-06-26T05:16:36;88992.78;;;24.75;46.40
72585;BME280;60618;40.084;32.908;2023-06-26T05:19:03;88992.91;;;25.06;44.58
72585;BME280;60618;40.084;32.908;2023-06-26T05:21:30;88991.47;;;24.76;42.19
72585;BME280;60618;40.084;32.908;2023-06-26T05:23:57;88994.38;;;24.22;43.78
72585;BME280;60618;40.084;32.908;2023-06-26T05:26:25;89006.22;;;24.07;44.15
72585;BME280;60618;40.084;32.908;2023-06-26T05:28:52;88995.97;;;23.79;45.21
72585;BME280;60618;40.084;32.908;2023-06-26T05:31:20;88991.97;;;23.80;45.33
72585;BME280;60618;40.084;32.908;2023-06-26T05:33:48;88993.56;;;23.83;44.69
72585;BME280;60618;40.084;32.908;2023-06-26T05:36:16;88981.97;;;23.56;45.41
72585;BME280;60618;40.084;32.908;2023-06-26T05:38:43;88992.34;;;23.40;44.99
72585;BME280;60618;40.084;32.908;2023-06-26T05:41:10;88983.31;;;23.64;44.28
72585;BME280;60618;40.084;32.908;2023-06-26T06:49:37;88972.06;;;26.00;40.02
72585;BME280;60618;40.084;32.908;2023-06-26T06:52:05;88977.47;;;26.10;39.41
72585;BME280;60618;40.084;32.908;2023-06-26T06:54:32;88972.16;;;26.43;38.86
72585;BME280;60618;40.084;32.908;2023-06-26T06:57:17;88970.97;;;26.88;36.69
72585;BME280;60618;40.084;32.908;2023-06-26T06:59:44;88973.06;;;26.78;36.01
72585;BME280;60618;40.084;32.908;2023-06-26T07:02:11;88972.00;;;27.05;35.09
72585;BME280;60618;40.084;32.908;2023-06-26T07:04:38;88965.28;;;27.62;34.01
72585;BME280;60618;40.084;32.908;2023-06-26T07:07:05;88968.34;;;28.13;34.15
72585;BME280;60618;40.084;32.908;2023-06-26T07:09:32;88961.75;;;28.18;35.21
72585;BME280;60618;40.084;32.908;2023-06-26T07:11:59;88961.75;;;27.83;35.65
72585;BME280;60618;40.084;32.908;2023-06-26T07:14:26;88964.75;;;27.42;36.50
72585;BME280;60618;40.084;32.908;2023-06-26T07:16:52;88959.13;;;27.29;37.19
72585;BME280;60618;40.084;32.908;2023-06-26T07:19:19;88964.25;;;27.34;37.05
72585;BME280;60618;40.084;32.908;2023-06-26T07:21:46;88965.81;;;27.49;37.19
72585;BME280;60618;40.084;32.908;2023-06-26T07:24:13;88961.66;;;27.03;36.36
72585;BME280;60618;40.084;32.908;2023-06-26T07:26:40;88969.38;;;26.85;36.41
72585;BME280;60618;40.084;32.908;2023-06-26T07:29:12;88964.19;;;26.90;36.36
72585;BME280;60618;40.084;32.908;2023-06-26T07:31:39;88959.19;;;26.65;38.10
72585;BME280;60618;40.084;32.908;2023-06-26T07:34:06;88958.75;;;26.47;38.90
72585;BME280;60618;40.084;32.908;2023-06-26T07:36:33;88956.34;;;26.96;37.38
72585;BME280;60618;40.084;32.908;2023-06-26T07:38:59;88948.03;;;27.15;36.25
72585;BME280;60618;40.084;32.908;2023-06-26T07:41:26;88961.34;;;27.54;36.35
72585;BME280;60618;40.084;32.908;2023-06-26T07:43:55;88959.97;;;28.11;37.06
72585;BME280;60618;40.084;32.908;2023-06-26T07:46:24;88962.72;;;28.58;35.26
72585;BME280;60618;40.084;32.908;2023-06-26T07:48:51;88961.72;;;28.77;35.46
72585;BME280;60618;40.084;32.908;2023-06-26T07:51:18;88960.19;;;29.11;34.90
72585;BME280;60618;40.084;32.908;2023-06-26T07:53:45;88962.41;;;29.26;33.87
72585;BME280;60618;40.084;32.908;2023-06-26T07:56:12;88960.63;;;28.94;34.35
72585;BME280;60618;40.084;32.908;2023-06-26T07:58:39;88969.91;;;28.89;34.45
72585;BME280;60618;40.084;32.908;2023-06-26T08:01:06;88961.47;;;29.22;33.98
72585;BME280;60618;40.084;32.908;2023-06-26T08:03:33;88972.94;;;28.69;34.22
72585;BME280;60618;40.084;32.908;2023-06-26T08:06:02;88968.38;;;28.74;34.44
72585;BME280;60618;40.084;32.908;2023-06-26T08:08:29;88963.31;;;29.05;35.49
72585;BME280;60618;40.084;32.908;2023-06-26T08:10:56;88964.50;;;29.14;35.40
72585;BME280;60618;40.084;32.908;2023-06-26T08:13:23;88963.03;;;29.50;34.46
72585;BME280;60618;40.084;32.908;2023-06-26T08:15:50;88969.34;;;28.90;36.05
72585;BME280;60618;40.084;32.908;2023-06-26T08:18:18;88965.50;;;29.32;36.11
72585;BME280;60618;40.084;32.908;2023-06-26T08:20:44;88958.72;;;28.96;34.92
72585;BME280;60618;40.084;32.908;2023-06-26T08:23:11;88962.53;;;28.79;35.99
72585;BME280;60618;40.084;32.908;2023-06-26T08:25:38;88968.63;;;28.66;37.13
72585;BME280;60618;40.084;32.908;2023-06-26T08:28:05;88970.13;;;29.04;35.18
72585;BME280;60618;40.084;32.908;2023-06-26T08:30:32;88971.47;;;29.54;35.23
72585;BME280;60618;40.084;32.908;2023-06-26T08:32:59;88974.16;;;29.15;33.64
72585;BME280;60618;40.084;32.908;2023-06-26T08:35:26;88965.56;;;28.02;34.49
72585;BME280;60618;40.084;32.908;2023-06-26T08:37:53;88968.81;;;28.33;36.52
72585;BME280;60618;40.084;32.908;2023-06-26T08:40:21;88968.34;;;28.37;34.46
72585;BME280;60618;40.084;32.908;2023-06-26T08:42:48;88966.53;;;28.53;35.31
72585;BME280;60618;40.084;32.908;2023-06-26T08:45:15;88965.03;;;28.87;34.13
72585;BME280;60618;40.084;32.908;2023-06-26T08:47:43;88970.56;;;29.38;32.08
72585;BME280;60618;40.084;32.908;2023-06-26T08:50:13;88969.03;;;29.86;31.04
72585;BME280;60618;40.084;32.908;2023-06-26T08:52:48;88968.09;;;29.67;31.58
72585;BME280;60618;40.084;32.908;2023-06-26T08:55:18;88970.16;;;29.30;29.43
72585;BME280;60618;40.084;32.908;2023-06-26T08:57:47;88961.34;;;28.94;31.05
72585;BME280;60618;40.084;32.908;2023-06-26T09:00:15;88970.59;;;28.40;32.03
72585;BME280;60618;40.084;32.908;2023-06-26T09:02:42;88963.38;;;28.94;31.81
72585;BME280;60618;40.084;32.908;2023-06-26T09:05:12;88964.25;;;29.10;31.80
72585;BME280;60618;40.084;32.908;2023-06-26T09:07:39;88967.84;;;29.63;30.02
72585;BME280;60618;40.084;32.908;2023-06-26T09:10:07;88962.22;;;29.87;28.93
72585;BME280;60618;40.084;32.908;2023-06-26T09:12:34;88964.25;;;30.26;28.27
72585;BME280;60618;40.084;32.908;2023-06-26T09:15:01;88965.19;;;29.91;29.39
72585;BME280;60618;40.084;32.908;2023-06-26T09:17:30;88963.44;;;29.84;27.49
72585;BME280;60618;40.084;32.908;2023-06-26T09:19:58;88967.19;;;30.16;24.85
72585;BME280;60618;40.084;32.908;2023-06-26T09:22:25;88964.16;;;30.23;26.68
72585;BME280;60618;40.084;32.908;2023-06-26T09:24:53;88958.88;;;29.37;26.74
72585;BME280;60618;40.084;32.908;2023-06-26T09:27:20;88954.69;;;29.23;26.08
72585;BME280;60618;40.084;32.908;2023-06-26T09:29:48;88962.56;;;29.42;26.19
72585;BME280;60618;40.084;32.908;2023-06-26T09:32:15;88950.66;;;29.49;27.28
72585;BME280;60618;40.084;32.908;2023-06-26T09:34:43;88959.91;;;28.81;25.20
72585;BME280;60618;40.084;32.908;2023-06-26T09:37:13;88951.25;;;28.62;24.03
72585;BME280;60618;40.084;32.908;2023-06-26T09:39:40;88950.44;;;29.08;26.17
72585;BME280;60618;40.084;32.908;2023-06-26T09:42:07;88956.22;;;29.51;27.44
72585;BME280;60618;40.084;32.908;2023-06-26T09:44:33;88953.47;;;29.77;27.38
72585;BME280;60618;40.084;32.908;2023-06-26T09:47:03;88952.25;;;29.80;25.52
72585;BME280;60618;40.084;32.908;2023-06-26T09:49:31;88947.47;;;29.80;25.61
72585;BME280;60618;40.084;32.908;2023-06-26T09:52:00;88959.47;;;29.10;26.82
72585;BME280;60618;40.084;32.908;2023-06-26T09:54:28;88958.44;;;29.29;28.24
72585;BME280;60618;40.084;32.908;2023-06-26T09:56:56;88951.31;;;28.87;25.50
72585;BME280;60618;40.084;32.908;2023-06-26T09:59:23;88946.78;;;28.92;24.08
72585;BME280;60618;40.084;32.908;2023-06-26T10:01:58;88947.88;;;28.75;24.89
72585;BME280;60618;40.084;32.908;2023-06-26T10:04:26;88944.75;;;28.92;26.01
72585;BME280;60618;40.084;32.908;2023-06-26T10:06:58;88952.09;;;29.38;27.24
72585;BME280;60618;40.084;32.908;2023-06-26T10:09:27;88948.25;;;29.18;28.61
72585;BME280;60618;40.084;32.908;2023-06-26T10:11:57;88944.66;;;28.90;28.12
72585;BME280;60618;40.084;32.908;2023-06-26T10:14:34;88950.69;;;29.00;26.38
72585;BME280;60618;40.084;32.908;2023-06-26T10:17:03;88946.56;;;29.50;27.26
72585;BME280;60618;40.084;32.908;2023-06-26T10:19:31;88941.81;;;29.64;25.19
72585;BME280;60618;40.084;32.908;2023-06-26T10:21:58;88937.78;;;30.46;26.54
72585;BME280;60618;40.084;32.908;2023-06-26T10:24:29;88933.06;;;31.33;24.56
72585;BME280;60618;40.084;32.908;2023-06-26T10:27:03;88940.56;;;31.76;24.99
72585;BME280;60618;40.084;32.908;2023-06-26T10:29:31;88935.84;;;30.62;23.75
72585;BME280;60618;40.084;32.908;2023-06-26T10:32:00;88931.16;;;30.51;25.17
72585;BME280;60618;40.084;32.908;2023-06-26T10:34:30;88923.75;;;31.11;26.09
72585;BME280;60618;40.084;32.908;2023-06-26T10:37:02;88924.06;;;32.07;25.79
72585;BME280;60618;40.084;32.908;2023-06-26T10:39:50;88920.19;;;31.22;21.08
72585;BME280;60618;40.084;32.908;2023-06-26T10:42:18;88924.38;;;29.72;22.51
72585;BME280;60618;40.084;32.908;2023-06-26T10:44:47;88926.19;;;29.42;25.11
72585;BME280;60618;40.084;32.908;2023-06-26T10:47:30;88913.91;;;29.82;25.76
72585;BME280;60618;40.084;32.908;2023-06-26T10:53:15;88915.81;;;31.62;25.53
72585;BME280;60618;40.084;32.908;2023-06-26T10:56:03;88920.16;;;32.28;22.98
72585;BME280;60618;40.084;32.908;2023-06-26T11:03:40;88903.78;;;32.82;24.03
72585;BME280;60618;40.084;32.908;2023-06-26T11:06:20;88906.47;;;33.31;22.29
72585;BME280;60618;40.084;32.908;2023-06-26T11:11:16;88894.53;;;33.80;22.06
72585;BME280;60618;40.084;32.908;2023-06-26T11:13:45;88896.34;;;32.03;22.51
72585;BME280;60618;40.084;32.908;2023-06-26T11:16:13;88887.88;;;32.46;23.04
72585;BME280;60618;40.084;32.908;2023-06-26T11:18:41;88893.75;;;32.72;21.73
72585;BME280;60618;40.084;32.908;2023-06-26T11:21:10;88897.22;;;32.08;21.92
72585;BME280;60618;40.084;32.908;2023-06-26T11:23:37;88905.78;;;31.69;23.55
72585;BME280;60618;40.084;32.908;2023-06-26T11:26:19;88890.63;;;32.15;23.15
72585;BME280;60618;40.084;32.908;2023-06-26T11:28:54;88896.41;;;32.70;22.18
72585;BME280;60618;40.084;32.908;2023-06-26T11:33:53;88891.94;;;33.13;20.58
72585;BME280;60618;40.084;32.908;2023-06-26T11:36:23;88890.84;;;33.20;21.28
72585;BME280;60618;40.084;32.908;2023-06-26T11:38:58;88882.22;;;32.94;22.43
72585;BME280;60618;40.084;32.908;2023-06-26T11:41:27;88890.09;;;32.18;24.83
72585;BME280;60618;40.084;32.908;2023-06-26T11:43:54;88898.00;;;32.75;25.82
72585;BME280;60618;40.084;32.908;2023-06-26T11:46:22;88893.06;;;33.41;25.55
72585;BME280;60618;40.084;32.908;2023-06-26T11:48:49;88893.66;;;33.93;25.15
72585;BME280;60618;40.084;32.908;2023-06-26T11:51:16;88893.84;;;34.37;24.38
72585;BME280;60618;40.084;32.908;2023-06-26T11:53:44;88890.66;;;34.64;24.40
72585;BME280;60618;40.084;32.908;2023-06-26T11:56:13;88887.50;;;34.74;23.82
72585;BME280;60618;40.084;32.908;2023-06-26T12:01:50;88885.78;;;34.85;24.42
72585;BME280;60618;40.084;32.908;2023-06-26T12:04:19;88878.44;;;34.91;23.40
72585;BME280;60618;40.084;32.908;2023-06-26T12:06:48;88878.69;;;34.99;23.18
72585;BME280;60618;40.084;32.908;2023-06-26T12:09:18;88874.13;;;35.08;22.59
72585;BME280;60618;40.084;32.908;2023-06-26T12:11:48;88867.78;;;34.04;23.67
72585;BME280;60618;40.084;32.908;2023-06-26T12:14:20;88879.38;;;34.38;23.06
72585;BME280;60618;40.084;32.908;2023-06-26T12:16:48;88879.38;;;34.78;22.65
72585;BME280;60618;40.084;32.908;2023-06-26T12:19:15;88880.03;;;35.20;22.77
72585;BME280;60618;40.084;32.908;2023-06-26T12:21:45;88875.31;;;35.45;21.50
72585;BME280;60618;40.084;32.908;2023-06-26T12:24:16;88879.13;;;35.79;22.40
72585;BME280;60618;40.084;32.908;2023-06-26T12:26:49;88872.47;;;35.89;21.18
72585;BME280;60618;40.084;32.908;2023-06-26T12:29:18;88875.41;;;35.95;20.10
72585;BME280;60618;40.084;32.908;2023-06-26T12:31:51;88869.75;;;35.91;20.40
72585;BME280;60618;40.084;32.908;2023-06-26T12:34:20;88868.13;;;35.83;19.70
72585;BME280;60618;40.084;32.908;2023-06-26T12:36:49;88876.91;;;35.52;19.94
72585;BME280;60618;40.084;32.908;2023-06-26T12:39:18;88885.72;;;35.24;19.11
72585;BME280;60618;40.084;32.908;2023-06-26T12:41:46;88877.84;;;34.95;19.14
72585;BME280;60618;40.084;32.908;2023-06-26T12:44:25;88872.31;;;34.53;20.59
72585;BME280;60618;40.084;32.908;2023-06-26T12:47:02;88879.94;;;34.35;20.61
72585;BME280;60618;40.084;32.908;2023-06-26T12:49:31;88884.72;;;33.95;21.66
72585;BME280;60618;40.084;32.908;2023-06-26T12:51:59;88879.06;;;33.73;22.99
72585;BME280;60618;40.084;32.908;2023-06-26T12:54:28;88875.41;;;33.48;22.63
72585;BME280;60618;40.084;32.908;2023-06-26T12:56:55;88870.84;;;33.37;23.23
72585;BME280;60618;40.084;32.908;2023-06-26T12:59:22;88867.03;;;33.11;23.04
72585;BME280;60618;40.084;32.908;2023-06-26T13:01:49;88868.38;;;32.76;24.84
72585;BME280;60618;40.084;32.908;2023-06-26T13:04:17;88866.63;;;32.33;26.45
72585;BME280;60618;40.084;32.908;2023-06-26T13:06:46;88874.13;;;31.83;26.91
72585;BME280;60618;40.084;32.908;2023-06-26T13:09:16;88868.03;;;31.55;27.02
72585;BME280;60618;40.084;32.908;2023-06-26T13:11:43;88879.50;;;31.20;27.84
72585;BME280;60618;40.084;32.908;2023-06-26T13:14:11;88872.19;;;30.82;28.65
72585;BME280;60618;40.084;32.908;2023-06-26T13:16:40;88870.63;;;30.35;29.20
72585;BME280;60618;40.084;32.908;2023-06-26T13:19:07;88864.41;;;30.07;29.88
72585;BME280;60618;40.084;32.908;2023-06-26T13:21:35;88877.78;;;29.74;30.32
72585;BME280;60618;40.084;32.908;2023-06-26T13:24:02;88881.75;;;29.57;31.04
72585;BME280;60618;40.084;32.908;2023-06-26T13:26:30;88879.44;;;29.39;30.94
72585;BME280;60618;40.084;32.908;2023-06-26T13:29:03;88878.41;;;29.33;31.22
72585;BME280;60618;40.084;32.908;2023-06-26T13:31:30;88873.81;;;29.24;31.93
72585;BME280;60618;40.084;32.908;2023-06-26T13:34:02;88882.66;;;29.22;32.03
72585;BME280;60618;40.084;32.908;2023-06-26T13:36:29;88877.50;;;29.03;32.04
72585;BME280;60618;40.084;32.908;2023-06-26T13:38:56;88884.09;;;28.86;32.94
72585;BME280;60618;40.084;32.908;2023-06-26T13:41:23;88874.94;;;28.81;33.13
72585;BME280;60618;40.084;32.908;2023-06-26T13:43:51;88885.44;;;28.73;33.82
72585;BME280;60618;40.084;32.908;2023-06-26T13:46:19;88879.50;;;28.65;33.52
72585;BME280;60618;40.084;32.908;2023-06-26T13:48:46;88880.34;;;28.68;34.07
72585;BME280;60618;40.084;32.908;2023-06-26T13:51:13;88871.50;;;28.44;34.60
72585;BME280;60618;40.084;32.908;2023-06-26T13:53:40;88864.34;;;28.27;34.36
72585;BME280;60618;40.084;32.908;2023-06-26T13:56:08;88875.13;;;27.99;35.27
72585;BME280;60618;40.084;32.908;2023-06-26T13:58:35;88873.31;;;27.92;35.21
72585;BME280;60618;40.084;32.908;2023-06-26T14:01:03;88877.50;;;27.93;34.71
72585;BME280;60618;40.084;32.908;2023-06-26T14:03:30;88868.94;;;27.99;33.90
72585;BME280;60618;40.084;32.908;2023-06-26T14:05:58;88875.38;;;27.80;33.44
72585;BME280;60618;40.084;32.908;2023-06-26T14:08:25;88884.88;;;27.79;32.16
72585;BME280;60618;40.084;32.908;2023-06-26T14:10:52;88872.28;;;27.74;33.73
72585;BME280;60618;40.084;32.908;2023-06-26T14:13:19;88863.94;;;27.72;33.70
72585;BME280;60618;40.084;32.908;2023-06-26T14:15:49;88856.09;;;27.78;33.32
72585;BME280;60618;40.084;32.908;2023-06-26T14:18:16;88847.50;;;27.95;33.39
72585;BME280;60618;40.084;32.908;2023-06-26T14:20:43;88843.03;;;28.25;32.23
72585;BME280;60618;40.084;32.908;2023-06-26T14:23:10;88853.81;;;28.59;32.25