sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17997;SDS011;9124;48.144;17.098;2023-02-01T00:02:10;1.58;;;1.48;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:05:56;1.63;;;1.52;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:09:33;1.50;;;1.40;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:13:09;1.77;;;1.58;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:16:46;1.60;;;1.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:20:22;2.30;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:23:59;1.23;;;1.13;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:27:35;0.93;;;0.93;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:31:12;1.50;;;1.27;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:34:50;1.30;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:38:28;1.30;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:42:05;1.42;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:45:41;1.00;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:49:18;0.93;;;0.75;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:52:54;1.13;;;0.98;;
17997;SDS011;9124;48.144;17.098;2023-02-01T00:56:30;2.40;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:14:50;0.90;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:18:27;1.55;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:22:03;0.80;;;0.80;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:25:40;0.85;;;0.85;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:29:16;0.70;;;0.70;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:32:53;0.82;;;0.80;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:36:29;0.75;;;0.75;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:40:06;1.17;;;1.08;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:43:54;1.15;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:48:16;0.52;;;0.52;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:51:36;1.17;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:55:25;1.00;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T01:59:02;0.93;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T02:02:41;1.05;;;1.05;;
17997;SDS011;9124;48.144;17.098;2023-02-01T02:10:13;1.38;;;1.27;;
17997;SDS011;9124;48.144;17.098;2023-02-01T02:13:52;1.13;;;1.05;;
17997;SDS011;9124;48.144;17.098;2023-02-01T02:17:36;1.20;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T02:25:40;0.90;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T02:41:28;1.10;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T02:55:22;0.80;;;0.80;;
17997;SDS011;9124;48.144;17.098;2023-02-01T02:59:02;0.93;;;0.70;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:02:59;0.98;;;0.88;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:06:55;0.93;;;0.93;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:10:37;1.02;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:14:47;0.98;;;0.98;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:22:22;1.25;;;1.23;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:26:02;0.85;;;0.70;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:33:56;0.80;;;0.80;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:37:33;1.15;;;1.13;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:41:15;1.17;;;1.08;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:45:10;1.10;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:49:00;1.20;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:52:43;1.15;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T03:56:45;1.10;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:00:24;1.77;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:04:03;0.90;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:07:41;0.77;;;0.77;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:11:18;1.15;;;1.05;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:14:54;1.23;;;1.13;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:18:31;0.85;;;0.85;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:22:07;1.67;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:25:44;1.30;;;0.95;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:29:20;1.63;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:32:57;1.23;;;1.13;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:36:33;1.15;;;0.93;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:49:23;0.90;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:53:02;0.82;;;0.82;;
17997;SDS011;9124;48.144;17.098;2023-02-01T04:56:38;1.27;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:00:14;0.60;;;0.60;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:03:51;0.90;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:07:28;0.75;;;0.75;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:11:04;0.75;;;0.75;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:14:41;3.05;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:18:19;1.05;;;1.02;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:21:55;1.80;;;1.08;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:25:32;1.33;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:29:08;1.55;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:32:49;0.93;;;0.93;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:36:28;1.10;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:40:04;0.88;;;0.88;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:43:41;1.35;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:47:17;2.38;;;1.42;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:50:53;1.60;;;1.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:54:30;1.90;;;1.33;;
17997;SDS011;9124;48.144;17.098;2023-02-01T05:58:06;2.88;;;1.58;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:01:43;2.72;;;1.48;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:05:19;2.83;;;1.60;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:08:56;1.20;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:12:32;1.50;;;1.38;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:16:08;1.75;;;1.65;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:19:45;1.95;;;1.60;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:23:23;1.90;;;1.58;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:27:00;1.45;;;1.35;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:30:36;2.40;;;1.45;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:34:16;2.22;;;1.83;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:37:53;1.58;;;1.48;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:41:30;1.63;;;1.52;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:45:06;2.53;;;1.67;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:48:44;5.10;;;1.42;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:52:21;1.50;;;1.40;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:55:58;4.00;;;1.48;;
17997;SDS011;9124;48.144;17.098;2023-02-01T06:59:36;1.33;;;1.23;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:03:13;1.63;;;1.52;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:06:49;1.40;;;1.30;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:10:25;1.85;;;1.75;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:14:01;1.10;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:27:23;1.63;;;1.52;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:31:04;1.38;;;1.27;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:34:51;4.88;;;1.85;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:38:27;1.33;;;1.23;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:42:04;1.02;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:45:42;1.30;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:49:18;1.10;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:52:55;1.35;;;1.30;;
17997;SDS011;9124;48.144;17.098;2023-02-01T07:56:33;1.40;;;1.30;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:00:10;1.25;;;0.98;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:04:06;1.48;;;1.35;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:07:48;1.27;;;1.17;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:11:25;1.40;;;1.30;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:15:03;1.27;;;1.17;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:18:40;1.27;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:22:17;1.70;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:25:53;1.20;;;1.15;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:29:29;0.93;;;0.93;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:33:06;1.23;;;1.13;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:36:42;2.65;;;1.02;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:40:19;1.02;;;0.95;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:43:57;0.82;;;0.82;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:47:34;1.20;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:51:12;3.13;;;1.05;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:54:50;1.00;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T08:58:26;4.18;;;0.85;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:02:03;0.90;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:05:39;0.82;;;0.82;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:09:16;1.13;;;1.13;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:12:53;1.30;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:16:29;1.10;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:29:16;1.42;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:32:53;0.88;;;0.77;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:36:29;3.42;;;1.55;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:40:06;1.08;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:43:51;0.90;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:47:40;0.98;;;0.95;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:51:25;3.03;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:55:16;1.92;;;1.23;;
17997;SDS011;9124;48.144;17.098;2023-02-01T09:59:06;1.23;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T10:02:55;2.72;;;1.15;;
17997;SDS011;9124;48.144;17.098;2023-02-01T10:22:46;0.70;;;0.70;;
17997;SDS011;9124;48.144;17.098;2023-02-01T10:26:47;4.25;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T10:30:48;0.82;;;0.82;;
17997;SDS011;9124;48.144;17.098;2023-02-01T10:34:26;0.73;;;0.73;;
17997;SDS011;9124;48.144;17.098;2023-02-01T10:38:07;1.35;;;1.25;;
17997;SDS011;9124;48.144;17.098;2023-02-01T10:42:03;1.08;;;1.08;;
17997;SDS011;9124;48.144;17.098;2023-02-01T10:45:39;0.90;;;0.82;;
17997;SDS011;9124;48.144;17.098;2023-02-01T10:49:20;0.95;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T10:53:03;0.90;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T10:56:57;1.75;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T11:00:36;1.00;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T11:04:20;0.85;;;0.80;;
17997;SDS011;9124;48.144;17.098;2023-02-01T11:07:59;0.80;;;0.80;;
17997;SDS011;9124;48.144;17.098;2023-02-01T11:15:25;1.08;;;0.98;;
17997;SDS011;9124;48.144;17.098;2023-02-01T11:19:04;0.90;;;0.80;;
17997;SDS011;9124;48.144;17.098;2023-02-01T11:22:53;0.85;;;0.73;;
17997;SDS011;9124;48.144;17.098;2023-02-01T11:26:32;1.02;;;0.98;;
17997;SDS011;9124;48.144;17.098;2023-02-01T11:30:13;1.45;;;0.73;;
17997;SDS011;9124;48.144;17.098;2023-02-01T11:33:55;0.50;;;0.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T11:37:41;1.90;;;0.98;;
17997;SDS011;9124;48.144;17.098;2023-02-01T11:49:20;1.67;;;0.57;;
17997;SDS011;9124;48.144;17.098;2023-02-01T12:23:57;0.50;;;0.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T12:40:02;1.58;;;0.73;;
17997;SDS011;9124;48.144;17.098;2023-02-01T12:43:43;0.70;;;0.70;;
17997;SDS011;9124;48.144;17.098;2023-02-01T12:47:39;0.77;;;0.60;;
17997;SDS011;9124;48.144;17.098;2023-02-01T12:51:22;0.60;;;0.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T12:58:45;0.75;;;0.52;;
17997;SDS011;9124;48.144;17.098;2023-02-01T13:02:30;0.60;;;0.40;;
17997;SDS011;9124;48.144;17.098;2023-02-01T13:10:21;1.23;;;0.43;;
17997;SDS011;9124;48.144;17.098;2023-02-01T13:14:14;0.40;;;0.40;;
17997;SDS011;9124;48.144;17.098;2023-02-01T13:18:16;0.47;;;0.47;;
17997;SDS011;9124;48.144;17.098;2023-02-01T13:21:57;0.75;;;0.60;;
17997;SDS011;9124;48.144;17.098;2023-02-01T13:25:53;0.43;;;0.43;;
17997;SDS011;9124;48.144;17.098;2023-02-01T13:29:30;0.88;;;0.57;;
17997;SDS011;9124;48.144;17.098;2023-02-01T13:33:26;0.77;;;0.63;;
17997;SDS011;9124;48.144;17.098;2023-02-01T13:42:49;0.40;;;0.40;;
17997;SDS011;9124;48.144;17.098;2023-02-01T13:46:30;0.57;;;0.57;;
17997;SDS011;9124;48.144;17.098;2023-02-01T13:54:32;1.23;;;0.65;;
17997;SDS011;9124;48.144;17.098;2023-02-01T13:58:15;2.08;;;0.63;;
17997;SDS011;9124;48.144;17.098;2023-02-01T14:01:57;3.13;;;1.13;;
17997;SDS011;9124;48.144;17.098;2023-02-01T14:17:53;0.60;;;0.60;;
17997;SDS011;9124;48.144;17.098;2023-02-01T14:21:31;0.68;;;0.68;;
17997;SDS011;9124;48.144;17.098;2023-02-01T14:25:16;0.40;;;0.40;;
17997;SDS011;9124;48.144;17.098;2023-02-01T14:28:56;0.40;;;0.40;;
17997;SDS011;9124;48.144;17.098;2023-02-01T14:32:39;0.93;;;0.70;;
17997;SDS011;9124;48.144;17.098;2023-02-01T14:36:44;2.90;;;0.43;;
17997;SDS011;9124;48.144;17.098;2023-02-01T14:40:25;1.38;;;0.85;;
17997;SDS011;9124;48.144;17.098;2023-02-01T14:47:40;1.63;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T14:51:16;1.92;;;0.70;;
17997;SDS011;9124;48.144;17.098;2023-02-01T14:54:55;0.55;;;0.55;;
17997;SDS011;9124;48.144;17.098;2023-02-01T15:02:37;0.50;;;0.47;;
17997;SDS011;9124;48.144;17.098;2023-02-01T15:06:27;0.70;;;0.70;;
17997;SDS011;9124;48.144;17.098;2023-02-01T15:10:11;0.65;;;0.65;;
17997;SDS011;9124;48.144;17.098;2023-02-01T15:13:50;1.27;;;0.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T15:17:30;0.60;;;0.60;;
17997;SDS011;9124;48.144;17.098;2023-02-01T15:21:17;1.27;;;0.80;;
17997;SDS011;9124;48.144;17.098;2023-02-01T15:25:21;0.50;;;0.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T15:29:00;0.93;;;0.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T15:32:39;3.25;;;0.77;;
17997;SDS011;9124;48.144;17.098;2023-02-01T15:36:17;0.40;;;0.38;;
17997;SDS011;9124;48.144;17.098;2023-02-01T15:56:49;0.65;;;0.52;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:00:33;0.80;;;0.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:04:21;1.13;;;0.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:08:03;1.48;;;1.08;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:12:17;0.40;;;0.40;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:16:04;0.95;;;0.55;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:19:43;0.57;;;0.57;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:23:20;0.70;;;0.40;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:31:34;0.45;;;0.40;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:35:15;0.50;;;0.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:38:59;0.98;;;0.55;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:42:35;2.50;;;0.30;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:46:18;0.50;;;0.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:49:57;1.30;;;0.60;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:53:34;0.32;;;0.25;;
17997;SDS011;9124;48.144;17.098;2023-02-01T16:57:11;0.60;;;0.60;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:00:49;0.50;;;0.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:04:28;0.65;;;0.55;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:08:05;0.40;;;0.40;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:11:43;0.80;;;0.57;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:15:19;1.65;;;0.68;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:18:59;1.48;;;0.95;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:22:39;4.78;;;0.68;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:26:16;1.98;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:29:52;1.65;;;0.98;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:33:35;2.33;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:37:20;0.60;;;0.60;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:41:03;1.27;;;1.08;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:44:40;1.17;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:48:16;2.33;;;1.05;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:51:55;0.93;;;0.93;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:55:33;2.45;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T17:59:11;2.20;;;0.88;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:02:50;2.25;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:06:26;1.38;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:10:02;3.63;;;1.30;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:13:39;1.38;;;1.27;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:17:16;1.30;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:20:52;2.47;;;1.27;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:24:29;0.90;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:28:08;2.83;;;1.35;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:31:45;2.55;;;1.52;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:35:26;1.35;;;1.25;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:39:04;1.08;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:42:40;2.15;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:46:17;2.08;;;1.35;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:49:56;6.82;;;1.25;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:53:32;1.10;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T18:57:09;1.48;;;1.38;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:00:46;1.45;;;1.23;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:08:59;1.13;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:12:35;1.33;;;1.23;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:16:13;1.10;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:19:50;1.10;;;1.05;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:23:26;5.95;;;3.28;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:27:03;3.13;;;1.30;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:30:40;3.45;;;1.30;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:34:16;4.70;;;1.25;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:37:53;4.43;;;1.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:41:29;1.70;;;1.52;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:45:06;2.35;;;1.17;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:48:43;1.80;;;1.25;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:52:20;1.60;;;1.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:55:57;6.55;;;1.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T19:59:33;3.85;;;1.88;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:03:10;3.38;;;1.25;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:06:46;7.57;;;2.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:10:26;1.90;;;1.75;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:14:02;2.65;;;1.50;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:17:39;1.40;;;1.40;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:21:15;5.70;;;1.63;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:24:53;3.40;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:28:30;2.85;;;1.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:32:07;4.07;;;2.13;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:35:44;3.42;;;1.67;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:39:20;4.10;;;2.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:42:56;2.83;;;2.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:55:53;1.15;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T20:59:31;2.35;;;1.63;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:03:07;1.33;;;1.23;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:06:43;1.75;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:10:19;2.25;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:13:56;0.90;;;0.77;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:17:33;1.10;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:21:13;4.68;;;1.30;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:24:49;3.45;;;1.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:28:26;3.58;;;1.17;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:32:02;1.80;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:35:41;2.35;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:39:17;2.53;;;1.05;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:42:54;2.70;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:46:30;1.88;;;1.17;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:50:16;2.83;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:53:54;1.20;;;0.80;;
17997;SDS011;9124;48.144;17.098;2023-02-01T21:57:30;3.33;;;0.82;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:01:07;1.17;;;0.93;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:04:44;5.13;;;1.00;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:08:20;3.28;;;1.17;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:11:56;1.23;;;1.13;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:15:32;1.63;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:19:10;1.23;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:22:49;1.25;;;1.15;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:26:26;0.85;;;0.63;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:30:03;1.73;;;0.85;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:33:39;1.38;;;1.05;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:37:16;1.70;;;0.82;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:40:59;7.60;;;1.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:44:37;1.00;;;0.80;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:48:13;1.05;;;0.80;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:51:49;3.03;;;0.95;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:55:27;1.88;;;0.90;;
17997;SDS011;9124;48.144;17.098;2023-02-01T22:59:06;0.70;;;0.70;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:11:53;0.13;;;0.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:15:30;0.43;;;0.30;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:19:06;0.10;;;0.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:22:43;0.10;;;0.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:26:21;1.85;;;0.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:29:59;0.28;;;0.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:33:36;0.45;;;0.45;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:37:13;0.10;;;0.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:40:50;0.10;;;0.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:44:27;0.55;;;0.10;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:48:04;0.22;;;0.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:51:40;0.20;;;0.20;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:55:17;0.80;;;0.13;;
17997;SDS011;9124;48.144;17.098;2023-02-01T23:58:54;0.25;;;0.20;;
