sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17639;DHT22;8938;53.546;9.954;2023-04-01T00:00:55;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:03:22;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:05:48;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:08:14;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:10:40;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:13:06;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:15:32;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:17:58;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:20:24;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:22:49;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:25:15;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:27:41;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:30:07;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:32:34;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:35:00;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:37:26;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:39:52;13.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:42:18;13.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:44:47;13.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:47:15;13.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:49:45;13.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:52:15;13.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:54:46;13.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:57:17;13.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T00:59:49;13.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:02:18;13.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:04:44;13.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:20:46;13.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:28:56;13.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:34:36;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:37:10;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:39:36;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:42:09;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:44:37;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:47:03;13.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:49:31;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:51:57;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:54:23;13.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:56:52;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T01:59:22;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:01:53;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:04:21;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:06:58;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:09:26;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:11:56;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:14:25;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:17:25;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:19:54;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:22:24;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:24:54;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:27:20;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:29:46;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:32:13;13.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:34:38;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:37:04;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:39:30;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:41:56;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:44:21;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:46:47;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:49:12;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:51:38;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:54:04;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:56:29;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T02:59:00;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:01:25;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:03:51;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:06:17;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:08:43;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:11:09;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:13:35;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:16:01;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:18:26;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:20:52;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:23:17;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:25:45;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:28:10;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:30:37;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:33:03;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:35:28;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:37:54;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:40:20;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:42:46;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:45:12;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:47:38;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:50:05;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:52:31;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:54:56;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:57:22;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T03:59:47;14.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:02:13;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:04:38;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:07:05;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:09:31;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:11:57;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:14:23;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:16:48;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:19:14;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:21:41;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:24:06;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:26:32;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:28:57;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:31:24;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:33:50;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:36:17;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:38:42;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:41:11;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:43:38;14.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:46:13;14.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:48:39;14.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:51:04;14.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:53:30;14.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:55:55;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T04:58:21;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:00:47;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:03:13;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:05:39;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:08:05;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:10:31;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:12:58;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:15:23;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:17:49;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:20:15;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:22:41;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:25:07;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:27:33;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:29:58;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:32:24;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:34:53;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:37:19;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:39:45;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:42:10;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:44:36;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:47:03;14.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:49:29;13.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:51:55;13.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:54:22;13.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:56:47;13.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T05:59:13;13.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:01:39;12.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:04:04;12.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:06:31;12.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:09:06;12.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:14:51;12.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:17:48;11.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:20:43;11.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:32:03;11.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:40:21;11.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:43:03;11.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:45:36;11.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:51:08;11.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:53:48;11.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:56:18;11.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T06:58:49;10.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:01:22;10.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:06:59;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:09:39;10.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:14:48;10.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:17:23;10.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:20:05;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:22:40;10.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:27:43;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:30:20;10.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:35:35;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:38:26;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:43:44;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:46:18;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:49:03;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T07:54:24;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T08:00:03;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T08:02:38;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T08:05:25;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T08:13:18;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T08:19:01;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T08:21:51;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T08:24:42;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T08:29:46;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T08:32:34;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T08:37:56;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T08:57:05;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T09:02:46;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T09:05:32;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T09:11:07;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T09:29:17;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T09:31:57;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T09:42:56;10.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T09:45:40;10.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T09:48:15;10.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T10:01:42;10.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T10:04:34;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:03:17;10.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:11:16;10.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:14:21;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:19:23;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:24:49;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:27:29;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:30:39;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:39:04;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:41:42;10.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:44:33;10.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:47:22;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:50:08;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T12:55:44;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T13:06:24;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T13:14:50;10.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T13:17:53;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T13:20:29;10.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T13:23:20;10.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T13:28:50;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T13:34:47;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T13:40:23;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T13:43:43;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T13:46:07;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T13:51:31;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T14:02:20;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T14:19:08;9.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T14:21:58;9.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T14:27:19;9.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T14:41:24;10.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T14:49:48;9.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T14:52:27;9.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T14:54:54;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T14:57:29;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T15:08:33;9.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T15:11:19;9.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T15:14:01;9.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T15:16:50;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T15:20:04;9.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T15:26:01;9.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T15:34:30;8.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T15:48:13;8.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T15:50:55;8.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T15:53:53;8.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T15:56:36;8.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T16:02:43;8.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T16:05:37;8.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T16:19:45;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T16:22:29;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T16:25:28;8.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T16:39:26;8.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T16:44:27;8.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T16:46:59;8.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T16:52:15;8.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T16:55:00;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T16:57:36;8.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:00:28;8.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:03:08;8.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:08:42;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:14:11;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:17:01;8.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:20:02;8.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:22:36;8.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:25:31;8.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:39:22;8.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:42:09;8.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:44:55;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:47:27;8.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:50:02;8.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:52:39;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T17:55:48;8.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:03:55;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:09:00;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:11:39;8.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:17:25;8.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:22:33;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:25:22;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:28:11;8.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:30:39;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:33:18;8.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:35:58;8.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:38:34;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:41:32;8.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:47:07;8.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:52:36;8.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T18:57:51;8.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:00:32;8.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:05:41;8.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:08:27;8.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:11:06;8.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:22:10;7.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:25:14;7.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:27:49;7.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:33:22;7.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:35:59;7.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:38:39;7.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:41:29;7.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:46:32;8.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:52:23;8.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T19:58:03;7.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T20:00:44;7.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T20:06:22;7.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T20:14:58;7.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T20:17:41;7.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T20:27:54;7.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T20:33:28;7.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T20:39:15;7.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T20:42:07;7.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T21:04:18;7.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T21:17:37;7.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T21:23:00;6.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T21:26:03;6.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T21:34:40;6.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T21:45:41;6.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T21:48:26;6.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T21:54:18;6.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T21:57:00;6.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:02:39;6.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:08:08;6.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:13:33;6.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:16:21;6.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:19:28;6.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:21:52;6.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:24:32;6.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:27:06;6.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:29:41;6.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:40:45;6.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:43:36;6.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:51:43;6.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:54:32;6.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T22:58:05;6.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:00:08;6.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:05:17;6.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:07:56;6.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:10:30;6.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:13:01;6.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:15:28;6.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:18:05;6.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:29:17;6.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:31:56;6.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:34:35;6.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:37:10;6.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:39:39;6.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:42:25;6.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:44:56;6.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:47:33;5.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:50:23;5.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:53:21;5.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:55:48;5.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-01T23:58:25;5.80;99.90
