sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3528;DHT22;1778;47.966;7.854;2023-07-20T00:00:37;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:01:39;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:02:50;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:03:52;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:04:57;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:05:58;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:07:00;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:08:02;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:09:04;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:10:06;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:11:08;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:12:10;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:13:12;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:14:14;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:15:15;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:16:17;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:17:19;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:18:22;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:19:24;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:20:26;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:21:28;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:22:29;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:23:31;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:24:36;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:25:37;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:26:39;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:27:41;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:28:43;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:29:45;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:30:46;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:31:48;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:32:52;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:33:54;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:34:56;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:35:57;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:36:59;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:38:01;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:39:02;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:40:05;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:41:08;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:42:10;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:43:11;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:44:13;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:45:15;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:46:17;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:47:19;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:48:20;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:49:22;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:50:26;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:51:27;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:52:30;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:53:31;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:54:35;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:55:39;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:56:41;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:57:43;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:58:44;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T00:59:47;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:00:49;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:01:53;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:02:54;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:03:56;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:04:57;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:07:26;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:08:33;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:09:46;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:12:42;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:13:44;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:14:46;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:16:00;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:17:04;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:18:05;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:19:07;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:20:13;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:21:22;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:22:33;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:30:59;19.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:32:04;19.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:33:09;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:34:16;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:35:20;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:36:24;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:37:30;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:38:33;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:39:36;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:40:39;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:41:41;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:42:45;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:43:47;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:44:52;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:45:57;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:47:00;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:48:01;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:49:03;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:50:06;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:51:08;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:52:10;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:53:11;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:54:13;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:55:15;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:56:17;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:57:19;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:58:21;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T01:59:22;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:00:24;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:01:26;19.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:02:30;19.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:03:32;19.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:04:33;19.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:05:35;19.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:06:36;19.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:07:38;19.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:08:40;19.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:09:42;19.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:10:47;19.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:11:50;19.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:12:54;19.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:13:56;19.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:14:58;19.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:15:59;19.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:17:01;19.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:18:03;19.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:19:08;19.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:20:10;19.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:21:11;19.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:22:13;19.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:23:15;19.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:24:16;19.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:25:18;19.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:26:19;19.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:27:21;18.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:28:23;18.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:29:25;18.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:30:26;18.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:31:28;18.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:32:31;18.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:33:33;18.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:34:35;18.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:35:37;18.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:36:39;18.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:37:40;18.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:38:42;18.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:39:44;18.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:40:45;18.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:41:47;18.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:42:49;18.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:43:50;18.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:44:52;18.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:45:54;18.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:46:55;18.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:47:57;18.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:48:59;18.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:50:00;18.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:51:03;18.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:52:05;18.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:53:06;18.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:54:09;18.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:55:10;18.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:56:12;18.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:57:13;18.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:58:15;18.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T02:59:16;18.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:00:18;18.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:01:21;18.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:02:22;18.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:03:24;18.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:04:26;18.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:05:27;18.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:06:29;18.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:07:31;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:08:33;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:09:35;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:10:42;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:11:44;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:12:46;18.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:13:48;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:14:50;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:15:52;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:16:54;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:17:56;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:19:00;18.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:20:03;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:21:07;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:22:09;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:23:12;18.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:24:13;18.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:25:15;18.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:26:17;18.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:27:19;18.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:28:21;18.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:29:23;18.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:30:25;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:31:27;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:32:28;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:33:31;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:34:33;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:35:34;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:36:37;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:37:39;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:38:41;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:39:42;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:40:58;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:42:00;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:43:01;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:44:03;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:45:06;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:46:08;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:47:09;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:48:11;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:49:13;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:50:15;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:51:16;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:52:18;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:53:19;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:54:21;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:55:23;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:56:24;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:57:26;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:58:27;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T03:59:31;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:00:32;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:01:34;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:02:38;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:03:40;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:04:42;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:05:44;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:06:46;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:07:47;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:08:49;17.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:09:50;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:10:52;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:11:53;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:12:55;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:13:57;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:14:58;17.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:16:01;17.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:17:04;17.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:18:06;17.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:19:08;17.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:20:10;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:21:12;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:22:13;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:23:16;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:24:18;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:25:20;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:26:22;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:27:24;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:28:25;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:29:27;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:30:29;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:31:33;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:32:35;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:33:37;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:34:39;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:35:51;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:37:08;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:38:10;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:39:12;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:40:30;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:41:32;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:42:35;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:43:37;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:44:38;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:45:41;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:46:43;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:47:47;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:48:49;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:49:50;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:50:52;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:51:54;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:52:56;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:53:58;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:55:03;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:56:06;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:57:11;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:58:18;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T04:59:20;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:00:22;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:01:24;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:02:26;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:03:28;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:04:30;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:05:40;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:06:41;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:07:43;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:08:45;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:09:47;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:10:49;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:11:51;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:12:53;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:13:54;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:14:56;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:15:58;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:16:59;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:18:02;17.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:19:03;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:20:05;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:21:07;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:22:09;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:23:12;17.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:24:14;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:25:15;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:26:20;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:27:22;17.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:28:24;18.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:29:26;18.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:30:28;18.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:31:30;18.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:32:33;18.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:33:35;18.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:34:38;18.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:35:40;18.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:36:41;18.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:37:44;18.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:38:46;18.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:39:48;18.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:40:50;18.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:41:52;18.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:42:54;18.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:43:58;18.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:45:00;18.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:46:03;18.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:47:06;18.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:48:08;18.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:49:12;18.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:50:14;18.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:51:16;18.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:52:17;18.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:53:19;19.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:54:21;19.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:55:23;19.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:56:24;19.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:57:26;19.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:58:27;19.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T05:59:29;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:00:31;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:01:33;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:02:35;19.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:03:36;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:04:39;19.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:05:41;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:06:43;19.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:07:44;19.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:08:46;19.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:09:48;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:10:50;19.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:11:54;19.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:12:56;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:13:58;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:15:04;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:16:06;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:17:08;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:18:09;20.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:19:11;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:20:13;20.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:21:14;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:22:16;20.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:23:21;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:24:22;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:25:24;20.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:26:25;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:27:27;20.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:28:32;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:29:34;20.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:30:35;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:31:37;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:32:39;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:33:40;20.60;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:34:42;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:35:44;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:36:45;20.70;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:37:47;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:38:49;20.80;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:39:53;20.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:40:58;20.90;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:42:20;21.00;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:43:21;21.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:44:25;21.10;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:45:27;21.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:46:29;21.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:47:30;21.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:48:32;21.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:49:54;21.40;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:50:56;21.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:51:58;21.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:53:00;21.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:54:04;21.20;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:55:06;21.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:56:08;21.50;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:57:10;21.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:58:14;21.30;99.90
3528;DHT22;1778;47.966;7.854;2023-07-20T06:59:16;21.30;99.90