sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41234;BME280;26968;42.686;23.352;2022-10-16T00:00:38;95896.38;;;11.48;64.85
41234;BME280;26968;42.686;23.352;2022-10-16T00:03:04;95896.09;;;11.44;65.49
41234;BME280;26968;42.686;23.352;2022-10-16T00:05:30;95910.72;;;11.42;65.50
41234;BME280;26968;42.686;23.352;2022-10-16T00:07:56;95806.13;;;10.75;65.25
41234;BME280;26968;42.686;23.352;2022-10-16T00:10:21;95762.75;;;10.44;65.52
41234;BME280;26968;42.686;23.352;2022-10-16T00:12:47;95851.31;;;10.96;66.03
41234;BME280;26968;42.686;23.352;2022-10-16T00:15:12;95800.16;;;10.53;65.47
41234;BME280;26968;42.686;23.352;2022-10-16T00:17:38;95915.66;;;11.23;65.95
41234;BME280;26968;42.686;23.352;2022-10-16T00:20:04;95909.56;;;11.22;65.93
41234;BME280;26968;42.686;23.352;2022-10-16T00:22:30;95907.16;;;11.16;66.19
41234;BME280;26968;42.686;23.352;2022-10-16T00:24:55;95872.25;;;10.87;65.71
41234;BME280;26968;42.686;23.352;2022-10-16T00:27:21;95910.84;;;11.15;66.44
41234;BME280;26968;42.686;23.352;2022-10-16T00:29:52;95782.00;;;10.25;66.62
41234;BME280;26968;42.686;23.352;2022-10-16T00:32:19;95842.88;;;10.52;66.50
41234;BME280;26968;42.686;23.352;2022-10-16T00:34:45;95897.44;;;10.84;66.33
41234;BME280;26968;42.686;23.352;2022-10-16T00:37:10;95932.56;;;11.07;66.08
41234;BME280;26968;42.686;23.352;2022-10-16T00:39:36;95922.44;;;10.94;66.11
41234;BME280;26968;42.686;23.352;2022-10-16T00:42:02;95888.66;;;10.79;66.08
41234;BME280;26968;42.686;23.352;2022-10-16T00:47:17;95846.34;;;10.52;65.86
41234;BME280;26968;42.686;23.352;2022-10-16T00:49:45;95883.59;;;10.77;65.53
41234;BME280;26968;42.686;23.352;2022-10-16T00:52:11;95925.63;;;10.96;65.67
41234;BME280;26968;42.686;23.352;2022-10-16T00:54:38;95854.28;;;10.52;65.53
41234;BME280;26968;42.686;23.352;2022-10-16T00:57:05;95917.59;;;10.86;66.39
41234;BME280;26968;42.686;23.352;2022-10-16T00:59:36;95915.75;;;10.86;66.39
41234;BME280;26968;42.686;23.352;2022-10-16T01:02:03;95848.34;;;10.35;66.11
41234;BME280;26968;42.686;23.352;2022-10-16T01:04:33;95864.81;;;10.42;65.71
41234;BME280;26968;42.686;23.352;2022-10-16T01:12:15;95929.72;;;10.66;66.24
41234;BME280;26968;42.686;23.352;2022-10-16T01:14:47;95935.50;;;10.63;66.24
41234;BME280;26968;42.686;23.352;2022-10-16T01:17:29;95887.78;;;10.26;66.55
41234;BME280;26968;42.686;23.352;2022-10-16T01:20:11;95817.19;;;9.83;66.19
41234;BME280;26968;42.686;23.352;2022-10-16T01:22:50;95832.56;;;9.86;66.66
41234;BME280;26968;42.686;23.352;2022-10-16T01:25:29;95869.88;;;10.12;66.19
41234;BME280;26968;42.686;23.352;2022-10-16T01:28:00;95848.31;;;9.98;66.57
41234;BME280;26968;42.686;23.352;2022-10-16T01:30:30;95916.81;;;10.43;66.78
41234;BME280;26968;42.686;23.352;2022-10-16T01:35:38;95867.44;;;10.05;66.75
41234;BME280;26968;42.686;23.352;2022-10-16T01:38:10;95918.91;;;10.41;67.01
41234;BME280;26968;42.686;23.352;2022-10-16T01:40:40;95803.06;;;9.73;66.51
41234;BME280;26968;42.686;23.352;2022-10-16T01:43:17;95919.16;;;10.39;66.36
41234;BME280;26968;42.686;23.352;2022-10-16T01:45:44;95927.09;;;10.34;67.72
41234;BME280;26968;42.686;23.352;2022-10-16T01:48:13;95891.88;;;10.12;66.72
41234;BME280;26968;42.686;23.352;2022-10-16T01:50:42;95930.88;;;10.43;67.11
41234;BME280;26968;42.686;23.352;2022-10-16T01:53:11;95823.19;;;9.74;67.01
41234;BME280;26968;42.686;23.352;2022-10-16T01:55:40;95896.75;;;10.20;66.54
41234;BME280;26968;42.686;23.352;2022-10-16T01:58:10;95829.84;;;9.76;66.88
41234;BME280;26968;42.686;23.352;2022-10-16T02:00:38;95876.91;;;9.96;67.03
41234;BME280;26968;42.686;23.352;2022-10-16T02:03:05;95935.88;;;10.40;66.82
41234;BME280;26968;42.686;23.352;2022-10-16T02:05:54;95887.00;;;9.99;66.77
41234;BME280;26968;42.686;23.352;2022-10-16T02:08:22;95871.28;;;9.92;66.81
41234;BME280;26968;42.686;23.352;2022-10-16T02:10:49;95907.22;;;10.10;66.82
41234;BME280;26968;42.686;23.352;2022-10-16T02:13:23;95911.50;;;10.16;66.95
41234;BME280;26968;42.686;23.352;2022-10-16T02:15:51;95895.03;;;10.09;66.49
41234;BME280;26968;42.686;23.352;2022-10-16T02:18:17;95929.69;;;10.29;66.55
41234;BME280;26968;42.686;23.352;2022-10-16T02:20:55;95954.94;;;10.37;67.40
41234;BME280;26968;42.686;23.352;2022-10-16T02:23:49;95961.06;;;10.37;66.31
41234;BME280;26968;42.686;23.352;2022-10-16T02:26:24;95933.06;;;10.20;66.68
41234;BME280;26968;42.686;23.352;2022-10-16T02:28:55;95955.44;;;10.34;66.75
41234;BME280;26968;42.686;23.352;2022-10-16T02:31:28;95898.09;;;9.96;66.81
41234;BME280;26968;42.686;23.352;2022-10-16T02:33:58;95960.25;;;10.37;66.65
41234;BME280;26968;42.686;23.352;2022-10-16T02:36:26;95878.59;;;9.75;66.75
41234;BME280;26968;42.686;23.352;2022-10-16T02:38:53;95961.25;;;10.31;66.55
41234;BME280;26968;42.686;23.352;2022-10-16T02:41:21;95899.69;;;9.97;66.51
41234;BME280;26968;42.686;23.352;2022-10-16T02:43:47;95874.38;;;9.79;66.83
41234;BME280;26968;42.686;23.352;2022-10-16T02:46:12;95918.28;;;10.02;66.53
41234;BME280;26968;42.686;23.352;2022-10-16T02:48:37;95912.41;;;9.95;66.65
41234;BME280;26968;42.686;23.352;2022-10-16T02:51:04;95940.66;;;10.16;66.06
41234;BME280;26968;42.686;23.352;2022-10-16T02:53:30;95915.84;;;9.95;66.88
41234;BME280;26968;42.686;23.352;2022-10-16T02:55:55;95881.72;;;9.72;65.83
41234;BME280;26968;42.686;23.352;2022-10-16T02:58:21;95880.56;;;9.63;66.16
41234;BME280;26968;42.686;23.352;2022-10-16T03:00:46;95972.13;;;10.29;65.84
41234;BME280;26968;42.686;23.352;2022-10-16T03:03:12;95877.44;;;9.66;65.88
41234;BME280;26968;42.686;23.352;2022-10-16T03:05:37;95980.38;;;10.11;66.01
41234;BME280;26968;42.686;23.352;2022-10-16T03:08:03;95975.13;;;10.16;66.26
41234;BME280;26968;42.686;23.352;2022-10-16T03:10:28;95913.47;;;9.67;66.36
41234;BME280;26968;42.686;23.352;2022-10-16T03:12:53;95982.56;;;9.92;66.30
41234;BME280;26968;42.686;23.352;2022-10-16T03:15:19;95927.38;;;9.57;66.44
41234;BME280;26968;42.686;23.352;2022-10-16T03:17:44;95984.44;;;9.92;66.21
41234;BME280;26968;42.686;23.352;2022-10-16T03:20:10;95839.59;;;8.95;66.63
41234;BME280;26968;42.686;23.352;2022-10-16T03:22:36;95962.28;;;9.76;65.93
41234;BME280;26968;42.686;23.352;2022-10-16T03:25:01;95883.69;;;9.33;65.81
41234;BME280;26968;42.686;23.352;2022-10-16T03:27:27;95992.38;;;9.92;66.59
41234;BME280;26968;42.686;23.352;2022-10-16T03:29:52;95919.31;;;9.47;66.44
41234;BME280;26968;42.686;23.352;2022-10-16T03:32:18;95935.28;;;9.52;66.04
41234;BME280;26968;42.686;23.352;2022-10-16T03:34:45;95871.97;;;9.02;66.46
41234;BME280;26968;42.686;23.352;2022-10-16T03:37:10;95987.72;;;9.77;66.35
41234;BME280;26968;42.686;23.352;2022-10-16T03:39:36;95920.94;;;9.26;66.44
41234;BME280;26968;42.686;23.352;2022-10-16T03:42:01;95877.50;;;9.01;66.48
41234;BME280;26968;42.686;23.352;2022-10-16T03:44:26;95926.81;;;9.28;66.92
41234;BME280;26968;42.686;23.352;2022-10-16T03:46:52;95987.84;;;9.65;66.63
41234;BME280;26968;42.686;23.352;2022-10-16T03:49:17;95867.34;;;8.93;66.63
41234;BME280;26968;42.686;23.352;2022-10-16T03:51:43;95987.84;;;9.65;66.61
41234;BME280;26968;42.686;23.352;2022-10-16T03:54:10;95846.50;;;8.74;66.43
41234;BME280;26968;42.686;23.352;2022-10-16T03:56:35;95982.31;;;9.67;66.51
41234;BME280;26968;42.686;23.352;2022-10-16T03:59:01;95978.06;;;9.66;66.58
41234;BME280;26968;42.686;23.352;2022-10-16T04:01:26;95949.50;;;9.46;66.93
41234;BME280;26968;42.686;23.352;2022-10-16T04:03:51;95918.00;;;9.23;66.66
41234;BME280;26968;42.686;23.352;2022-10-16T04:06:17;95892.63;;;9.05;67.09
41234;BME280;26968;42.686;23.352;2022-10-16T04:08:43;95982.25;;;9.62;67.24
41234;BME280;26968;42.686;23.352;2022-10-16T04:11:09;95909.69;;;9.14;66.44
41234;BME280;26968;42.686;23.352;2022-10-16T04:13:34;95859.53;;;8.81;66.80
41234;BME280;26968;42.686;23.352;2022-10-16T04:16:00;95949.75;;;9.23;66.51
41234;BME280;26968;42.686;23.352;2022-10-16T04:18:25;95859.00;;;8.62;66.88
41234;BME280;26968;42.686;23.352;2022-10-16T04:20:52;95911.41;;;9.04;66.49
41234;BME280;26968;42.686;23.352;2022-10-16T04:23:18;95946.00;;;9.19;66.44
41234;BME280;26968;42.686;23.352;2022-10-16T04:25:43;95949.75;;;9.23;66.47
41234;BME280;26968;42.686;23.352;2022-10-16T04:28:09;95986.81;;;9.45;66.46
41234;BME280;26968;42.686;23.352;2022-10-16T04:30:34;95943.06;;;9.15;66.81
41234;BME280;26968;42.686;23.352;2022-10-16T04:32:59;95897.94;;;8.83;66.99
41234;BME280;26968;42.686;23.352;2022-10-16T04:35:25;95854.88;;;8.49;66.90
41234;BME280;26968;42.686;23.352;2022-10-16T04:37:51;95909.78;;;8.81;66.72
41234;BME280;26968;42.686;23.352;2022-10-16T04:40:17;95970.13;;;9.22;67.03
41234;BME280;26968;42.686;23.352;2022-10-16T04:42:42;95924.75;;;8.92;66.73
41234;BME280;26968;42.686;23.352;2022-10-16T04:45:08;96005.53;;;9.38;66.51
41234;BME280;26968;42.686;23.352;2022-10-16T04:47:34;95945.66;;;8.94;66.67
41234;BME280;26968;42.686;23.352;2022-10-16T04:49:59;95998.03;;;9.30;66.76
41234;BME280;26968;42.686;23.352;2022-10-16T04:52:26;96006.25;;;9.34;66.92
41234;BME280;26968;42.686;23.352;2022-10-16T04:54:51;95971.44;;;9.03;66.89
41234;BME280;26968;42.686;23.352;2022-10-16T04:57:17;96027.69;;;9.32;66.62
41234;BME280;26968;42.686;23.352;2022-10-16T04:59:42;95952.09;;;8.81;66.76
41234;BME280;26968;42.686;23.352;2022-10-16T05:02:08;96028.19;;;9.29;67.05
41234;BME280;26968;42.686;23.352;2022-10-16T05:04:33;95991.81;;;9.03;67.22
41234;BME280;26968;42.686;23.352;2022-10-16T05:06:59;96010.78;;;9.16;67.05
41234;BME280;26968;42.686;23.352;2022-10-16T05:09:24;95961.41;;;8.83;66.84
41234;BME280;26968;42.686;23.352;2022-10-16T05:11:50;96035.88;;;9.31;66.74
41234;BME280;26968;42.686;23.352;2022-10-16T05:14:15;95968.34;;;8.89;66.84
41234;BME280;26968;42.686;23.352;2022-10-16T05:16:41;95997.72;;;9.10;66.92
41234;BME280;26968;42.686;23.352;2022-10-16T05:19:06;95968.94;;;8.92;66.55
41234;BME280;26968;42.686;23.352;2022-10-16T05:21:32;95980.94;;;8.99;66.82
41234;BME280;26968;42.686;23.352;2022-10-16T05:23:57;95904.06;;;8.50;66.83
41234;BME280;26968;42.686;23.352;2022-10-16T05:26:23;96042.59;;;9.38;66.58
41234;BME280;26968;42.686;23.352;2022-10-16T05:28:49;96040.72;;;9.39;66.98
41234;BME280;26968;42.686;23.352;2022-10-16T05:31:15;96000.72;;;9.13;67.02
41234;BME280;26968;42.686;23.352;2022-10-16T05:33:41;95997.97;;;9.08;66.88
41234;BME280;26968;42.686;23.352;2022-10-16T05:36:08;96048.75;;;9.44;66.91
41234;BME280;26968;42.686;23.352;2022-10-16T05:38:35;96050.03;;;9.41;67.26
41234;BME280;26968;42.686;23.352;2022-10-16T05:41:01;96051.41;;;9.44;67.52
41234;BME280;26968;42.686;23.352;2022-10-16T05:43:28;96048.00;;;9.48;66.97
41234;BME280;26968;42.686;23.352;2022-10-16T05:45:57;96049.38;;;9.51;67.71
41234;BME280;26968;42.686;23.352;2022-10-16T05:48:23;96058.44;;;9.55;67.45
41234;BME280;26968;42.686;23.352;2022-10-16T05:51:05;95987.47;;;9.13;67.09
41234;BME280;26968;42.686;23.352;2022-10-16T05:53:35;95953.06;;;8.92;67.01
41234;BME280;26968;42.686;23.352;2022-10-16T05:56:01;96044.38;;;9.54;66.76
41234;BME280;26968;42.686;23.352;2022-10-16T05:58:34;95969.78;;;8.97;66.79
41234;BME280;26968;42.686;23.352;2022-10-16T06:01:12;95946.78;;;8.98;66.38
41234;BME280;26968;42.686;23.352;2022-10-16T06:03:38;96076.81;;;9.83;66.67
41234;BME280;26968;42.686;23.352;2022-10-16T06:06:15;96042.13;;;9.63;66.79
41234;BME280;26968;42.686;23.352;2022-10-16T06:08:42;96085.38;;;9.90;66.41
41234;BME280;26968;42.686;23.352;2022-10-16T06:11:10;96085.63;;;9.89;66.71
41234;BME280;26968;42.686;23.352;2022-10-16T06:13:36;96033.00;;;9.54;66.31
41234;BME280;26968;42.686;23.352;2022-10-16T06:16:03;96094.38;;;9.89;66.31
41234;BME280;26968;42.686;23.352;2022-10-16T06:18:29;96096.03;;;9.95;66.12
41234;BME280;26968;42.686;23.352;2022-10-16T06:20:55;96095.78;;;9.97;65.81
41234;BME280;26968;42.686;23.352;2022-10-16T06:23:22;96099.78;;;9.99;66.42
41234;BME280;26968;42.686;23.352;2022-10-16T06:25:47;96060.31;;;9.76;66.13
41234;BME280;26968;42.686;23.352;2022-10-16T06:28:15;96053.66;;;9.74;66.04
41234;BME280;26968;42.686;23.352;2022-10-16T06:30:42;96057.91;;;9.75;66.33
41234;BME280;26968;42.686;23.352;2022-10-16T06:33:12;96082.22;;;9.93;66.30
41234;BME280;26968;42.686;23.352;2022-10-16T06:35:37;96034.31;;;9.73;65.94
41234;BME280;26968;42.686;23.352;2022-10-16T06:38:03;96013.88;;;9.68;65.61
41234;BME280;26968;42.686;23.352;2022-10-16T06:40:28;96109.88;;;10.19;66.11
41234;BME280;26968;42.686;23.352;2022-10-16T06:42:57;96108.38;;;10.28;66.20
41234;BME280;26968;42.686;23.352;2022-10-16T06:45:23;96107.34;;;10.29;65.77
41234;BME280;26968;42.686;23.352;2022-10-16T06:47:48;96051.41;;;9.87;65.65
41234;BME280;26968;42.686;23.352;2022-10-16T06:50:13;96081.91;;;10.12;65.45
41234;BME280;26968;42.686;23.352;2022-10-16T06:52:39;96029.06;;;9.78;65.60
41234;BME280;26968;42.686;23.352;2022-10-16T06:55:05;96111.56;;;10.30;65.39
41234;BME280;26968;42.686;23.352;2022-10-16T06:57:30;96132.22;;;10.50;65.29
41234;BME280;26968;42.686;23.352;2022-10-16T06:59:56;96108.22;;;10.40;64.83
41234;BME280;26968;42.686;23.352;2022-10-16T07:02:21;96042.59;;;10.03;65.29
41234;BME280;26968;42.686;23.352;2022-10-16T07:04:47;96091.34;;;10.24;65.60
41234;BME280;26968;42.686;23.352;2022-10-16T07:07:12;96137.56;;;10.55;65.97
41234;BME280;26968;42.686;23.352;2022-10-16T07:09:38;96061.50;;;10.12;65.50
41234;BME280;26968;42.686;23.352;2022-10-16T07:12:03;96044.69;;;10.01;65.46
41234;BME280;26968;42.686;23.352;2022-10-16T07:14:29;96141.41;;;10.69;65.13
41234;BME280;26968;42.686;23.352;2022-10-16T07:16:55;96079.25;;;10.33;64.82
41234;BME280;26968;42.686;23.352;2022-10-16T07:19:20;96071.06;;;10.35;65.27
41234;BME280;26968;42.686;23.352;2022-10-16T07:21:46;95919.88;;;9.49;64.98
41234;BME280;26968;42.686;23.352;2022-10-16T07:24:14;96142.31;;;10.80;64.77
41234;BME280;26968;42.686;23.352;2022-10-16T07:26:40;96146.59;;;10.81;65.40
41234;BME280;26968;42.686;23.352;2022-10-16T07:29:14;96146.94;;;10.90;64.92
41234;BME280;26968;42.686;23.352;2022-10-16T07:31:40;96141.09;;;10.93;64.68
41234;BME280;26968;42.686;23.352;2022-10-16T07:34:06;96120.28;;;10.79;64.43
41234;BME280;26968;42.686;23.352;2022-10-16T07:36:31;96147.00;;;11.00;64.64
41234;BME280;26968;42.686;23.352;2022-10-16T07:38:57;96142.28;;;11.07;64.62
41234;BME280;26968;42.686;23.352;2022-10-16T07:41:22;96143.03;;;10.97;64.69
41234;BME280;26968;42.686;23.352;2022-10-16T07:43:49;96164.84;;;11.04;64.54
41234;BME280;26968;42.686;23.352;2022-10-16T07:46:16;96061.91;;;10.48;64.93
41234;BME280;26968;42.686;23.352;2022-10-16T07:48:42;96140.09;;;10.99;65.21
41234;BME280;26968;42.686;23.352;2022-10-16T07:51:11;96116.03;;;10.78;65.99
41234;BME280;26968;42.686;23.352;2022-10-16T07:53:37;96088.09;;;10.71;65.88
41234;BME280;26968;42.686;23.352;2022-10-16T07:56:05;96087.63;;;10.74;65.95
41234;BME280;26968;42.686;23.352;2022-10-16T07:58:31;96139.44;;;11.13;65.22
41234;BME280;26968;42.686;23.352;2022-10-16T08:00:57;96025.56;;;10.48;64.50
41234;BME280;26968;42.686;23.352;2022-10-16T08:03:23;96148.91;;;11.36;64.75
41234;BME280;26968;42.686;23.352;2022-10-16T08:05:49;96149.44;;;11.38;64.22
41234;BME280;26968;42.686;23.352;2022-10-16T08:08:17;96101.72;;;11.11;64.65
41234;BME280;26968;42.686;23.352;2022-10-16T08:10:43;96040.69;;;10.79;64.43
41234;BME280;26968;42.686;23.352;2022-10-16T08:13:08;96127.97;;;11.45;64.72
41234;BME280;26968;42.686;23.352;2022-10-16T08:15:34;96145.88;;;11.59;64.70
41234;BME280;26968;42.686;23.352;2022-10-16T08:18:04;96081.91;;;11.24;64.81
41234;BME280;26968;42.686;23.352;2022-10-16T08:20:31;96069.88;;;11.16;65.08
41234;BME280;26968;42.686;23.352;2022-10-16T08:22:57;96158.97;;;11.71;64.62
41234;BME280;26968;42.686;23.352;2022-10-16T08:25:24;96122.00;;;11.65;64.30
41234;BME280;26968;42.686;23.352;2022-10-16T08:27:50;96141.56;;;11.90;64.29
41234;BME280;26968;42.686;23.352;2022-10-16T08:30:20;96143.72;;;11.93;64.02
41234;BME280;26968;42.686;23.352;2022-10-16T08:32:45;96134.94;;;11.93;63.82
41234;BME280;26968;42.686;23.352;2022-10-16T08:35:12;96133.66;;;12.06;63.81
41234;BME280;26968;42.686;23.352;2022-10-16T08:37:38;96155.47;;;12.08;63.43
41234;BME280;26968;42.686;23.352;2022-10-16T08:40:05;96145.66;;;12.13;63.55
41234;BME280;26968;42.686;23.352;2022-10-16T08:45:23;96138.53;;;12.29;62.83
41234;BME280;26968;42.686;23.352;2022-10-16T08:50:28;96145.25;;;12.42;60.98
41234;BME280;26968;42.686;23.352;2022-10-16T08:52:55;96128.44;;;12.26;61.01
41234;BME280;26968;42.686;23.352;2022-10-16T08:58:15;96053.34;;;11.98;59.41
41234;BME280;26968;42.686;23.352;2022-10-16T09:00:42;96153.03;;;12.63;58.58
41234;BME280;26968;42.686;23.352;2022-10-16T09:14:52;96148.28;;;12.91;55.97
41234;BME280;26968;42.686;23.352;2022-10-16T09:22:48;96098.50;;;12.86;56.73
41234;BME280;26968;42.686;23.352;2022-10-16T09:25:20;96136.34;;;13.13;54.31
41234;BME280;26968;42.686;23.352;2022-10-16T09:27:48;96113.19;;;13.04;54.45
41234;BME280;26968;42.686;23.352;2022-10-16T09:30:18;96110.75;;;13.07;54.84
41234;BME280;26968;42.686;23.352;2022-10-16T09:32:46;96122.00;;;13.20;55.96
41234;BME280;26968;42.686;23.352;2022-10-16T09:35:18;96136.91;;;13.46;55.81
41234;BME280;26968;42.686;23.352;2022-10-16T09:37:47;96139.84;;;13.49;54.85
41234;BME280;26968;42.686;23.352;2022-10-16T09:40:35;96127.81;;;13.52;54.63
41234;BME280;26968;42.686;23.352;2022-10-16T09:46:02;96138.22;;;13.53;53.32
41234;BME280;26968;42.686;23.352;2022-10-16T09:48:55;96121.09;;;13.85;53.11
41234;BME280;26968;42.686;23.352;2022-10-16T09:51:24;96075.22;;;14.52;51.73
41234;BME280;26968;42.686;23.352;2022-10-16T09:53:59;96044.78;;;15.79;47.88
41234;BME280;26968;42.686;23.352;2022-10-16T09:56:35;96058.88;;;17.21;44.94
41234;BME280;26968;42.686;23.352;2022-10-16T09:59:08;96103.41;;;19.00;42.44
41234;BME280;26968;42.686;23.352;2022-10-16T10:01:38;96059.47;;;19.80;38.49
41234;BME280;26968;42.686;23.352;2022-10-16T10:04:05;96079.75;;;21.16;36.12
41234;BME280;26968;42.686;23.352;2022-10-16T10:06:35;96029.09;;;21.86;35.76
41234;BME280;26968;42.686;23.352;2022-10-16T10:11:53;96090.78;;;24.12;31.43
41234;BME280;26968;42.686;23.352;2022-10-16T10:14:34;96100.41;;;24.46;29.16
41234;BME280;26968;42.686;23.352;2022-10-16T10:19:54;96097.75;;;25.38;28.60
41234;BME280;26968;42.686;23.352;2022-10-16T10:27:25;96100.91;;;25.41;27.70
41234;BME280;26968;42.686;23.352;2022-10-16T10:35:13;96093.84;;;25.95;27.30
41234;BME280;26968;42.686;23.352;2022-10-16T10:37:59;96092.03;;;25.28;28.30
41234;BME280;26968;42.686;23.352;2022-10-16T10:40:38;96088.63;;;25.59;28.06
41234;BME280;26968;42.686;23.352;2022-10-16T10:43:17;96063.00;;;25.44;28.31
41234;BME280;26968;42.686;23.352;2022-10-16T10:45:47;96078.94;;;25.73;28.48
41234;BME280;26968;42.686;23.352;2022-10-16T10:51:07;96024.88;;;25.41;28.25
41234;BME280;26968;42.686;23.352;2022-10-16T10:56:55;96071.91;;;25.72;26.71
41234;BME280;26968;42.686;23.352;2022-10-16T11:02:15;96018.47;;;25.05;27.13
41234;BME280;26968;42.686;23.352;2022-10-16T11:05:20;96062.63;;;25.18;26.94
41234;BME280;26968;42.686;23.352;2022-10-16T11:07:39;96066.38;;;24.49;27.96
41234;BME280;26968;42.686;23.352;2022-10-16T11:13:58;96059.72;;;24.58;28.00
41234;BME280;26968;42.686;23.352;2022-10-16T11:19:49;96052.97;;;24.40;28.69
41234;BME280;26968;42.686;23.352;2022-10-16T11:22:21;96047.41;;;24.49;28.33
41234;BME280;26968;42.686;23.352;2022-10-16T11:30:28;95914.53;;;24.09;28.64
41234;BME280;26968;42.686;23.352;2022-10-16T11:38:34;96033.69;;;25.22;27.06
41234;BME280;26968;42.686;23.352;2022-10-16T11:41:10;96012.97;;;25.02;27.14
41234;BME280;26968;42.686;23.352;2022-10-16T11:43:43;96040.03;;;25.42;27.58
41234;BME280;26968;42.686;23.352;2022-10-16T11:46:18;95976.66;;;25.06;27.28
41234;BME280;26968;42.686;23.352;2022-10-16T11:48:52;96040.31;;;25.52;27.45
41234;BME280;26968;42.686;23.352;2022-10-16T11:51:35;96041.09;;;25.09;26.84
41234;BME280;26968;42.686;23.352;2022-10-16T11:54:14;95999.59;;;24.56;28.32
41234;BME280;26968;42.686;23.352;2022-10-16T11:56:43;96040.00;;;24.98;28.19
41234;BME280;26968;42.686;23.352;2022-10-16T11:59:36;96038.59;;;25.04;28.46
41234;BME280;26968;42.686;23.352;2022-10-16T12:05:18;95992.28;;;25.25;28.20
41234;BME280;26968;42.686;23.352;2022-10-16T12:07:54;96049.53;;;25.48;28.24
41234;BME280;26968;42.686;23.352;2022-10-16T12:10:27;96038.06;;;25.26;27.39
41234;BME280;26968;42.686;23.352;2022-10-16T12:12:52;95998.13;;;25.27;27.60
41234;BME280;26968;42.686;23.352;2022-10-16T12:15:36;96022.03;;;25.65;27.88
41234;BME280;26968;42.686;23.352;2022-10-16T12:18:01;95969.00;;;25.24;26.80
41234;BME280;26968;42.686;23.352;2022-10-16T12:20:33;95956.78;;;25.02;26.87
41234;BME280;26968;42.686;23.352;2022-10-16T12:23:04;96041.91;;;25.53;27.04
41234;BME280;26968;42.686;23.352;2022-10-16T12:25:39;95997.66;;;25.53;27.74
41234;BME280;26968;42.686;23.352;2022-10-16T12:28:20;95985.53;;;25.62;27.57
41234;BME280;26968;42.686;23.352;2022-10-16T12:30:55;96023.34;;;25.27;27.34
41234;BME280;26968;42.686;23.352;2022-10-16T12:33:27;96035.19;;;25.35;27.12
41234;BME280;26968;42.686;23.352;2022-10-16T12:35:53;96021.66;;;25.51;27.68
41234;BME280;26968;42.686;23.352;2022-10-16T12:38:25;96043.47;;;25.54;28.17
41234;BME280;26968;42.686;23.352;2022-10-16T12:41:07;96035.00;;;25.28;28.75
41234;BME280;26968;42.686;23.352;2022-10-16T12:43:47;96039.06;;;25.50;27.53
41234;BME280;26968;42.686;23.352;2022-10-16T12:48:40;96034.31;;;25.31;27.48
41234;BME280;26968;42.686;23.352;2022-10-16T12:51:36;96039.94;;;25.10;27.31
41234;BME280;26968;42.686;23.352;2022-10-16T12:54:13;96037.84;;;25.31;26.95
41234;BME280;26968;42.686;23.352;2022-10-16T12:59:44;96044.72;;;24.89;27.50
41234;BME280;26968;42.686;23.352;2022-10-16T13:07:37;96052.59;;;24.66;26.91
41234;BME280;26968;42.686;23.352;2022-10-16T13:13:20;96047.09;;;24.14;27.57
41234;BME280;26968;42.686;23.352;2022-10-16T13:16:08;96051.38;;;24.15;28.45
41234;BME280;26968;42.686;23.352;2022-10-16T13:19:00;96044.91;;;23.83;28.96
41234;BME280;26968;42.686;23.352;2022-10-16T13:21:54;96043.03;;;23.51;29.21
41234;BME280;26968;42.686;23.352;2022-10-16T13:24:52;96047.13;;;23.24;29.73
41234;BME280;26968;42.686;23.352;2022-10-16T13:30:21;96040.22;;;22.73;30.68
41234;BME280;26968;42.686;23.352;2022-10-16T13:32:50;96000.28;;;22.28;31.24
41234;BME280;26968;42.686;23.352;2022-10-16T13:35:28;95987.41;;;21.95;31.69
41234;BME280;26968;42.686;23.352;2022-10-16T13:38:15;96047.16;;;22.03;31.38
41234;BME280;26968;42.686;23.352;2022-10-16T13:41:15;96060.19;;;21.92;31.47
41234;BME280;26968;42.686;23.352;2022-10-16T13:43:43;96028.25;;;21.56;31.99
41234;BME280;26968;42.686;23.352;2022-10-16T13:46:15;95996.88;;;21.34;31.37
41234;BME280;26968;42.686;23.352;2022-10-16T13:48:41;95981.88;;;20.82;29.99
41234;BME280;26968;42.686;23.352;2022-10-16T13:51:18;96000.28;;;20.88;30.09
41234;BME280;26968;42.686;23.352;2022-10-16T13:53:44;96058.47;;;20.98;32.05
41234;BME280;26968;42.686;23.352;2022-10-16T13:56:16;96051.47;;;20.62;31.60
41234;BME280;26968;42.686;23.352;2022-10-16T13:58:42;96016.28;;;20.41;31.23
41234;BME280;26968;42.686;23.352;2022-10-16T14:01:24;96012.34;;;19.99;31.47
41234;BME280;26968;42.686;23.352;2022-10-16T14:03:51;96060.16;;;20.42;31.51
41234;BME280;26968;42.686;23.352;2022-10-16T14:06:21;96015.03;;;19.99;33.21
41234;BME280;26968;42.686;23.352;2022-10-16T14:08:58;96013.00;;;20.05;32.86
41234;BME280;26968;42.686;23.352;2022-10-16T14:11:25;96020.38;;;19.82;31.73
41234;BME280;26968;42.686;23.352;2022-10-16T14:13:51;96067.88;;;19.87;32.08
41234;BME280;26968;42.686;23.352;2022-10-16T14:16:23;96070.13;;;19.93;32.67
41234;BME280;26968;42.686;23.352;2022-10-16T14:18:59;96022.03;;;19.61;32.59
41234;BME280;26968;42.686;23.352;2022-10-16T14:21:26;96040.56;;;19.62;32.98
41234;BME280;26968;42.686;23.352;2022-10-16T14:23:52;96058.88;;;19.83;33.22
41234;BME280;26968;42.686;23.352;2022-10-16T14:26:20;96047.78;;;19.53;34.20
41234;BME280;26968;42.686;23.352;2022-10-16T14:28:47;96079.22;;;19.67;33.70
41234;BME280;26968;42.686;23.352;2022-10-16T14:33:44;96082.09;;;19.79;33.33
41234;BME280;26968;42.686;23.352;2022-10-16T14:38:35;96043.94;;;19.77;32.91
41234;BME280;26968;42.686;23.352;2022-10-16T14:41:03;96082.22;;;20.04;33.13
41234;BME280;26968;42.686;23.352;2022-10-16T14:45:57;96058.16;;;20.17;32.40
41234;BME280;26968;42.686;23.352;2022-10-16T14:48:23;96027.72;;;20.08;32.04
41234;BME280;26968;42.686;23.352;2022-10-16T14:50:49;96093.16;;;20.08;32.42
41234;BME280;26968;42.686;23.352;2022-10-16T14:53:15;96096.56;;;20.31;32.00