sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13369;DHT22;6753;52.520;13.450;2024-02-28T00:00:06;19.60;46.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:00:18;19.60;46.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:00:30;19.60;46.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:00:40;19.60;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:00:51;19.60;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:01:03;19.60;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:01:16;19.70;46.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:01:27;19.60;46.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:01:37;19.70;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:01:49;19.70;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:02:00;19.70;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:02:11;19.70;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:02:23;19.70;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:02:34;19.70;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:02:44;19.60;46.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:02:55;19.60;46.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:03:06;19.60;46.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:03:16;19.70;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:03:27;19.60;46.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:03:38;19.60;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:03:49;19.60;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:03:59;19.60;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:04:11;19.60;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:04:22;19.60;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:04:32;19.60;46.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:04:43;19.60;46.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:04:54;19.60;46.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:05:05;19.60;46.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:05:16;19.60;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:05:27;19.60;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:05:38;19.70;46.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:05:49;19.60;46.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:06:00;19.60;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:06:11;19.60;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:06:22;19.60;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:06:33;19.60;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:06:44;19.60;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:06:56;19.60;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:07:07;19.60;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:07:18;19.60;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:07:31;19.70;46.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:07:42;19.70;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:07:56;19.70;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:08:07;19.70;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:08:21;19.60;46.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:08:32;19.70;46.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:08:42;19.70;46.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:08:53;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:09:05;19.60;46.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:09:16;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:09:27;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:09:38;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:09:48;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:09:59;19.60;46.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:10:10;19.60;46.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:10:22;19.60;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:10:32;19.60;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:10:43;19.60;46.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:10:54;19.60;46.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:11:04;19.60;46.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:11:15;19.60;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:11:26;19.60;46.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:11:42;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:11:52;19.60;46.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:12:05;19.60;46.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:12:17;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:12:28;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:12:38;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:12:49;19.60;45.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:13:00;19.60;45.80
13369;DHT22;6753;52.520;13.450;2024-02-28T00:13:11;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:13:21;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:13:35;19.60;45.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:13:45;19.50;45.80
13369;DHT22;6753;52.520;13.450;2024-02-28T00:13:56;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:14:07;19.50;45.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:14:18;19.50;45.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:14:29;19.50;45.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:14:40;19.50;45.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:14:50;19.50;45.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:15:01;19.50;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:15:12;19.50;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:15:23;19.50;45.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:15:34;19.60;46.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:15:45;19.60;46.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:15:56;19.60;46.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:16:06;19.50;45.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:16:17;19.50;45.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:16:28;19.50;45.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:16:40;19.50;45.80
13369;DHT22;6753;52.520;13.450;2024-02-28T00:16:53;19.50;45.80
13369;DHT22;6753;52.520;13.450;2024-02-28T00:17:05;19.50;45.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:17:16;19.50;45.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:17:27;19.50;45.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:17:39;19.60;46.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:17:52;19.60;46.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:18:03;19.60;46.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:18:14;19.60;46.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:18:24;19.60;46.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:18:35;19.60;46.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:18:47;19.60;46.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:18:58;19.60;46.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:19:09;19.60;46.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:19:21;19.60;46.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:19:35;19.60;46.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:19:46;19.60;46.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:19:57;19.60;46.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:20:08;19.60;46.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:20:19;19.60;46.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:20:30;19.60;46.80
13369;DHT22;6753;52.520;13.450;2024-02-28T00:20:44;19.60;46.80
13369;DHT22;6753;52.520;13.450;2024-02-28T00:20:54;19.60;46.80
13369;DHT22;6753;52.520;13.450;2024-02-28T00:21:06;19.70;47.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:21:17;19.60;47.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:21:28;19.60;46.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:21:39;19.70;47.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:21:50;19.70;47.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:22:00;19.70;47.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:22:11;19.70;47.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:22:22;19.70;47.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:22:33;19.70;47.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:22:44;19.70;47.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:22:55;19.70;47.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:23:06;19.70;47.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:23:17;19.70;47.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:23:28;19.70;47.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:23:38;19.80;47.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:23:49;19.80;47.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:24:00;19.70;47.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:24:10;19.80;47.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:24:21;19.90;47.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:24:32;19.80;47.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:24:43;19.80;47.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:24:54;19.80;47.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:25:05;19.80;47.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:25:17;19.80;47.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:25:27;19.90;47.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:25:38;19.80;47.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:25:49;19.90;47.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:26:00;19.90;47.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:26:12;19.90;47.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:26:23;19.90;47.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:26:33;19.90;47.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:26:45;19.90;47.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:26:56;19.90;47.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:27:07;19.90;47.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:27:19;19.90;47.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:27:30;19.90;47.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:27:41;19.90;47.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:27:51;19.90;47.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:28:02;19.90;47.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:28:14;19.90;47.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:28:25;19.90;47.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:28:35;20.00;47.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:28:47;20.00;48.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:28:57;20.00;47.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:29:08;20.00;48.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:29:19;20.00;47.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:29:30;20.00;47.80
13369;DHT22;6753;52.520;13.450;2024-02-28T00:29:40;20.00;47.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:29:51;20.00;47.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:30:02;20.00;47.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:30:17;20.00;47.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:30:28;20.00;47.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:30:39;20.00;48.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:30:50;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:31:01;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:31:11;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:31:22;20.00;48.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:31:33;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:31:44;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:31:55;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:32:06;20.10;48.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:32:18;20.10;48.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:32:28;20.10;48.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:32:39;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:32:50;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:33:00;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:33:11;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:33:22;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:33:33;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:33:43;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:33:54;20.10;48.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:34:05;20.20;48.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:34:17;20.20;48.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:34:27;20.20;48.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:34:39;20.20;48.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:34:50;20.20;48.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:35:00;20.20;48.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:35:11;20.20;48.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:35:22;20.20;48.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:35:33;20.20;48.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:35:44;20.20;48.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:35:54;20.20;48.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:36:05;20.20;48.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:36:16;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:36:27;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:36:37;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:36:48;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:37:00;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:37:11;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:37:21;20.20;48.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:37:32;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:37:44;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:37:55;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:38:06;20.20;48.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:38:18;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:38:29;20.20;49.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:38:40;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:38:52;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:39:03;20.20;48.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:39:14;20.20;48.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:39:25;20.20;48.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:39:36;20.20;48.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:39:46;20.30;48.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:39:57;20.30;48.80
13369;DHT22;6753;52.520;13.450;2024-02-28T00:40:09;20.30;48.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:40:20;20.30;48.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:40:30;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:40:41;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:40:52;20.20;48.80
13369;DHT22;6753;52.520;13.450;2024-02-28T00:41:03;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:41:14;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:41:25;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:41:37;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:41:48;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:41:58;20.30;49.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:42:09;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:42:21;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:42:32;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:42:43;20.30;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:42:54;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:43:05;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:43:16;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:43:27;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:43:38;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:43:49;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:43:59;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:44:10;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:44:21;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:44:32;20.40;49.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:44:42;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:44:53;20.30;48.90
13369;DHT22;6753;52.520;13.450;2024-02-28T00:45:04;20.40;49.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:45:15;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:45:27;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:45:38;20.30;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:45:49;20.40;49.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:46:00;20.40;49.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:46:11;20.40;49.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:46:22;20.30;49.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:46:33;20.40;49.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:46:44;20.40;49.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:46:54;20.40;49.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:47:05;20.40;49.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:47:16;20.40;49.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:47:27;20.40;49.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:47:38;20.40;49.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:47:50;20.40;49.00
13369;DHT22;6753;52.520;13.450;2024-02-28T00:48:01;20.40;49.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:48:12;20.40;49.10
13369;DHT22;6753;52.520;13.450;2024-02-28T00:48:22;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:48:33;20.40;49.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:48:44;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:48:54;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:49:05;20.50;49.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:49:16;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:49:27;20.40;49.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:49:38;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:49:49;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:50:00;20.40;49.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:50:13;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:50:24;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:50:34;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:50:45;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:50:56;20.50;49.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:51:07;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:51:18;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:51:29;20.40;49.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:51:41;20.40;49.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:51:51;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:52:02;20.40;49.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:52:13;20.40;49.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:52:24;20.40;49.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:52:36;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:52:46;20.40;49.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:52:57;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:53:08;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:53:20;20.50;49.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:53:30;20.40;49.30
13369;DHT22;6753;52.520;13.450;2024-02-28T00:53:42;20.50;49.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:53:53;20.50;49.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:54:04;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:54:18;20.50;49.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:54:29;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:54:39;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:54:50;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:55:01;20.50;49.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:55:11;20.50;49.40
13369;DHT22;6753;52.520;13.450;2024-02-28T00:55:22;20.50;49.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:55:34;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:55:45;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:55:55;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:56:06;20.50;49.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:56:17;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:56:28;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:56:39;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:56:49;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:57:00;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:57:11;20.50;50.20
13369;DHT22;6753;52.520;13.450;2024-02-28T00:57:24;20.50;49.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:57:35;20.50;49.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:57:46;20.50;49.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:57:56;20.50;49.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:58:07;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:58:18;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:58:28;20.60;49.70
13369;DHT22;6753;52.520;13.450;2024-02-28T00:58:40;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:58:51;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:59:01;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:59:13;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:59:25;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:59:35;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T00:59:46;20.50;49.50
13369;DHT22;6753;52.520;13.450;2024-02-28T00:59:57;20.50;49.50
13369;DHT22;6753;52.520;13.450;2024-02-28T01:00:08;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:00:22;20.50;49.50
13369;DHT22;6753;52.520;13.450;2024-02-28T01:00:33;20.50;49.50
13369;DHT22;6753;52.520;13.450;2024-02-28T01:00:44;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:00:54;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:01:05;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:01:17;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:01:28;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:01:39;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:01:50;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:02:01;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:02:13;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:02:24;20.50;49.70
13369;DHT22;6753;52.520;13.450;2024-02-28T01:02:35;20.50;49.70
13369;DHT22;6753;52.520;13.450;2024-02-28T01:02:45;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:02:57;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:03:08;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:03:20;20.50;49.70
13369;DHT22;6753;52.520;13.450;2024-02-28T01:03:32;20.50;49.60
13369;DHT22;6753;52.520;13.450;2024-02-28T01:03:42;20.50;49.70
13369;DHT22;6753;52.520;13.450;2024-02-28T01:03:53;20.50;49.70
13369;DHT22;6753;52.520;13.450;2024-02-28T01:04:04;20.50;49.70
13369;DHT22;6753;52.520;13.450;2024-02-28T01:04:15;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:04:26;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:04:37;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:04:48;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:04:59;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:05:10;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:05:21;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:05:31;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:05:42;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:05:54;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:06:04;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:06:15;20.50;49.90
13369;DHT22;6753;52.520;13.450;2024-02-28T01:06:27;20.50;49.90
13369;DHT22;6753;52.520;13.450;2024-02-28T01:06:38;20.50;49.90
13369;DHT22;6753;52.520;13.450;2024-02-28T01:06:50;20.50;49.90
13369;DHT22;6753;52.520;13.450;2024-02-28T01:07:00;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:07:11;20.60;50.00
13369;DHT22;6753;52.520;13.450;2024-02-28T01:07:22;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:07:32;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:07:46;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:07:56;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:08:07;20.50;49.80
13369;DHT22;6753;52.520;13.450;2024-02-28T01:08:18;20.60;50.00
13369;DHT22;6753;52.520;13.450;2024-02-28T01:08:29;20.60;50.00
13369;DHT22;6753;52.520;13.450;2024-02-28T01:08:40;20.60;50.00
13369;DHT22;6753;52.520;13.450;2024-02-28T01:08:50;20.60;49.90
13369;DHT22;6753;52.520;13.450;2024-02-28T01:09:02;20.60;50.00
13369;DHT22;6753;52.520;13.450;2024-02-28T01:09:13;20.60;50.00
13369;DHT22;6753;52.520;13.450;2024-02-28T01:09:24;20.60;49.90
13369;DHT22;6753;52.520;13.450;2024-02-28T01:09:35;20.60;49.90
13369;DHT22;6753;52.520;13.450;2024-02-28T01:09:45;20.60;50.00
13369;DHT22;6753;52.520;13.450;2024-02-28T01:09:56;20.60;50.00