sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15288;DHT22;7745;48.708;9.026;2023-09-18T00:00:47;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:03:15;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:05:43;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:08:10;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:10:36;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:13:03;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:15:31;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:17:58;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:20:25;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:22:53;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:25:19;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:27:46;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:30:13;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:32:41;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:35:08;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:37:35;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:40:03;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:42:30;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:44:57;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:47:24;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:49:53;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:52:21;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:54:50;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:57:18;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T00:59:45;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:02:12;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:04:39;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:07:10;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:09:37;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:12:10;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:14:42;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:17:12;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:19:40;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:22:08;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:24:38;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:27:08;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:29:35;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:32:02;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:34:32;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:37:03;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:39:31;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:42:01;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:44:28;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:46:57;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:49:28;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:51:55;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:54:22;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:56:49;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T01:59:17;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:01:43;19.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:04:10;19.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:06:37;19.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:09:05;19.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:11:33;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:14:00;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:16:28;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:18:55;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:21:22;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:23:49;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:26:16;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:28:42;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:31:09;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:33:38;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:36:05;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:38:32;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:40:59;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:43:26;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:45:53;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:48:19;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:50:48;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:53:17;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:55:46;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T02:58:13;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:00:41;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:03:09;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:05:36;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:08:04;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:10:33;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:13:00;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:15:27;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:17:54;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:20:22;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:22:50;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:25:18;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:27:45;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:30:12;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:32:41;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:35:08;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:37:41;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:40:09;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:42:37;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:45:06;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:47:34;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:50:01;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:52:28;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:54:54;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:57:21;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T03:59:49;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:02:16;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:04:43;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:07:10;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:09:37;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:12:05;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:14:32;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:17:01;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:19:27;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:21:54;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:24:21;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:26:48;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:29:16;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:31:43;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:34:11;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:36:38;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:39:05;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:41:32;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:43:59;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:46:26;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:48:53;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:51:21;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:53:48;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:56:14;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T04:58:41;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:01:08;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:03:36;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:06:03;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:08:31;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:10:57;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:13:24;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:15:51;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:18:17;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:20:44;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:23:11;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:25:39;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:28:07;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:30:35;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:33:05;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:35:33;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:38:00;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:40:26;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:42:55;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:45:22;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:47:49;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:50:16;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:52:44;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:55:11;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T05:57:38;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:00:07;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:02:38;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:05:06;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:07:33;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:10:00;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:12:27;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:14:54;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:17:22;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:19:49;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:22:16;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:24:43;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:27:09;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:29:37;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:32:05;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:34:33;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:37:00;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:39:29;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:41:56;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:44:22;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:46:49;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:49:16;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:51:44;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:54:11;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:56:37;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T06:59:04;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:01:31;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:03:58;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:06:25;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:08:53;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:11:20;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:13:47;19.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:16:14;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:18:41;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:21:07;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:23:34;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:26:03;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:28:31;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:31:04;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:33:31;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:35:58;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:38:25;19.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:40:51;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:43:20;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:45:49;19.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:48:16;19.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:50:45;20.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:53:15;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:55:41;20.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T07:58:08;20.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:00:36;20.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:03:04;20.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:05:30;19.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:08:03;19.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:10:31;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:12:58;19.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:15:25;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:18:12;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:20:41;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:23:08;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:25:35;19.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:28:02;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:30:30;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:32:57;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:35:25;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:37:54;19.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:40:23;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:42:52;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:45:23;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:47:53;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:50:21;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:52:49;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:55:35;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T08:58:16;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:00:45;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:03:12;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:05:39;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:08:08;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:10:37;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:13:13;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:15:58;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:18:27;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:20:55;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:23:25;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:25:53;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:28:30;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:31:00;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:33:50;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:36:18;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:38:54;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:41:21;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:43:48;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:46:16;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:48:58;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:51:26;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:53:55;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:56:40;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T09:59:06;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:01:34;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:04:04;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:06:34;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:09:04;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:11:33;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:14:06;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:16:37;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:19:11;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:21:46;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:24:19;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:26:54;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:29:23;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:31:50;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:34:19;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:36:47;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:39:14;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:41:48;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:44:17;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:49:37;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:52:04;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:54:31;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:57:01;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T10:59:29;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:02:02;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:04:32;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:07:03;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:09:32;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:12:04;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:14:42;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:17:28;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:20:02;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:22:30;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:25:34;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:28:05;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:30:34;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:33:10;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:35:38;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:38:17;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:40:45;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:43:21;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:45:53;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:48:21;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:50:51;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:53:20;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:55:47;19.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T11:58:14;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:00:42;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:03:17;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:05:52;19.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:08:19;19.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:10:49;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:13:16;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:16:05;19.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:18:35;19.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:21:06;19.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:23:39;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:26:12;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:28:40;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:31:11;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:33:39;20.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:36:07;20.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:38:35;20.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:41:03;20.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:43:34;20.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:46:02;20.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:48:32;21.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:51:03;20.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:53:30;20.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:56:05;21.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T12:58:32;21.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:01:04;21.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:03:35;21.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:06:09;21.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:08:36;21.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:11:02;21.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:13:30;21.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:15:58;21.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:18:26;21.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:20:54;21.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:23:28;21.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:25:59;21.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:28:26;21.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:30:56;21.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:33:23;21.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:35:51;21.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:38:20;21.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:40:47;21.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:43:14;21.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:45:41;21.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:48:08;21.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:50:36;21.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:53:03;21.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:55:32;21.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T13:57:59;21.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:00:28;21.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:02:56;21.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:05:23;21.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:07:52;21.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:10:23;21.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:12:51;21.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:15:18;21.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:17:45;21.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:20:12;21.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:22:39;21.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:25:06;21.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:27:34;21.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:30:03;21.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:32:31;21.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:34:58;21.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:37:27;21.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:39:54;21.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:42:22;21.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:44:49;21.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:47:17;21.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:49:44;21.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:52:12;21.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:54:38;21.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:57:07;21.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T14:59:45;21.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:02:13;21.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:04:42;21.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:07:09;21.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:09:37;21.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:12:04;21.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:14:33;21.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:17:00;21.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:19:27;21.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:21:55;21.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:24:23;21.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:26:50;21.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:29:17;21.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:31:43;21.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:34:11;21.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:36:38;21.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:39:06;21.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:41:34;21.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:44:03;20.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:46:30;20.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:48:57;21.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:51:23;20.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:53:50;20.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-18T15:56:18;20.70;99.90