sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47429;SDS011;33181;49.246;7.372;2022-10-16T00:01:10;2.90;;;2.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:03:39;2.43;;;2.23;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:06:07;5.03;;;2.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:08:33;4.60;;;2.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:11:10;4.67;;;2.07;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:13:40;3.53;;;2.27;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:16:07;2.30;;;2.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:18:35;3.93;;;2.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:21:21;2.50;;;2.03;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:23:55;2.80;;;2.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:26:24;2.73;;;2.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:28:51;3.07;;;2.27;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:31:18;2.77;;;2.13;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:33:47;3.03;;;2.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:36:14;6.00;;;2.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:38:43;2.50;;;2.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:41:10;2.90;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:43:46;2.83;;;2.07;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:46:39;2.40;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:49:11;3.13;;;1.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:51:43;2.83;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:54:16;2.40;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:56:49;2.63;;;1.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T00:59:20;2.47;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:01:52;2.33;;;1.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:04:19;2.40;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:12:50;2.93;;;2.17;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:15:34;2.60;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:18:20;5.80;;;1.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:21:09;2.27;;;1.73;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:23:51;2.63;;;1.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:29:29;2.67;;;1.87;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:32:34;2.70;;;2.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:35:11;2.60;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:40:37;2.53;;;1.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:43:11;3.20;;;1.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:45:42;2.67;;;1.73;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:48:10;3.57;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:50:41;2.30;;;1.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:53:09;3.33;;;1.73;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:55:39;2.60;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T01:58:10;2.00;;;1.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:00:38;5.27;;;2.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:03:08;2.20;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:05:49;4.73;;;2.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:08:22;3.37;;;1.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:10:53;2.60;;;1.77;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:13:26;4.03;;;2.13;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:16:07;2.20;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:18:35;2.00;;;1.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:21:04;5.77;;;1.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:26:47;16.63;;;2.67;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:29:24;3.77;;;2.03;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:31:53;3.50;;;2.53;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:34:25;3.50;;;2.57;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:36:52;2.87;;;2.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:39:21;4.90;;;2.37;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:41:47;3.90;;;2.53;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:44:13;6.13;;;2.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:46:39;3.93;;;2.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:49:04;3.90;;;2.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:51:30;4.57;;;2.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:53:56;3.90;;;2.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:56:21;2.40;;;1.93;;
47429;SDS011;33181;49.246;7.372;2022-10-16T02:58:47;6.30;;;2.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:01:13;2.80;;;2.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:03:41;3.33;;;2.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:06:07;3.10;;;2.17;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:08:33;2.47;;;2.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:10:59;3.30;;;1.87;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:13:24;3.73;;;1.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:15:50;4.00;;;1.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:18:16;3.90;;;2.37;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:20:42;2.67;;;2.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:23:08;4.17;;;2.03;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:25:34;2.63;;;1.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:28:00;2.60;;;1.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:30:26;4.53;;;2.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:32:51;3.40;;;2.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:35:20;2.93;;;1.93;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:37:47;2.80;;;1.87;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:40:13;2.70;;;1.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:42:40;4.10;;;2.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:45:07;6.33;;;2.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:47:33;4.83;;;2.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:49:59;3.33;;;2.57;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:52:25;3.50;;;2.17;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:54:51;3.83;;;2.43;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:57:17;4.97;;;2.57;;
47429;SDS011;33181;49.246;7.372;2022-10-16T03:59:43;3.63;;;2.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:02:08;2.90;;;2.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:04:34;3.10;;;2.17;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:07:00;5.33;;;3.37;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:09:26;5.17;;;2.77;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:11:52;3.40;;;2.57;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:14:18;4.57;;;2.87;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:16:44;6.73;;;2.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:19:10;4.47;;;2.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:21:36;3.13;;;2.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:24:02;6.70;;;2.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:26:28;4.23;;;2.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:28:54;12.40;;;3.27;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:31:20;5.10;;;2.87;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:33:46;3.20;;;2.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:36:11;7.43;;;2.67;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:38:38;4.00;;;2.77;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:41:04;4.03;;;2.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:43:32;4.37;;;2.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:45:58;5.57;;;3.03;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:48:24;4.00;;;2.87;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:50:50;3.50;;;2.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:53:16;7.77;;;3.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:55:41;4.07;;;3.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T04:58:08;5.57;;;3.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:00:34;6.77;;;4.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:03:00;5.70;;;3.37;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:05:27;4.43;;;3.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:07:53;5.23;;;3.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:10:19;6.60;;;3.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:12:45;5.10;;;3.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:15:12;3.60;;;3.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:17:37;9.47;;;4.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:20:03;13.47;;;4.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:22:30;6.67;;;3.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:24:55;4.33;;;3.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:27:21;8.50;;;3.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:29:47;6.37;;;3.27;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:32:14;5.87;;;3.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:34:41;5.37;;;3.67;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:37:07;7.13;;;4.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:39:33;7.00;;;4.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:41:59;4.77;;;3.97;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:44:24;6.00;;;3.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:46:50;5.80;;;3.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:49:16;7.50;;;4.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:51:41;4.57;;;3.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:54:07;5.30;;;4.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:56:33;9.20;;;4.37;;
47429;SDS011;33181;49.246;7.372;2022-10-16T05:58:59;5.17;;;4.27;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:01:25;6.63;;;4.53;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:03:51;5.10;;;4.47;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:06:19;5.00;;;3.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:08:48;9.83;;;4.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:11:15;5.57;;;4.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:13:54;7.50;;;5.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:16:23;8.10;;;4.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:18:51;11.50;;;6.53;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:21:18;12.57;;;6.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:23:46;11.10;;;6.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:26:14;8.20;;;5.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:28:43;10.53;;;6.13;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:31:09;8.43;;;5.67;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:33:37;9.37;;;5.83;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:36:05;9.53;;;6.13;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:38:37;8.70;;;6.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:41:04;9.17;;;6.13;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:43:31;7.37;;;5.87;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:45:58;6.20;;;5.43;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:48:25;10.83;;;6.53;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:50:58;7.17;;;5.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:53:27;11.17;;;7.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:55:55;10.47;;;7.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T06:58:21;9.80;;;7.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:00:47;12.00;;;7.87;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:03:14;8.53;;;7.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:05:43;10.47;;;8.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:08:09;15.23;;;8.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:10:35;11.80;;;7.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:13:01;12.27;;;7.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:15:27;13.57;;;7.37;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:17:53;9.57;;;7.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:20:19;9.73;;;7.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:22:45;9.03;;;6.57;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:25:11;12.30;;;8.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:27:37;7.80;;;7.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:30:04;10.30;;;7.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:32:31;10.90;;;7.47;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:34:57;10.83;;;6.57;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:37:22;11.17;;;6.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:39:48;8.63;;;6.23;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:42:14;8.50;;;6.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:44:40;8.70;;;6.97;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:47:06;7.33;;;6.23;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:49:32;12.20;;;6.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:51:58;10.40;;;6.47;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:54:23;8.00;;;6.43;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:56:49;13.43;;;6.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T07:59:15;10.10;;;6.37;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:01:40;9.93;;;6.43;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:04:09;7.80;;;5.93;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:06:39;8.90;;;6.03;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:09:06;7.67;;;5.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:11:32;6.23;;;5.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:13:59;6.17;;;5.27;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:16:24;9.17;;;5.87;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:18:50;9.60;;;6.23;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:21:17;11.50;;;5.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:23:47;10.37;;;5.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:26:15;9.10;;;6.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:28:41;6.67;;;5.27;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:31:13;7.20;;;5.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:33:41;14.83;;;7.23;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:36:10;9.93;;;5.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:38:36;8.70;;;5.57;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:44:34;14.77;;;8.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:47:17;13.77;;;8.37;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:50:10;7.20;;;5.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:52:42;9.10;;;5.07;;
47429;SDS011;33181;49.246;7.372;2022-10-16T08:58:16;9.47;;;7.23;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:00:55;8.77;;;5.13;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:04:30;5.13;;;4.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:06:55;4.30;;;3.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:10:31;4.67;;;3.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:13:31;7.93;;;4.03;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:16:28;10.90;;;4.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:19:01;5.60;;;3.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:21:37;5.17;;;3.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:24:13;5.73;;;4.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:26:42;9.57;;;3.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:29:11;9.13;;;4.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:31:46;4.70;;;3.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:37:01;4.23;;;3.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:39:44;4.97;;;3.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:42:18;4.63;;;4.13;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:44:52;4.50;;;3.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:47:25;9.17;;;4.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:49:54;6.70;;;3.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:52:27;4.03;;;3.17;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:54:55;5.20;;;3.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:57:23;4.60;;;3.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T09:59:50;5.43;;;3.47;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:02:19;6.87;;;3.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:05:22;8.20;;;3.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:07:56;4.63;;;3.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:12:55;5.60;;;3.83;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:15:22;6.33;;;4.13;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:17:50;4.20;;;3.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:22:59;4.63;;;3.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:25:59;6.43;;;3.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:34:51;5.20;;;3.47;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:40:24;4.90;;;3.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:46:56;6.00;;;3.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:52:41;10.00;;;3.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T10:55:36;4.43;;;3.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:04:33;11.60;;;3.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:07:25;6.83;;;3.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:09:57;4.10;;;3.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:12:41;6.47;;;3.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:15:12;4.33;;;3.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:17:59;4.57;;;3.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:20:46;6.23;;;3.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:23:31;5.17;;;3.47;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:26:17;5.93;;;3.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:28:49;7.47;;;3.43;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:31:35;8.20;;;4.07;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:34:28;6.57;;;3.57;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:37:20;6.73;;;3.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:40:14;4.87;;;4.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:43:02;3.80;;;3.27;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:45:41;7.57;;;3.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:51:09;5.70;;;3.37;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:53:51;6.70;;;3.93;;
47429;SDS011;33181;49.246;7.372;2022-10-16T11:56:29;3.93;;;3.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:08:30;3.90;;;3.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:14:20;6.70;;;3.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:19:56;7.90;;;3.93;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:22:50;4.10;;;3.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:25:29;7.93;;;3.57;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:28:18;6.17;;;4.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:30:57;9.80;;;4.57;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:35:57;4.10;;;3.43;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:38:26;4.50;;;3.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:41:23;6.77;;;3.77;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:44:02;5.33;;;4.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:49:04;8.33;;;5.03;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:51:52;7.13;;;3.73;;
47429;SDS011;33181;49.246;7.372;2022-10-16T12:54:20;5.60;;;3.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:10:36;9.10;;;4.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:19:58;7.20;;;4.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:22:51;8.27;;;4.23;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:28:27;6.17;;;4.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:30:58;5.37;;;4.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:36:20;9.07;;;5.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:38:49;8.43;;;5.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:41:58;10.80;;;6.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:44:51;16.50;;;10.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:47:25;7.53;;;4.97;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:50:01;12.13;;;5.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:52:39;17.83;;;8.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:55:12;9.47;;;6.67;;
47429;SDS011;33181;49.246;7.372;2022-10-16T13:57:40;10.13;;;7.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:00:23;9.00;;;5.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:03:07;7.83;;;6.47;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:05:45;10.33;;;6.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:08:16;13.13;;;7.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:10:42;5.53;;;4.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:13:15;6.57;;;4.97;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:15:46;5.70;;;4.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:18:21;12.93;;;4.83;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:20:50;6.63;;;4.73;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:28:38;5.97;;;5.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:33:55;6.53;;;5.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:36:22;8.13;;;5.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:39:06;7.60;;;5.77;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:41:45;11.70;;;5.57;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:44:13;9.43;;;6.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:46:42;9.43;;;6.23;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:51:34;8.70;;;6.03;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:54:02;10.00;;;6.47;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:56:29;7.90;;;5.57;;
47429;SDS011;33181;49.246;7.372;2022-10-16T14:59:23;6.80;;;5.93;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:01:55;8.17;;;6.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:04:21;11.20;;;6.17;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:06:47;10.03;;;6.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:09:13;8.37;;;5.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:11:38;7.80;;;6.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:14:05;9.17;;;6.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:16:31;8.43;;;6.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:18:57;9.00;;;6.27;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:21:30;10.63;;;6.87;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:23:58;11.50;;;6.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:26:25;8.60;;;6.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:28:52;8.30;;;6.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:31:19;7.63;;;6.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:33:48;8.17;;;5.83;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:36:25;10.10;;;6.73;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:38:55;8.73;;;6.10;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:41:21;9.13;;;6.07;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:43:48;9.87;;;5.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:46:15;18.43;;;5.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:48:47;7.73;;;5.83;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:51:15;7.30;;;5.67;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:53:41;9.47;;;5.87;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:56:08;9.47;;;6.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T15:58:35;12.67;;;6.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:01:02;9.10;;;6.00;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:03:29;8.40;;;6.37;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:05:56;9.00;;;6.20;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:08:22;12.63;;;6.43;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:10:58;7.20;;;5.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:13:33;12.00;;;6.17;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:15:59;9.57;;;6.03;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:18:25;9.13;;;5.87;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:20:51;6.43;;;5.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:23:18;8.17;;;6.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:25:44;10.43;;;6.97;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:28:10;10.90;;;7.80;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:30:39;14.27;;;7.70;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:33:06;11.73;;;8.23;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:35:32;11.23;;;7.60;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:37:57;9.90;;;7.30;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:40:23;10.33;;;7.50;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:42:49;9.63;;;7.40;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:45:14;8.83;;;7.33;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:47:40;9.83;;;7.23;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:50:06;13.67;;;8.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:52:35;9.90;;;7.63;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:55:01;16.73;;;9.03;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:57:27;12.30;;;8.90;;
47429;SDS011;33181;49.246;7.372;2022-10-16T16:59:53;16.33;;;9.47;;
47429;SDS011;33181;49.246;7.372;2022-10-16T17:02:18;11.90;;;9.00;;