sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53294;DHT22;39181;53.440;5.644;2023-04-01T00:00:55;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:03:22;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:05:48;9.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:08:14;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:10:40;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:13:06;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:15:32;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:17:57;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:20:24;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:22:50;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:25:16;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:27:42;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:30:08;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:32:34;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:35:00;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:37:27;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:39:52;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:42:18;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:44:49;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:47:15;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:49:44;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:52:14;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:54:43;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:57:13;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T00:59:46;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:02:14;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:04:41;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:07:28;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:10:17;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:15:44;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:18:34;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:24:08;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:27:04;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:29:55;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:37:52;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:40:19;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:42:53;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:45:21;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:47:50;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:50:17;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:52:43;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:55:28;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T01:57:57;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:00:24;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:02:50;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:05:19;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:07:58;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:10:25;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:12:54;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:15:22;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:17:50;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:20:22;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:22:54;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:25:27;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:27:54;9.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:30:23;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:32:49;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:35:16;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:37:43;9.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:40:13;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:42:39;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:45:06;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:47:32;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:49:57;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:52:28;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:54:55;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:57:21;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T02:59:47;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:02:13;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:04:38;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:07:04;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:09:30;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:11:56;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:14:21;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:16:47;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:19:12;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:21:38;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:24:04;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:26:30;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:28:56;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:31:21;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:33:47;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:36:13;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:38:42;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:41:12;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:43:38;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:46:04;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:48:29;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:50:55;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:53:20;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:55:46;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T03:58:12;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:00:37;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:03:03;9.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:05:28;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:07:54;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:10:20;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:12:49;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:15:15;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:17:41;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:20:07;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:22:33;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:24:59;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:27:24;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:29:50;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:32:15;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:34:41;9.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:37:06;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:39:32;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:41:58;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:44:23;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:46:49;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:49:15;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:51:40;8.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:54:07;8.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:56:32;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T04:58:58;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:01:24;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:03:50;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:06:17;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:08:44;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:11:13;8.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:13:39;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:16:09;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:18:35;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:21:00;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:23:26;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:25:51;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:28:19;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:30:45;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:33:12;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:35:39;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:38:04;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:40:31;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:42:56;8.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:45:22;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:47:48;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:50:14;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:52:40;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:55:06;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:57:32;8.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T05:59:57;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:02:23;8.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:04:49;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:07:19;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:09:45;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:12:39;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:23:46;8.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:26:35;8.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:37:06;8.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:39:54;8.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:43:01;8.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:45:57;8.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:48:45;8.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:54:10;8.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:56:38;8.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T06:59:12;8.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:01:49;8.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:04:20;8.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:06:56;8.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:09:34;8.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:12:15;8.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:14:44;8.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:17:20;8.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:20:11;8.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:22:46;8.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:28:06;8.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:31:07;8.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:33:50;8.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:36:35;8.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:42:15;8.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:50:29;8.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T07:58:06;8.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:01:02;8.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:04:02;8.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:06:42;8.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:09:31;8.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:15:08;8.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:17:43;8.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:20:25;8.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:23:32;8.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:29:05;8.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:31:43;8.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:34:16;8.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:36:45;7.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:39:16;8.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:47:24;7.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T08:56:18;8.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T09:01:43;7.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T09:10:30;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T09:16:36;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T09:22:00;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T09:36:45;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T09:47:42;7.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T09:50:30;7.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T09:56:14;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T10:07:21;7.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T10:10:07;7.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T10:19:20;8.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T10:27:00;8.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T10:35:28;8.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T10:38:30;8.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T10:41:27;7.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T10:44:09;7.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T10:50:02;8.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T11:07:35;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T11:21:45;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T11:27:50;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T11:33:18;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T11:38:51;8.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T11:44:19;7.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T11:47:16;7.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T11:53:15;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T11:58:23;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T12:04:30;7.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T12:09:52;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T12:27:19;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T12:36:28;7.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T13:09:36;7.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T13:15:20;7.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T13:21:15;7.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T13:24:00;7.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T13:26:40;7.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T13:29:18;7.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T13:40:02;7.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T13:42:37;7.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T13:48:28;7.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T13:51:10;7.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T13:57:05;7.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T14:00:00;7.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T14:08:33;7.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T14:11:16;7.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T14:13:55;7.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T14:17:00;7.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T14:25:44;7.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T14:31:34;7.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T14:36:32;7.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T14:50:09;6.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T14:52:40;7.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T14:57:59;7.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T15:00:25;7.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T15:06:22;7.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T15:09:08;7.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T15:12:07;7.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T15:14:57;6.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T15:17:55;6.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T15:20:45;7.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T15:39:37;6.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T15:45:12;6.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T15:47:46;6.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:01:59;6.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:07:10;6.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:10:00;6.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:15:49;6.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:18:39;6.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:21:28;6.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:24:05;6.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:26:55;6.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:29:49;6.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:43:40;6.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:46:32;6.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:49:03;6.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T16:54:31;6.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T17:02:16;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T17:04:48;6.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T17:18:50;6.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T17:21:46;6.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T17:24:46;6.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T17:27:46;6.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T17:30:35;6.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T17:33:31;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T17:47:09;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T17:52:26;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T17:55:21;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T17:58:07;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:00:38;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:03:12;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:05:58;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:14:14;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:22:21;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:25:17;6.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:27:48;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:30:32;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:35:54;6.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:38:28;6.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:41:26;6.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:46:36;6.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:49:21;6.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:51:55;6.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:56:48;6.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T18:59:26;6.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T19:02:21;6.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T19:04:56;6.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T19:15:26;6.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T19:18:33;6.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T19:24:57;6.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T19:27:34;6.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T19:43:54;6.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T19:46:38;6.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T19:49:19;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:00:09;6.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:11:06;5.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:16:05;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:21:16;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:26:35;5.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:34:50;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:37:30;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:40:17;5.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:43:10;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:46:01;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:49:01;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:51:33;5.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T20:57:27;5.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T21:03:08;5.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T21:09:13;5.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T21:12:03;5.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T21:15:16;5.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T21:18:04;5.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T21:20:45;5.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T21:26:29;5.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T21:32:12;5.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T21:37:41;5.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T21:48:42;5.40;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T21:57:15;5.30;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:05:36;5.20;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:08:20;5.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:16:32;5.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:19:22;5.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:22:01;5.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:24:39;5.10;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:27:35;5.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:30:23;5.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:32:57;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:35:31;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:38:14;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:41:08;5.00;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:43:40;4.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:56:52;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T22:59:48;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:02:25;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:05:02;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:07:30;4.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:10:01;4.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:12:28;4.90;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:14:58;4.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:17:49;4.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:28:39;4.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:31:40;4.80;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:36:49;4.60;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:39:50;4.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:42:30;4.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:45:05;4.70;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:47:38;4.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:52:54;4.50;99.90
53294;DHT22;39181;53.440;5.644;2023-04-01T23:55:26;4.40;99.90
