sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31695;DHT22;18289;51.330;4.946;2022-12-29T00:01:52;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:04:18;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:06:44;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:09:13;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:11:38;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:14:04;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:16:49;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:19:14;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:21:59;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:24:44;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:27:19;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:30:08;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:32:52;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:35:51;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:38:18;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:41:02;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:43:46;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:46:37;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:49:03;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:51:48;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:54:14;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:56:40;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T00:59:08;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:01:35;11.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:04:00;11.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:06:26;11.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:08:55;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:11:39;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:14:05;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:16:31;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:18:57;11.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:21:23;11.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:23:49;11.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:26:17;11.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:28:43;11.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:31:10;11.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:33:36;11.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:36:03;11.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:38:33;11.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:40:59;11.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:43:42;11.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:46:24;11.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:48:59;11.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:51:28;11.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:53:56;11.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:56:27;11.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T01:59:02;11.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:01:29;11.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:03:54;11.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:06:33;11.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:09:01;11.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:11:29;11.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:13:56;11.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:27:58;11.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:33:20;11.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:35:59;11.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:41:21;11.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:43:58;11.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:49:09;11.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:51:40;11.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:54:08;11.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:56:52;11.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T02:59:19;11.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:16:53;11.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:19:30;11.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:21:59;11.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:24:49;11.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:27:23;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:29:54;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:32:24;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:34:51;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:37:22;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:39:49;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:42:19;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:44:46;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:47:13;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:49:39;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:52:05;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:54:32;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:56:58;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T03:59:25;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:01:51;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:04:16;10.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:06:42;10.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:09:09;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:11:35;10.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:14:01;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:16:26;10.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:18:52;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:21:18;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:23:43;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:26:09;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:28:36;10.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:31:02;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:33:28;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:35:54;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:38:20;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:40:46;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:43:13;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:45:43;10.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:48:08;10.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:50:34;10.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:53:00;10.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:55:26;10.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T04:57:51;10.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:00:17;10.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:02:43;10.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:05:09;10.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:07:35;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:10:01;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:12:30;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:14:56;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:17:22;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:19:47;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:22:13;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:24:39;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:27:05;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:29:31;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:31:57;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:34:22;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:36:48;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:39:14;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:41:39;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:44:05;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:46:31;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:48:57;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:51:23;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:53:49;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:56:14;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T05:58:41;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:01:07;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:03:32;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:05:58;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:08:23;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:10:49;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:13:15;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:15:41;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:18:07;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:20:33;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:22:58;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:25:24;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:27:50;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:30:16;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:32:42;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:35:08;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:37:34;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:40:00;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:42:25;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:44:51;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:47:17;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:49:44;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:52:09;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:54:35;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:57:01;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T06:59:27;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:01:52;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:04:18;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:06:44;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:09:10;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:11:36;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:14:02;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:16:28;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:18:56;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:21:22;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:23:48;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:26:15;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:28:43;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:31:17;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:33:44;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:36:11;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:38:37;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:41:02;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:43:28;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:45:54;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:48:20;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:50:45;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:53:11;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:55:37;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T07:58:03;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:00:28;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:02:54;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:05:20;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:07:46;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:10:13;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:12:39;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:15:06;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:17:32;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:19:59;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:22:24;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:24:51;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:27:16;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:29:42;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:32:08;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:34:33;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:36:59;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:39:25;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:41:50;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:44:16;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:46:42;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:49:08;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:51:34;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:54:00;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:56:25;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T08:58:52;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:01:18;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:03:43;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:06:09;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:08:35;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:11:17;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:13:43;10.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:16:09;10.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:18:35;10.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:21:03;10.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:23:29;10.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:25:55;10.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:28:24;10.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:30:52;9.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:33:18;9.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:35:45;9.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:38:11;9.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:40:37;9.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:45:45;9.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:48:35;9.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:51:05;9.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:53:43;9.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:56:17;9.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T09:59:11;9.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:01:49;9.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:04:17;9.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:06:56;9.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:17:09;9.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:25:08;9.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:27:37;9.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:30:03;9.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:32:53;9.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:35:32;9.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:40:43;9.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:45:53;9.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:48:26;9.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:50:56;9.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:53:23;9.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:55:53;10.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T10:58:21;10.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:00:51;10.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:05:55;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:08:26;10.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:13:28;10.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:15:54;10.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:18:24;10.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:20:57;10.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:28:45;10.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:31:15;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:33:41;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:36:20;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:38:54;10.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:41:26;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:43:56;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:46:29;10.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:48:57;11.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:51:45;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:54:33;11.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:57:10;11.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T11:59:41;11.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T12:07:45;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T12:10:25;11.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T12:13:25;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T12:16:16;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T12:18:47;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T12:26:42;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T12:29:20;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T12:32:01;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T12:34:36;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T12:37:26;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T12:40:23;11.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T12:57:28;10.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:00:10;10.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:14:07;9.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:16:41;9.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:22:14;9.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:24:55;9.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:30:28;9.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:36:00;9.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:38:47;9.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:41:42;9.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:44:15;9.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:46:46;10.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:49:17;10.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T13:51:49;10.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:00:04;9.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:05:34;9.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:08:05;9.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:10:46;9.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:13:15;9.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:15:53;9.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:18:21;9.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:20:57;9.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:23:44;9.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:28:44;9.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:39:04;9.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:42:00;9.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:44:26;9.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:49:24;9.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:51:53;9.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:54:44;9.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T14:57:28;9.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:00:01;9.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:02:36;9.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:05:05;9.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:07:32;9.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:10:14;9.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:12:49;9.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:15:18;9.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:17:44;9.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:23:02;9.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:25:28;9.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:28:01;9.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:30:27;8.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:32:53;8.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:37:50;8.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:40:34;8.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:45:44;8.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:48:18;8.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:50:45;8.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:53:18;8.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:55:45;8.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T15:58:21;8.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:00:51;8.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:03:18;8.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:05:54;8.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:08:38;8.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:11:42;8.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:14:23;8.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:16:50;8.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:21:58;8.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:24:26;8.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:27:16;8.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:29:46;8.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:32:45;8.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:35:22;8.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:40:38;8.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:43:04;8.60;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:50:31;8.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:52:57;8.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:55:24;8.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T16:57:52;8.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:00:21;8.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:02:56;8.50;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:05:23;8.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:07:50;8.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:10:16;8.40;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:12:43;8.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:15:27;8.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:17:59;8.30;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:20:27;8.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:22:54;8.20;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:25:42;8.10;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:30:39;8.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:33:08;8.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:35:35;8.00;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:38:01;7.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:40:31;7.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:42:58;7.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:45:28;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:47:55;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:50:26;7.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:52:54;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:55:22;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T17:57:48;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:00:23;7.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:02:52;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:05:29;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:07:58;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:10:28;7.90;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:12:57;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:15:28;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:18:00;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:20:28;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:22:54;7.70;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:25:37;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:28:04;7.80;99.90
31695;DHT22;18289;51.330;4.946;2022-12-29T18:30:30;7.70;99.90