sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62930;BMP280;49036;42.782;23.108;2023-08-30T00:00:17;93158.75;;;15.46
62930;BMP280;49036;42.782;23.108;2023-08-30T00:02:44;93159.91;;;15.39
62930;BMP280;49036;42.782;23.108;2023-08-30T00:05:09;93147.91;;;15.36
62930;BMP280;49036;42.782;23.108;2023-08-30T00:07:35;93141.47;;;15.32
62930;BMP280;49036;42.782;23.108;2023-08-30T00:10:01;93151.69;;;15.25
62930;BMP280;49036;42.782;23.108;2023-08-30T00:12:27;93144.75;;;15.26
62930;BMP280;49036;42.782;23.108;2023-08-30T00:14:53;93149.06;;;15.29
62930;BMP280;49036;42.782;23.108;2023-08-30T00:17:18;93143.63;;;15.33
62930;BMP280;49036;42.782;23.108;2023-08-30T00:19:45;93148.63;;;15.37
62930;BMP280;49036;42.782;23.108;2023-08-30T00:22:11;93147.38;;;15.40
62930;BMP280;49036;42.782;23.108;2023-08-30T00:24:38;93153.03;;;15.42
62930;BMP280;49036;42.782;23.108;2023-08-30T00:27:04;93158.56;;;15.40
62930;BMP280;49036;42.782;23.108;2023-08-30T00:29:29;93160.53;;;15.37
62930;BMP280;49036;42.782;23.108;2023-08-30T00:31:55;93149.22;;;15.33
62930;BMP280;49036;42.782;23.108;2023-08-30T00:34:21;93154.19;;;15.35
62930;BMP280;49036;42.782;23.108;2023-08-30T00:36:46;93154.06;;;15.33
62930;BMP280;49036;42.782;23.108;2023-08-30T00:39:12;93159.66;;;15.33
62930;BMP280;49036;42.782;23.108;2023-08-30T00:41:38;93159.53;;;15.28
62930;BMP280;49036;42.782;23.108;2023-08-30T00:44:04;93155.22;;;15.25
62930;BMP280;49036;42.782;23.108;2023-08-30T00:46:30;93161.75;;;15.32
62930;BMP280;49036;42.782;23.108;2023-08-30T00:48:57;93167.50;;;15.36
62930;BMP280;49036;42.782;23.108;2023-08-30T00:51:23;93175.09;;;15.34
62930;BMP280;49036;42.782;23.108;2023-08-30T00:53:49;93168.84;;;15.35
62930;BMP280;49036;42.782;23.108;2023-08-30T00:56:15;93161.56;;;15.46
62930;BMP280;49036;42.782;23.108;2023-08-30T00:58:41;93166.28;;;15.41
62930;BMP280;49036;42.782;23.108;2023-08-30T01:01:07;93171.16;;;15.41
62930;BMP280;49036;42.782;23.108;2023-08-30T01:03:34;93172.44;;;15.38
62930;BMP280;49036;42.782;23.108;2023-08-30T01:05:59;93176.19;;;15.44
62930;BMP280;49036;42.782;23.108;2023-08-30T01:08:26;93167.16;;;15.46
62930;BMP280;49036;42.782;23.108;2023-08-30T01:11:15;93172.59;;;15.42
62930;BMP280;49036;42.782;23.108;2023-08-30T01:13:53;93175.47;;;15.44
62930;BMP280;49036;42.782;23.108;2023-08-30T01:16:20;93186.66;;;15.44
62930;BMP280;49036;42.782;23.108;2023-08-30T01:18:49;93195.13;;;15.46
62930;BMP280;49036;42.782;23.108;2023-08-30T01:21:40;93196.06;;;15.52
62930;BMP280;49036;42.782;23.108;2023-08-30T01:24:14;93191.31;;;15.57
62930;BMP280;49036;42.782;23.108;2023-08-30T01:27:09;93181.66;;;15.60
62930;BMP280;49036;42.782;23.108;2023-08-30T01:29:37;93173.81;;;15.56
62930;BMP280;49036;42.782;23.108;2023-08-30T01:32:04;93178.34;;;15.46
62930;BMP280;49036;42.782;23.108;2023-08-30T01:34:30;93184.34;;;15.38
62930;BMP280;49036;42.782;23.108;2023-08-30T01:36:57;93177.94;;;15.36
62930;BMP280;49036;42.782;23.108;2023-08-30T01:39:23;93191.28;;;15.37
62930;BMP280;49036;42.782;23.108;2023-08-30T01:41:50;93190.00;;;15.40
62930;BMP280;49036;42.782;23.108;2023-08-30T01:44:17;93190.31;;;15.48
62930;BMP280;49036;42.782;23.108;2023-08-30T01:46:44;93190.38;;;15.50
62930;BMP280;49036;42.782;23.108;2023-08-30T01:49:11;93186.88;;;15.50
62930;BMP280;49036;42.782;23.108;2023-08-30T01:51:37;93189.81;;;15.54
62930;BMP280;49036;42.782;23.108;2023-08-30T01:54:04;93181.28;;;15.50
62930;BMP280;49036;42.782;23.108;2023-08-30T01:56:29;93190.81;;;15.43
62930;BMP280;49036;42.782;23.108;2023-08-30T01:58:55;93189.84;;;15.36
62930;BMP280;49036;42.782;23.108;2023-08-30T02:01:20;93177.81;;;15.32
62930;BMP280;49036;42.782;23.108;2023-08-30T02:03:46;93176.94;;;15.27
62930;BMP280;49036;42.782;23.108;2023-08-30T02:06:17;93168.41;;;15.23
62930;BMP280;49036;42.782;23.108;2023-08-30T02:09:12;93166.34;;;15.23
62930;BMP280;49036;42.782;23.108;2023-08-30T02:11:41;93162.03;;;15.20
62930;BMP280;49036;42.782;23.108;2023-08-30T02:14:10;93161.63;;;15.10
62930;BMP280;49036;42.782;23.108;2023-08-30T02:16:37;93171.22;;;15.05
62930;BMP280;49036;42.782;23.108;2023-08-30T02:19:05;93162.47;;;14.95
62930;BMP280;49036;42.782;23.108;2023-08-30T02:21:31;93165.75;;;14.89
62930;BMP280;49036;42.782;23.108;2023-08-30T02:23:56;93158.81;;;14.90
62930;BMP280;49036;42.782;23.108;2023-08-30T02:26:22;93161.00;;;14.94
62930;BMP280;49036;42.782;23.108;2023-08-30T02:28:47;93156.78;;;14.93
62930;BMP280;49036;42.782;23.108;2023-08-30T02:31:13;93157.44;;;14.91
62930;BMP280;49036;42.782;23.108;2023-08-30T02:33:38;93155.28;;;14.90
62930;BMP280;49036;42.782;23.108;2023-08-30T02:36:04;93161.66;;;14.92
62930;BMP280;49036;42.782;23.108;2023-08-30T02:38:30;93150.34;;;14.88
62930;BMP280;49036;42.782;23.108;2023-08-30T02:40:55;93157.38;;;14.89
62930;BMP280;49036;42.782;23.108;2023-08-30T02:43:22;93156.00;;;14.90
62930;BMP280;49036;42.782;23.108;2023-08-30T02:45:47;93153.84;;;14.89
62930;BMP280;49036;42.782;23.108;2023-08-30T02:48:14;93146.66;;;14.84
62930;BMP280;49036;42.782;23.108;2023-08-30T02:50:40;93139.56;;;14.81
62930;BMP280;49036;42.782;23.108;2023-08-30T02:53:06;93138.06;;;14.78
62930;BMP280;49036;42.782;23.108;2023-08-30T02:55:34;93133.59;;;14.71
62930;BMP280;49036;42.782;23.108;2023-08-30T02:58:00;93135.00;;;14.72
62930;BMP280;49036;42.782;23.108;2023-08-30T03:00:25;93142.69;;;14.71
62930;BMP280;49036;42.782;23.108;2023-08-30T03:02:51;93154.41;;;14.68
62930;BMP280;49036;42.782;23.108;2023-08-30T03:05:17;93143.22;;;14.68
62930;BMP280;49036;42.782;23.108;2023-08-30T03:07:43;93149.78;;;14.74
62930;BMP280;49036;42.782;23.108;2023-08-30T03:10:09;93144.91;;;14.75
62930;BMP280;49036;42.782;23.108;2023-08-30T03:12:34;93150.41;;;14.73
62930;BMP280;49036;42.782;23.108;2023-08-30T03:15:00;93151.84;;;14.74
62930;BMP280;49036;42.782;23.108;2023-08-30T03:17:25;93150.34;;;14.71
62930;BMP280;49036;42.782;23.108;2023-08-30T03:19:52;93153.06;;;14.69
62930;BMP280;49036;42.782;23.108;2023-08-30T03:22:18;93151.63;;;14.68
62930;BMP280;49036;42.782;23.108;2023-08-30T03:24:44;93142.69;;;14.71
62930;BMP280;49036;42.782;23.108;2023-08-30T03:27:09;93134.13;;;14.67
62930;BMP280;49036;42.782;23.108;2023-08-30T03:29:35;93125.63;;;14.63
62930;BMP280;49036;42.782;23.108;2023-08-30T03:32:00;93123.00;;;14.49
62930;BMP280;49036;42.782;23.108;2023-08-30T03:34:26;93119.47;;;14.31
62930;BMP280;49036;42.782;23.108;2023-08-30T03:36:51;93130.66;;;14.15
62930;BMP280;49036;42.782;23.108;2023-08-30T03:39:22;93135.03;;;14.03
62930;BMP280;49036;42.782;23.108;2023-08-30T03:41:49;93145.88;;;13.94
62930;BMP280;49036;42.782;23.108;2023-08-30T03:44:15;93146.63;;;13.97
62930;BMP280;49036;42.782;23.108;2023-08-30T03:46:40;93139.88;;;14.02
62930;BMP280;49036;42.782;23.108;2023-08-30T03:49:06;93133.41;;;13.98
62930;BMP280;49036;42.782;23.108;2023-08-30T03:51:31;93138.13;;;13.93
62930;BMP280;49036;42.782;23.108;2023-08-30T03:53:57;93148.25;;;14.02
62930;BMP280;49036;42.782;23.108;2023-08-30T03:56:22;93153.09;;;14.17
62930;BMP280;49036;42.782;23.108;2023-08-30T03:58:48;93153.28;;;14.39
62930;BMP280;49036;42.782;23.108;2023-08-30T04:01:14;93153.22;;;14.73
62930;BMP280;49036;42.782;23.108;2023-08-30T04:03:39;93140.47;;;15.05
62930;BMP280;49036;42.782;23.108;2023-08-30T04:06:05;93153.41;;;15.52
62930;BMP280;49036;42.782;23.108;2023-08-30T04:08:31;93152.06;;;15.94
62930;BMP280;49036;42.782;23.108;2023-08-30T04:10:57;93146.34;;;16.32
62930;BMP280;49036;42.782;23.108;2023-08-30T04:13:22;93142.72;;;16.73
62930;BMP280;49036;42.782;23.108;2023-08-30T04:15:48;93148.06;;;17.11
62930;BMP280;49036;42.782;23.108;2023-08-30T04:18:13;93160.75;;;17.38
62930;BMP280;49036;42.782;23.108;2023-08-30T04:20:46;93162.31;;;17.43
62930;BMP280;49036;42.782;23.108;2023-08-30T04:23:12;93169.50;;;17.24
62930;BMP280;49036;42.782;23.108;2023-08-30T04:25:38;93187.22;;;16.85
62930;BMP280;49036;42.782;23.108;2023-08-30T04:28:03;93226.13;;;16.31
62930;BMP280;49036;42.782;23.108;2023-08-30T04:30:29;93260.13;;;15.84
62930;BMP280;49036;42.782;23.108;2023-08-30T04:32:54;93261.66;;;15.49
62930;BMP280;49036;42.782;23.108;2023-08-30T04:35:20;93256.75;;;15.12
62930;BMP280;49036;42.782;23.108;2023-08-30T04:37:46;93214.44;;;14.84
62930;BMP280;49036;42.782;23.108;2023-08-30T04:40:11;93205.94;;;14.65
62930;BMP280;49036;42.782;23.108;2023-08-30T04:42:38;93224.75;;;14.46
62930;BMP280;49036;42.782;23.108;2023-08-30T04:45:05;93255.94;;;14.41
62930;BMP280;49036;42.782;23.108;2023-08-30T04:47:31;93261.06;;;14.46
62930;BMP280;49036;42.782;23.108;2023-08-30T04:49:57;93258.53;;;14.52
62930;BMP280;49036;42.782;23.108;2023-08-30T04:52:23;93268.38;;;14.55
62930;BMP280;49036;42.782;23.108;2023-08-30T04:54:48;93268.31;;;14.53
62930;BMP280;49036;42.782;23.108;2023-08-30T04:57:17;93260.66;;;14.54
62930;BMP280;49036;42.782;23.108;2023-08-30T04:59:43;93244.88;;;14.60
62930;BMP280;49036;42.782;23.108;2023-08-30T05:02:09;93230.63;;;14.70
62930;BMP280;49036;42.782;23.108;2023-08-30T05:04:35;93219.13;;;14.62
62930;BMP280;49036;42.782;23.108;2023-08-30T05:07:01;93215.84;;;14.50
62930;BMP280;49036;42.782;23.108;2023-08-30T05:09:27;93223.53;;;14.34
62930;BMP280;49036;42.782;23.108;2023-08-30T05:11:53;93224.72;;;14.28
62930;BMP280;49036;42.782;23.108;2023-08-30T05:14:19;93217.38;;;14.19
62930;BMP280;49036;42.782;23.108;2023-08-30T05:16:45;93215.72;;;14.14
62930;BMP280;49036;42.782;23.108;2023-08-30T05:19:11;93229.03;;;14.16
62930;BMP280;49036;42.782;23.108;2023-08-30T05:21:36;93220.22;;;14.21
62930;BMP280;49036;42.782;23.108;2023-08-30T05:24:02;93217.03;;;14.45
62930;BMP280;49036;42.782;23.108;2023-08-30T05:26:27;93223.53;;;14.85
62930;BMP280;49036;42.782;23.108;2023-08-30T05:28:53;93228.59;;;15.44
62930;BMP280;49036;42.782;23.108;2023-08-30T05:31:18;93225.78;;;15.81
62930;BMP280;49036;42.782;23.108;2023-08-30T05:33:44;93214.56;;;16.21
62930;BMP280;49036;42.782;23.108;2023-08-30T05:36:09;93217.84;;;16.79
62930;BMP280;49036;42.782;23.108;2023-08-30T05:38:35;93222.06;;;17.23
62930;BMP280;49036;42.782;23.108;2023-08-30T05:41:00;93227.84;;;17.53
62930;BMP280;49036;42.782;23.108;2023-08-30T05:43:26;93217.03;;;17.93
62930;BMP280;49036;42.782;23.108;2023-08-30T05:45:51;93220.97;;;18.64
62930;BMP280;49036;42.782;23.108;2023-08-30T05:48:17;93223.34;;;18.75
62930;BMP280;49036;42.782;23.108;2023-08-30T05:50:42;93216.06;;;18.94
62930;BMP280;49036;42.782;23.108;2023-08-30T05:53:08;93210.88;;;19.14
62930;BMP280;49036;42.782;23.108;2023-08-30T05:55:34;93226.09;;;19.03
62930;BMP280;49036;42.782;23.108;2023-08-30T05:57:59;93230.66;;;18.87
62930;BMP280;49036;42.782;23.108;2023-08-30T06:00:25;93224.44;;;18.62
62930;BMP280;49036;42.782;23.108;2023-08-30T06:02:51;93224.84;;;18.51
62930;BMP280;49036;42.782;23.108;2023-08-30T06:05:17;93230.28;;;18.42
62930;BMP280;49036;42.782;23.108;2023-08-30T06:07:43;93235.63;;;18.32
62930;BMP280;49036;42.782;23.108;2023-08-30T06:11:35;93227.28;;;18.34
62930;BMP280;49036;42.782;23.108;2023-08-30T06:14:01;93230.94;;;18.41
62930;BMP280;49036;42.782;23.108;2023-08-30T06:16:27;93236.91;;;18.85
62930;BMP280;49036;42.782;23.108;2023-08-30T06:18:52;93233.06;;;19.64
62930;BMP280;49036;42.782;23.108;2023-08-30T06:21:18;93234.31;;;20.29
62930;BMP280;49036;42.782;23.108;2023-08-30T06:23:43;93232.56;;;20.50
62930;BMP280;49036;42.782;23.108;2023-08-30T06:26:09;93230.50;;;20.52
62930;BMP280;49036;42.782;23.108;2023-08-30T06:28:34;93230.03;;;20.68
62930;BMP280;49036;42.782;23.108;2023-08-30T06:31:00;93229.91;;;21.04
62930;BMP280;49036;42.782;23.108;2023-08-30T06:33:25;93228.63;;;21.15
62930;BMP280;49036;42.782;23.108;2023-08-30T06:35:51;93224.97;;;21.05
62930;BMP280;49036;42.782;23.108;2023-08-30T06:38:18;93230.34;;;21.37
62930;BMP280;49036;42.782;23.108;2023-08-30T06:40:45;93233.38;;;21.53
62930;BMP280;49036;42.782;23.108;2023-08-30T06:43:11;93227.09;;;21.58
62930;BMP280;49036;42.782;23.108;2023-08-30T06:45:38;93235.09;;;21.78
62930;BMP280;49036;42.782;23.108;2023-08-30T06:48:05;93244.19;;;21.70
62930;BMP280;49036;42.782;23.108;2023-08-30T07:02:30;93226.25;;;22.95
62930;BMP280;49036;42.782;23.108;2023-08-30T07:04:56;93231.94;;;22.95
62930;BMP280;49036;42.782;23.108;2023-08-30T07:07:21;93230.53;;;22.96
62930;BMP280;49036;42.782;23.108;2023-08-30T07:09:47;93233.81;;;22.62
62930;BMP280;49036;42.782;23.108;2023-08-30T07:12:12;93243.13;;;22.72
62930;BMP280;49036;42.782;23.108;2023-08-30T07:15:18;93232.63;;;22.91
62930;BMP280;49036;42.782;23.108;2023-08-30T07:17:44;93235.03;;;23.37
62930;BMP280;49036;42.782;23.108;2023-08-30T07:20:10;93245.69;;;23.41
62930;BMP280;49036;42.782;23.108;2023-08-30T07:22:35;93241.63;;;23.94
62930;BMP280;49036;42.782;23.108;2023-08-30T07:25:01;93230.38;;;24.86
62930;BMP280;49036;42.782;23.108;2023-08-30T07:28:46;93234.47;;;25.51
62930;BMP280;49036;42.782;23.108;2023-08-30T07:31:11;93241.63;;;25.38
62930;BMP280;49036;42.782;23.108;2023-08-30T07:33:40;93241.69;;;25.24
62930;BMP280;49036;42.782;23.108;2023-08-30T07:36:07;93237.47;;;24.81
62930;BMP280;49036;42.782;23.108;2023-08-30T07:38:33;93235.34;;;24.67
62930;BMP280;49036;42.782;23.108;2023-08-30T07:41:00;93247.41;;;24.55
62930;BMP280;49036;42.782;23.108;2023-08-30T07:43:26;93235.38;;;24.51
62930;BMP280;49036;42.782;23.108;2023-08-30T07:45:51;93243.84;;;24.38
62930;BMP280;49036;42.782;23.108;2023-08-30T07:48:17;93249.50;;;24.12
62930;BMP280;49036;42.782;23.108;2023-08-30T07:50:42;93255.78;;;23.88
62930;BMP280;49036;42.782;23.108;2023-08-30T07:53:08;93242.88;;;23.47
62930;BMP280;49036;42.782;23.108;2023-08-30T07:55:35;93240.03;;;23.43
62930;BMP280;49036;42.782;23.108;2023-08-30T07:58:01;93238.81;;;23.86
62930;BMP280;49036;42.782;23.108;2023-08-30T08:00:28;93251.63;;;24.22
62930;BMP280;49036;42.782;23.108;2023-08-30T08:02:54;93245.28;;;24.17
62930;BMP280;49036;42.782;23.108;2023-08-30T08:05:20;93259.34;;;23.89
62930;BMP280;49036;42.782;23.108;2023-08-30T08:07:49;93253.72;;;24.05
62930;BMP280;49036;42.782;23.108;2023-08-30T08:10:15;93253.06;;;24.27
62930;BMP280;49036;42.782;23.108;2023-08-30T08:12:41;93253.09;;;24.77
62930;BMP280;49036;42.782;23.108;2023-08-30T08:15:06;93258.72;;;25.22
62930;BMP280;49036;42.782;23.108;2023-08-30T08:17:32;93247.25;;;25.54
62930;BMP280;49036;42.782;23.108;2023-08-30T08:19:57;93254.34;;;25.57
62930;BMP280;49036;42.782;23.108;2023-08-30T08:22:23;93249.13;;;26.11
62930;BMP280;49036;42.782;23.108;2023-08-30T08:24:48;93251.78;;;26.39
62930;BMP280;49036;42.782;23.108;2023-08-30T08:27:17;93255.78;;;26.72
62930;BMP280;49036;42.782;23.108;2023-08-30T08:29:42;93256.94;;;27.04
62930;BMP280;49036;42.782;23.108;2023-08-30T08:32:08;93255.94;;;27.32
62930;BMP280;49036;42.782;23.108;2023-08-30T08:34:33;93258.69;;;27.40
62930;BMP280;49036;42.782;23.108;2023-08-30T08:36:59;93261.84;;;27.77
62930;BMP280;49036;42.782;23.108;2023-08-30T08:39:57;93260.00;;;28.08
62930;BMP280;49036;42.782;23.108;2023-08-30T08:42:23;93262.78;;;28.12
62930;BMP280;49036;42.782;23.108;2023-08-30T08:44:53;93266.59;;;27.96
62930;BMP280;49036;42.782;23.108;2023-08-30T08:47:20;93266.69;;;27.25
62930;BMP280;49036;42.782;23.108;2023-08-30T08:49:49;93266.13;;;26.23
62930;BMP280;49036;42.782;23.108;2023-08-30T08:52:15;93259.75;;;26.20
62930;BMP280;49036;42.782;23.108;2023-08-30T08:54:42;93254.56;;;26.47
62930;BMP280;49036;42.782;23.108;2023-08-30T08:57:09;93244.03;;;27.13
62930;BMP280;49036;42.782;23.108;2023-08-30T08:59:34;93243.97;;;27.21
62930;BMP280;49036;42.782;23.108;2023-08-30T09:04:08;93247.22;;;26.81
62930;BMP280;49036;42.782;23.108;2023-08-30T09:06:35;93234.47;;;26.71
62930;BMP280;49036;42.782;23.108;2023-08-30T09:09:02;93240.53;;;26.23
62930;BMP280;49036;42.782;23.108;2023-08-30T09:11:29;93243.25;;;26.43
62930;BMP280;49036;42.782;23.108;2023-08-30T09:13:54;93229.88;;;26.21
62930;BMP280;49036;42.782;23.108;2023-08-30T09:16:20;93233.63;;;25.85
62930;BMP280;49036;42.782;23.108;2023-08-30T09:19:03;93240.22;;;25.39
62930;BMP280;49036;42.782;23.108;2023-08-30T09:21:29;93224.63;;;25.24
62930;BMP280;49036;42.782;23.108;2023-08-30T09:24:02;93225.22;;;25.51
62930;BMP280;49036;42.782;23.108;2023-08-30T09:26:29;93223.81;;;26.66
62930;BMP280;49036;42.782;23.108;2023-08-30T09:29:04;93217.81;;;27.64
62930;BMP280;49036;42.782;23.108;2023-08-30T09:31:37;93223.16;;;28.80
62930;BMP280;49036;42.782;23.108;2023-08-30T09:34:06;93224.75;;;28.28
62930;BMP280;49036;42.782;23.108;2023-08-30T09:36:41;93231.16;;;27.77
62930;BMP280;49036;42.782;23.108;2023-08-30T09:39:08;93230.97;;;27.34
62930;BMP280;49036;42.782;23.108;2023-08-30T09:41:44;93232.22;;;26.84
62930;BMP280;49036;42.782;23.108;2023-08-30T09:44:12;93237.75;;;27.02
62930;BMP280;49036;42.782;23.108;2023-08-30T09:46:43;93234.19;;;26.98
62930;BMP280;49036;42.782;23.108;2023-08-30T09:49:09;93222.50;;;27.28
62930;BMP280;49036;42.782;23.108;2023-08-30T09:51:35;93222.78;;;27.02
62930;BMP280;49036;42.782;23.108;2023-08-30T09:54:04;93219.16;;;26.26
62930;BMP280;49036;42.782;23.108;2023-08-30T09:56:31;93231.53;;;25.76
62930;BMP280;49036;42.782;23.108;2023-08-30T09:58:58;93234.56;;;25.27
62930;BMP280;49036;42.782;23.108;2023-08-30T10:01:27;93224.63;;;25.34
62930;BMP280;49036;42.782;23.108;2023-08-30T10:03:55;93219.56;;;25.51
62930;BMP280;49036;42.782;23.108;2023-08-30T10:06:24;93217.31;;;25.76
62930;BMP280;49036;42.782;23.108;2023-08-30T10:08:52;93223.28;;;26.41
62930;BMP280;49036;42.782;23.108;2023-08-30T10:11:19;93211.41;;;26.98
62930;BMP280;49036;42.782;23.108;2023-08-30T10:13:47;93211.56;;;27.51
62930;BMP280;49036;42.782;23.108;2023-08-30T10:16:19;93212.81;;;27.62
62930;BMP280;49036;42.782;23.108;2023-08-30T10:21:11;93212.97;;;26.85
62930;BMP280;49036;42.782;23.108;2023-08-30T10:23:38;93199.16;;;28.20
62930;BMP280;49036;42.782;23.108;2023-08-30T10:26:05;93191.81;;;28.78
62930;BMP280;49036;42.782;23.108;2023-08-30T10:28:33;93193.75;;;29.92
62930;BMP280;49036;42.782;23.108;2023-08-30T10:30:59;93189.72;;;29.79
62930;BMP280;49036;42.782;23.108;2023-08-30T10:33:25;93185.47;;;30.67
62930;BMP280;49036;42.782;23.108;2023-08-30T10:35:51;93183.31;;;30.67
62930;BMP280;49036;42.782;23.108;2023-08-30T10:38:27;93193.34;;;29.45
62930;BMP280;49036;42.782;23.108;2023-08-30T10:40:54;93192.97;;;28.91
62930;BMP280;49036;42.782;23.108;2023-08-30T10:43:30;93184.56;;;28.42
62930;BMP280;49036;42.782;23.108;2023-08-30T10:46:01;93190.06;;;28.93
62930;BMP280;49036;42.782;23.108;2023-08-30T10:48:37;93174.84;;;29.40
62930;BMP280;49036;42.782;23.108;2023-08-30T10:51:02;93183.34;;;29.77
62930;BMP280;49036;42.782;23.108;2023-08-30T10:53:32;93180.59;;;29.72
62930;BMP280;49036;42.782;23.108;2023-08-30T10:56:10;93180.31;;;30.15
62930;BMP280;49036;42.782;23.108;2023-08-30T10:58:43;93181.25;;;29.42
62930;BMP280;49036;42.782;23.108;2023-08-30T11:01:12;93185.84;;;29.27
62930;BMP280;49036;42.782;23.108;2023-08-30T11:03:40;93175.94;;;29.57
62930;BMP280;49036;42.782;23.108;2023-08-30T11:06:07;93173.88;;;31.24
62930;BMP280;49036;42.782;23.108;2023-08-30T11:08:33;93176.41;;;30.29
62930;BMP280;49036;42.782;23.108;2023-08-30T11:11:07;93180.84;;;30.80
62930;BMP280;49036;42.782;23.108;2023-08-30T11:13:34;93168.88;;;32.18
62930;BMP280;49036;42.782;23.108;2023-08-30T11:16:03;93170.16;;;31.03
62930;BMP280;49036;42.782;23.108;2023-08-30T11:18:36;93167.13;;;32.48
62930;BMP280;49036;42.782;23.108;2023-08-30T11:21:03;93174.03;;;33.35
62930;BMP280;49036;42.782;23.108;2023-08-30T11:23:29;93168.28;;;33.35
62930;BMP280;49036;42.782;23.108;2023-08-30T11:25:54;93167.16;;;34.53
62930;BMP280;49036;42.782;23.108;2023-08-30T11:28:24;93172.00;;;35.38
62930;BMP280;49036;42.782;23.108;2023-08-30T11:30:50;93170.00;;;34.37
62930;BMP280;49036;42.782;23.108;2023-08-30T11:33:17;93159.03;;;33.14
62930;BMP280;49036;42.782;23.108;2023-08-30T11:35:49;93162.72;;;32.30
62930;BMP280;49036;42.782;23.108;2023-08-30T11:38:15;93148.47;;;32.47
62930;BMP280;49036;42.782;23.108;2023-08-30T11:40:40;93152.19;;;33.80
62930;BMP280;49036;42.782;23.108;2023-08-30T11:43:06;93150.41;;;35.37
62930;BMP280;49036;42.782;23.108;2023-08-30T11:47:42;93134.31;;;36.99
62930;BMP280;49036;42.782;23.108;2023-08-30T11:50:07;93138.31;;;37.19
62930;BMP280;49036;42.782;23.108;2023-08-30T11:52:35;93133.97;;;35.34
62930;BMP280;49036;42.782;23.108;2023-08-30T11:55:03;93125.19;;;36.11
62930;BMP280;49036;42.782;23.108;2023-08-30T11:57:33;93126.34;;;36.72
62930;BMP280;49036;42.782;23.108;2023-08-30T12:00:10;93121.31;;;36.86
62930;BMP280;49036;42.782;23.108;2023-08-30T12:02:38;93128.91;;;36.79
62930;BMP280;49036;42.782;23.108;2023-08-30T12:05:04;93132.66;;;35.91
62930;BMP280;49036;42.782;23.108;2023-08-30T12:07:30;93130.78;;;34.77
62930;BMP280;49036;42.782;23.108;2023-08-30T12:10:10;93130.69;;;35.27
62930;BMP280;49036;42.782;23.108;2023-08-30T12:12:36;93127.41;;;33.87
62930;BMP280;49036;42.782;23.108;2023-08-30T12:15:12;93130.53;;;32.67
62930;BMP280;49036;42.782;23.108;2023-08-30T12:17:37;93113.09;;;32.52
62930;BMP280;49036;42.782;23.108;2023-08-30T12:20:04;93114.63;;;34.17
62930;BMP280;49036;42.782;23.108;2023-08-30T12:22:39;93121.13;;;34.99
62930;BMP280;49036;42.782;23.108;2023-08-30T12:25:21;93120.47;;;33.99
62930;BMP280;49036;42.782;23.108;2023-08-30T12:27:48;93117.97;;;33.89
62930;BMP280;49036;42.782;23.108;2023-08-30T12:30:17;93111.41;;;35.38
62930;BMP280;49036;42.782;23.108;2023-08-30T12:32:46;93116.56;;;33.71
62930;BMP280;49036;42.782;23.108;2023-08-30T12:35:12;93117.66;;;33.24
62930;BMP280;49036;42.782;23.108;2023-08-30T12:37:38;93106.31;;;32.41
62930;BMP280;49036;42.782;23.108;2023-08-30T12:40:04;93097.41;;;33.99
62930;BMP280;49036;42.782;23.108;2023-08-30T12:42:29;93098.63;;;36.36
62930;BMP280;49036;42.782;23.108;2023-08-30T12:44:55;93094.25;;;37.94
62930;BMP280;49036;42.782;23.108;2023-08-30T12:47:20;93099.06;;;36.82
62930;BMP280;49036;42.782;23.108;2023-08-30T12:49:46;93109.59;;;34.68
62930;BMP280;49036;42.782;23.108;2023-08-30T12:52:11;93100.41;;;36.43
62930;BMP280;49036;42.782;23.108;2023-08-30T12:54:37;93100.97;;;36.18
62930;BMP280;49036;42.782;23.108;2023-08-30T12:58:59;93093.53;;;35.65
62930;BMP280;49036;42.782;23.108;2023-08-30T13:14:14;93106.97;;;32.00
62930;BMP280;49036;42.782;23.108;2023-08-30T13:16:40;93103.03;;;33.49
62930;BMP280;49036;42.782;23.108;2023-08-30T13:19:05;93106.34;;;33.74
62930;BMP280;49036;42.782;23.108;2023-08-30T13:21:30;93110.06;;;34.89
62930;BMP280;49036;42.782;23.108;2023-08-30T13:24:34;93104.94;;;35.38
62930;BMP280;49036;42.782;23.108;2023-08-30T13:26:59;93105.53;;;35.40
62930;BMP280;49036;42.782;23.108;2023-08-30T13:29:25;93102.22;;;33.69
62930;BMP280;49036;42.782;23.108;2023-08-30T13:31:50;93111.34;;;33.01
62930;BMP280;49036;42.782;23.108;2023-08-30T13:34:15;93112.97;;;32.35
62930;BMP280;49036;42.782;23.108;2023-08-30T13:36:41;93113.41;;;30.29
62930;BMP280;49036;42.782;23.108;2023-08-30T13:39:07;93120.03;;;29.29
62930;BMP280;49036;42.782;23.108;2023-08-30T13:41:33;93116.09;;;28.38
62930;BMP280;49036;42.782;23.108;2023-08-30T13:43:59;93122.25;;;28.12
62930;BMP280;49036;42.782;23.108;2023-08-30T13:46:24;93121.31;;;28.25
62930;BMP280;49036;42.782;23.108;2023-08-30T13:48:50;93128.56;;;28.61
62930;BMP280;49036;42.782;23.108;2023-08-30T13:51:23;93123.78;;;30.70
62930;BMP280;49036;42.782;23.108;2023-08-30T13:53:50;93132.78;;;29.34
62930;BMP280;49036;42.782;23.108;2023-08-30T13:56:15;93133.06;;;28.87
62930;BMP280;49036;42.782;23.108;2023-08-30T13:58:41;93117.53;;;30.07
62930;BMP280;49036;42.782;23.108;2023-08-30T14:01:07;93119.34;;;30.75
62930;BMP280;49036;42.782;23.108;2023-08-30T14:03:33;93122.34;;;29.86
62930;BMP280;49036;42.782;23.108;2023-08-30T14:05:58;93129.69;;;27.92
62930;BMP280;49036;42.782;23.108;2023-08-30T14:08:24;93125.22;;;27.01
62930;BMP280;49036;42.782;23.108;2023-08-30T14:10:49;93121.38;;;27.27
62930;BMP280;49036;42.782;23.108;2023-08-30T14:13:15;93135.31;;;27.98
62930;BMP280;49036;42.782;23.108;2023-08-30T14:15:41;93129.22;;;27.78
62930;BMP280;49036;42.782;23.108;2023-08-30T14:18:07;93123.06;;;29.21
62930;BMP280;49036;42.782;23.108;2023-08-30T14:20:32;93129.63;;;29.15
62930;BMP280;49036;42.782;23.108;2023-08-30T14:22:58;93133.81;;;28.85
62930;BMP280;49036;42.782;23.108;2023-08-30T14:25:23;93140.59;;;29.38
62930;BMP280;49036;42.782;23.108;2023-08-30T14:27:49;93131.91;;;30.05
62930;BMP280;49036;42.782;23.108;2023-08-30T14:30:15;93135.91;;;30.16
62930;BMP280;49036;42.782;23.108;2023-08-30T14:32:40;93141.25;;;30.59