sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66887;BME280;67239;51.680;5.976;2023-02-10T00:01:39;103442.03;;;1.32;84.75
66887;BME280;67239;51.680;5.976;2023-02-10T00:04:06;103451.31;;;1.27;84.79
66887;BME280;67239;51.680;5.976;2023-02-10T00:06:33;103446.75;;;1.23;84.95
66887;BME280;67239;51.680;5.976;2023-02-10T00:09:01;103450.84;;;1.18;85.02
66887;BME280;67239;51.680;5.976;2023-02-10T00:11:30;103450.69;;;1.15;84.92
66887;BME280;67239;51.680;5.976;2023-02-10T00:14:17;103450.44;;;1.10;84.97
66887;BME280;67239;51.680;5.976;2023-02-10T00:16:49;103450.28;;;1.07;85.29
66887;BME280;67239;51.680;5.976;2023-02-10T00:19:18;103452.75;;;1.04;85.40
66887;BME280;67239;51.680;5.976;2023-02-10T00:21:46;103457.84;;;1.02;85.18
66887;BME280;67239;51.680;5.976;2023-02-10T00:24:13;103462.97;;;1.01;85.53
66887;BME280;67239;51.680;5.976;2023-02-10T00:26:40;103458.59;;;1.00;85.84
66887;BME280;67239;51.680;5.976;2023-02-10T00:29:07;103462.09;;;1.00;86.09
66887;BME280;67239;51.680;5.976;2023-02-10T00:31:34;103466.47;;;1.01;86.16
66887;BME280;67239;51.680;5.976;2023-02-10T00:34:01;103471.56;;;1.00;86.22
66887;BME280;67239;51.680;5.976;2023-02-10T00:36:28;103478.50;;;0.99;86.28
66887;BME280;67239;51.680;5.976;2023-02-10T00:38:56;103468.09;;;0.99;86.42
66887;BME280;67239;51.680;5.976;2023-02-10T00:41:23;103469.66;;;0.96;86.54
66887;BME280;67239;51.680;5.976;2023-02-10T00:43:50;103470.47;;;0.95;86.68
66887;BME280;67239;51.680;5.976;2023-02-10T00:46:19;103476.47;;;0.93;86.69
66887;BME280;67239;51.680;5.976;2023-02-10T00:48:49;103476.38;;;0.92;86.86
66887;BME280;67239;51.680;5.976;2023-02-10T00:51:17;103466.81;;;0.91;87.04
66887;BME280;67239;51.680;5.976;2023-02-10T00:53:45;103471.91;;;0.89;87.14
66887;BME280;67239;51.680;5.976;2023-02-10T00:56:15;103471.78;;;0.86;87.32
66887;BME280;67239;51.680;5.976;2023-02-10T00:58:43;103471.66;;;0.85;87.24
66887;BME280;67239;51.680;5.976;2023-02-10T01:01:11;103475.75;;;0.80;87.38
66887;BME280;67239;51.680;5.976;2023-02-10T01:03:39;103480.94;;;0.80;87.56
66887;BME280;67239;51.680;5.976;2023-02-10T01:06:07;103477.44;;;0.79;87.42
66887;BME280;67239;51.680;5.976;2023-02-10T01:08:34;103486.84;;;0.77;87.53
66887;BME280;67239;51.680;5.976;2023-02-10T01:11:07;103483.31;;;0.75;87.59
66887;BME280;67239;51.680;5.976;2023-02-10T01:13:37;103493.53;;;0.72;87.84
66887;BME280;67239;51.680;5.976;2023-02-10T01:16:07;103488.16;;;0.69;87.83
66887;BME280;67239;51.680;5.976;2023-02-10T01:18:39;103488.06;;;0.67;88.05
66887;BME280;67239;51.680;5.976;2023-02-10T01:21:08;103494.88;;;0.65;87.99
66887;BME280;67239;51.680;5.976;2023-02-10T01:23:37;103502.69;;;0.65;87.99
66887;BME280;67239;51.680;5.976;2023-02-10T01:26:06;103496.44;;;0.61;88.19
66887;BME280;67239;51.680;5.976;2023-02-10T01:28:35;103503.16;;;0.58;88.15
66887;BME280;67239;51.680;5.976;2023-02-10T01:31:12;103504.72;;;0.54;88.20
66887;BME280;67239;51.680;5.976;2023-02-10T01:33:44;103500.09;;;0.49;88.19
66887;BME280;67239;51.680;5.976;2023-02-10T01:36:15;103496.31;;;0.43;88.32
66887;BME280;67239;51.680;5.976;2023-02-10T01:38:43;103494.28;;;0.38;88.23
66887;BME280;67239;51.680;5.976;2023-02-10T01:41:14;103498.34;;;0.33;88.34
66887;BME280;67239;51.680;5.976;2023-02-10T01:44:05;103504.09;;;0.27;88.35
66887;BME280;67239;51.680;5.976;2023-02-10T01:46:54;103510.63;;;0.20;88.40
66887;BME280;67239;51.680;5.976;2023-02-10T01:49:25;103499.28;;;0.18;88.62
66887;BME280;67239;51.680;5.976;2023-02-10T01:51:59;103506.06;;;0.16;88.56
66887;BME280;67239;51.680;5.976;2023-02-10T01:54:39;103503.34;;;0.13;88.62
66887;BME280;67239;51.680;5.976;2023-02-10T01:57:18;103502.28;;;0.09;88.65
66887;BME280;67239;51.680;5.976;2023-02-10T01:59:46;103500.31;;;0.05;88.61
66887;BME280;67239;51.680;5.976;2023-02-10T02:02:16;103501.03;;;0.03;88.78
66887;BME280;67239;51.680;5.976;2023-02-10T02:04:50;103502.63;;;0.01;88.60
66887;BME280;67239;51.680;5.976;2023-02-10T02:07:29;103498.19;;;-0.02;89.03
66887;BME280;67239;51.680;5.976;2023-02-10T02:10:03;103501.59;;;-0.03;88.96
66887;BME280;67239;51.680;5.976;2023-02-10T02:15:23;103486.38;;;-0.12;88.97
66887;BME280;67239;51.680;5.976;2023-02-10T02:18:15;103488.78;;;-0.15;89.09
66887;BME280;67239;51.680;5.976;2023-02-10T02:21:00;103480.75;;;-0.20;89.12
66887;BME280;67239;51.680;5.976;2023-02-10T02:26:44;103486.41;;;-0.27;89.13
66887;BME280;67239;51.680;5.976;2023-02-10T02:29:59;103489.81;;;-0.28;89.07
66887;BME280;67239;51.680;5.976;2023-02-10T02:32:53;103494.84;;;-0.31;88.93
66887;BME280;67239;51.680;5.976;2023-02-10T02:35:26;103487.88;;;-0.32;89.21
66887;BME280;67239;51.680;5.976;2023-02-10T02:37:59;103500.72;;;-0.34;89.26
66887;BME280;67239;51.680;5.976;2023-02-10T02:40:27;103493.75;;;-0.35;89.23
66887;BME280;67239;51.680;5.976;2023-02-10T02:42:54;103494.66;;;-0.34;89.39
66887;BME280;67239;51.680;5.976;2023-02-10T02:48:29;103493.59;;;-0.38;89.56
66887;BME280;67239;51.680;5.976;2023-02-10T02:54:25;103496.72;;;-0.43;89.75
66887;BME280;67239;51.680;5.976;2023-02-10T02:57:08;103494.00;;;-0.45;89.60
66887;BME280;67239;51.680;5.976;2023-02-10T02:59:56;103495.72;;;-0.45;89.84
66887;BME280;67239;51.680;5.976;2023-02-10T03:02:29;103499.84;;;-0.49;89.67
66887;BME280;67239;51.680;5.976;2023-02-10T03:04:57;103504.03;;;-0.51;89.46
66887;BME280;67239;51.680;5.976;2023-02-10T03:07:25;103515.13;;;-0.54;89.67
66887;BME280;67239;51.680;5.976;2023-02-10T03:09:53;103504.75;;;-0.54;89.67
66887;BME280;67239;51.680;5.976;2023-02-10T03:12:20;103512.41;;;-0.55;89.83
66887;BME280;67239;51.680;5.976;2023-02-10T03:14:47;103520.13;;;-0.57;89.78
66887;BME280;67239;51.680;5.976;2023-02-10T03:17:14;103509.56;;;-0.60;89.86
66887;BME280;67239;51.680;5.976;2023-02-10T03:19:41;103522.53;;;-0.60;89.91
66887;BME280;67239;51.680;5.976;2023-02-10T03:22:08;103525.13;;;-0.60;90.03
66887;BME280;67239;51.680;5.976;2023-02-10T03:24:35;103517.97;;;-0.64;90.08
66887;BME280;67239;51.680;5.976;2023-02-10T03:27:02;103522.25;;;-0.65;90.24
66887;BME280;67239;51.680;5.976;2023-02-10T03:29:32;103528.16;;;-0.67;90.11
66887;BME280;67239;51.680;5.976;2023-02-10T03:31:59;103531.53;;;-0.68;90.18
66887;BME280;67239;51.680;5.976;2023-02-10T03:34:28;103531.38;;;-0.71;90.13
66887;BME280;67239;51.680;5.976;2023-02-10T03:36:55;103532.06;;;-0.74;90.14
66887;BME280;67239;51.680;5.976;2023-02-10T03:39:22;103533.78;;;-0.74;90.49
66887;BME280;67239;51.680;5.976;2023-02-10T03:41:49;103539.69;;;-0.77;90.46
66887;BME280;67239;51.680;5.976;2023-02-10T03:44:16;103535.97;;;-0.81;90.50
66887;BME280;67239;51.680;5.976;2023-02-10T03:46:43;103535.91;;;-0.82;90.55
66887;BME280;67239;51.680;5.976;2023-02-10T03:49:10;103543.59;;;-0.84;90.62
66887;BME280;67239;51.680;5.976;2023-02-10T03:51:37;103544.41;;;-0.85;90.54
66887;BME280;67239;51.680;5.976;2023-02-10T03:54:04;103528.66;;;-0.88;90.36
66887;BME280;67239;51.680;5.976;2023-02-10T03:56:31;103538.03;;;-0.90;90.45
66887;BME280;67239;51.680;5.976;2023-02-10T03:59:02;103530.88;;;-0.94;90.62
66887;BME280;67239;51.680;5.976;2023-02-10T04:01:30;103529.81;;;-0.98;90.62
66887;BME280;67239;51.680;5.976;2023-02-10T04:03:58;103533.09;;;-1.00;90.50
66887;BME280;67239;51.680;5.976;2023-02-10T04:06:26;103525.25;;;-1.02;90.57
66887;BME280;67239;51.680;5.976;2023-02-10T04:08:53;103532.13;;;-1.02;90.57
66887;BME280;67239;51.680;5.976;2023-02-10T04:11:20;103530.34;;;-1.03;90.67
66887;BME280;67239;51.680;5.976;2023-02-10T04:13:47;103529.34;;;-1.05;90.74
66887;BME280;67239;51.680;5.976;2023-02-10T04:16:15;103531.03;;;-1.06;90.76
66887;BME280;67239;51.680;5.976;2023-02-10T04:18:43;103524.75;;;-1.10;90.58
66887;BME280;67239;51.680;5.976;2023-02-10T04:21:11;103520.50;;;-1.09;90.93
66887;BME280;67239;51.680;5.976;2023-02-10T04:23:39;103518.72;;;-1.10;90.88
66887;BME280;67239;51.680;5.976;2023-02-10T04:26:06;103532.53;;;-1.10;90.77
66887;BME280;67239;51.680;5.976;2023-02-10T04:28:33;103513.41;;;-1.12;90.93
66887;BME280;67239;51.680;5.976;2023-02-10T04:31:01;103522.97;;;-1.11;91.04
66887;BME280;67239;51.680;5.976;2023-02-10T04:33:29;103529.06;;;-1.10;91.07
66887;BME280;67239;51.680;5.976;2023-02-10T04:35:56;103528.25;;;-1.09;91.10
66887;BME280;67239;51.680;5.976;2023-02-10T04:38:24;103528.25;;;-1.09;91.13
66887;BME280;67239;51.680;5.976;2023-02-10T04:40:51;103517.91;;;-1.09;91.07
66887;BME280;67239;51.680;5.976;2023-02-10T04:43:18;103522.28;;;-1.08;91.25
66887;BME280;67239;51.680;5.976;2023-02-10T04:45:46;103526.66;;;-1.07;91.30
66887;BME280;67239;51.680;5.976;2023-02-10T04:48:13;103532.66;;;-1.08;91.32
66887;BME280;67239;51.680;5.976;2023-02-10T04:50:41;103530.13;;;-1.06;91.55
66887;BME280;67239;51.680;5.976;2023-02-10T04:53:09;103536.19;;;-1.06;91.42
66887;BME280;67239;51.680;5.976;2023-02-10T04:55:37;103537.81;;;-1.08;91.57
66887;BME280;67239;51.680;5.976;2023-02-10T04:58:04;103536.91;;;-1.08;91.63
66887;BME280;67239;51.680;5.976;2023-02-10T05:00:31;103545.59;;;-1.08;91.61
66887;BME280;67239;51.680;5.976;2023-02-10T05:02:58;103542.22;;;-1.07;91.70
66887;BME280;67239;51.680;5.976;2023-02-10T05:05:25;103544.06;;;-1.04;91.78
66887;BME280;67239;51.680;5.976;2023-02-10T05:07:52;103544.06;;;-1.04;91.89
66887;BME280;67239;51.680;5.976;2023-02-10T05:10:20;103546.84;;;-1.01;91.90
66887;BME280;67239;51.680;5.976;2023-02-10T05:12:47;103553.00;;;-0.99;92.25
66887;BME280;67239;51.680;5.976;2023-02-10T05:15:14;103550.41;;;-0.99;92.14
66887;BME280;67239;51.680;5.976;2023-02-10T05:17:41;103561.84;;;-0.96;92.45
66887;BME280;67239;51.680;5.976;2023-02-10T05:20:09;103570.53;;;-0.95;92.41
66887;BME280;67239;51.680;5.976;2023-02-10T05:22:37;103571.41;;;-0.95;92.35
66887;BME280;67239;51.680;5.976;2023-02-10T05:25:06;103568.81;;;-0.95;92.43
66887;BME280;67239;51.680;5.976;2023-02-10T05:27:34;103567.22;;;-0.92;92.46
66887;BME280;67239;51.680;5.976;2023-02-10T05:30:03;103562.25;;;-0.89;92.58
66887;BME280;67239;51.680;5.976;2023-02-10T05:32:33;103552.06;;;-0.86;92.75
66887;BME280;67239;51.680;5.976;2023-02-10T05:35:00;103565.41;;;-0.80;93.20
66887;BME280;67239;51.680;5.976;2023-02-10T05:37:27;103564.22;;;-0.70;93.49
66887;BME280;67239;51.680;5.976;2023-02-10T05:39:54;103553.81;;;-0.57;93.67
66887;BME280;67239;51.680;5.976;2023-02-10T05:42:21;103558.13;;;-0.42;94.07
66887;BME280;67239;51.680;5.976;2023-02-10T05:44:48;103559.91;;;-0.26;94.42
66887;BME280;67239;51.680;5.976;2023-02-10T05:47:15;103561.50;;;-0.13;94.53
66887;BME280;67239;51.680;5.976;2023-02-10T05:49:42;103562.13;;;-0.03;94.55
66887;BME280;67239;51.680;5.976;2023-02-10T05:52:09;103564.34;;;0.06;94.71
66887;BME280;67239;51.680;5.976;2023-02-10T05:54:36;103579.81;;;0.20;95.00
66887;BME280;67239;51.680;5.976;2023-02-10T05:57:03;103561.63;;;0.35;95.34
66887;BME280;67239;51.680;5.976;2023-02-10T05:59:30;103560.78;;;0.51;95.51
66887;BME280;67239;51.680;5.976;2023-02-10T06:01:57;103557.94;;;0.63;95.52
66887;BME280;67239;51.680;5.976;2023-02-10T06:04:24;103559.16;;;0.69;95.62
66887;BME280;67239;51.680;5.976;2023-02-10T06:06:51;103562.81;;;0.73;95.40
66887;BME280;67239;51.680;5.976;2023-02-10T06:09:18;103561.53;;;0.81;95.54
66887;BME280;67239;51.680;5.976;2023-02-10T06:11:48;103566.97;;;0.86;95.45
66887;BME280;67239;51.680;5.976;2023-02-10T06:14:16;103552.44;;;0.89;95.32
66887;BME280;67239;51.680;5.976;2023-02-10T06:16:43;103559.66;;;0.95;95.39
66887;BME280;67239;51.680;5.976;2023-02-10T06:19:10;103553.72;;;0.98;95.30
66887;BME280;67239;51.680;5.976;2023-02-10T06:21:37;103556.56;;;1.02;95.52
66887;BME280;67239;51.680;5.976;2023-02-10T06:24:04;103558.53;;;1.06;95.52
66887;BME280;67239;51.680;5.976;2023-02-10T06:26:31;103556.91;;;1.08;95.39
66887;BME280;67239;51.680;5.976;2023-02-10T06:28:58;103562.28;;;1.12;95.23
66887;BME280;67239;51.680;5.976;2023-02-10T06:31:25;103557.16;;;1.13;95.24
66887;BME280;67239;51.680;5.976;2023-02-10T06:33:52;103558.78;;;1.11;95.08
66887;BME280;67239;51.680;5.976;2023-02-10T06:36:19;103557.09;;;1.12;95.00
66887;BME280;67239;51.680;5.976;2023-02-10T06:38:47;103550.91;;;1.10;95.14
66887;BME280;67239;51.680;5.976;2023-02-10T06:41:14;103553.50;;;1.10;95.07
66887;BME280;67239;51.680;5.976;2023-02-10T06:43:41;103556.00;;;1.08;95.09
66887;BME280;67239;51.680;5.976;2023-02-10T06:46:09;103553.50;;;1.10;95.05
66887;BME280;67239;51.680;5.976;2023-02-10T06:48:37;103556.19;;;1.11;95.11
66887;BME280;67239;51.680;5.976;2023-02-10T06:51:04;103545.78;;;1.11;95.18
66887;BME280;67239;51.680;5.976;2023-02-10T06:53:32;103562.28;;;1.12;95.18
66887;BME280;67239;51.680;5.976;2023-02-10T06:55:59;103560.63;;;1.14;95.26
66887;BME280;67239;51.680;5.976;2023-02-10T06:58:26;103561.53;;;1.14;95.31
66887;BME280;67239;51.680;5.976;2023-02-10T07:00:53;103559.81;;;1.15;95.28
66887;BME280;67239;51.680;5.976;2023-02-10T07:03:20;103559.09;;;1.17;95.32
66887;BME280;67239;51.680;5.976;2023-02-10T07:05:47;103563.47;;;1.18;95.32
66887;BME280;67239;51.680;5.976;2023-02-10T07:08:15;103563.47;;;1.18;95.58
66887;BME280;67239;51.680;5.976;2023-02-10T07:10:46;103574.84;;;1.20;95.47
66887;BME280;67239;51.680;5.976;2023-02-10T07:13:13;103576.63;;;1.21;95.40
66887;BME280;67239;51.680;5.976;2023-02-10T07:15:41;103573.28;;;1.24;95.50
66887;BME280;67239;51.680;5.976;2023-02-10T07:18:08;103579.47;;;1.26;95.55
66887;BME280;67239;51.680;5.976;2023-02-10T07:20:35;103578.66;;;1.27;95.46
66887;BME280;67239;51.680;5.976;2023-02-10T07:23:02;103576.94;;;1.28;95.62
66887;BME280;67239;51.680;5.976;2023-02-10T07:25:29;103588.41;;;1.31;95.47
66887;BME280;67239;51.680;5.976;2023-02-10T07:27:57;103592.88;;;1.34;95.62
66887;BME280;67239;51.680;5.976;2023-02-10T07:30:24;103593.06;;;1.37;95.51
66887;BME280;67239;51.680;5.976;2023-02-10T07:32:51;103602.72;;;1.39;95.58
66887;BME280;67239;51.680;5.976;2023-02-10T07:35:18;103605.44;;;1.43;95.75
66887;BME280;67239;51.680;5.976;2023-02-10T07:37:47;103603.91;;;1.46;95.57
66887;BME280;67239;51.680;5.976;2023-02-10T07:40:14;103599.66;;;1.48;95.69
66887;BME280;67239;51.680;5.976;2023-02-10T07:42:41;103593.81;;;1.52;95.52
66887;BME280;67239;51.680;5.976;2023-02-10T07:45:37;103594.06;;;1.57;95.41
66887;BME280;67239;51.680;5.976;2023-02-10T07:48:04;103600.47;;;1.64;95.59
66887;BME280;67239;51.680;5.976;2023-02-10T07:50:31;103596.47;;;1.70;95.52
66887;BME280;67239;51.680;5.976;2023-02-10T07:53:00;103595.09;;;1.77;95.54
66887;BME280;67239;51.680;5.976;2023-02-10T07:55:27;103589.38;;;1.84;95.43
66887;BME280;67239;51.680;5.976;2023-02-10T07:57:54;103593.19;;;1.91;95.51
66887;BME280;67239;51.680;5.976;2023-02-10T08:00:21;103596.97;;;1.98;95.65
66887;BME280;67239;51.680;5.976;2023-02-10T08:02:48;103594.50;;;2.01;95.61
66887;BME280;67239;51.680;5.976;2023-02-10T08:05:15;103593.09;;;2.08;95.62
66887;BME280;67239;51.680;5.976;2023-02-10T08:07:42;103598.53;;;2.12;95.63
66887;BME280;67239;51.680;5.976;2023-02-10T08:10:12;103604.13;;;2.20;95.56
66887;BME280;67239;51.680;5.976;2023-02-10T08:12:39;103607.97;;;2.28;95.52
66887;BME280;67239;51.680;5.976;2023-02-10T08:15:07;103609.13;;;2.33;95.54
66887;BME280;67239;51.680;5.976;2023-02-10T08:17:35;103613.63;;;2.38;95.81
66887;BME280;67239;51.680;5.976;2023-02-10T08:20:04;103614.66;;;2.41;95.67
66887;BME280;67239;51.680;5.976;2023-02-10T08:22:32;103624.28;;;2.42;95.65
66887;BME280;67239;51.680;5.976;2023-02-10T08:25:02;103626.06;;;2.43;95.58
66887;BME280;67239;51.680;5.976;2023-02-10T08:27:32;103634.03;;;2.46;95.58
66887;BME280;67239;51.680;5.976;2023-02-10T08:29:59;103634.03;;;2.46;95.45
66887;BME280;67239;51.680;5.976;2023-02-10T08:32:28;103636.75;;;2.49;95.44
66887;BME280;67239;51.680;5.976;2023-02-10T08:34:55;103638.47;;;2.49;95.35
66887;BME280;67239;51.680;5.976;2023-02-10T08:37:22;103645.47;;;2.50;95.29
66887;BME280;67239;51.680;5.976;2023-02-10T08:39:49;103642.06;;;2.51;95.49
66887;BME280;67239;51.680;5.976;2023-02-10T08:42:16;103646.44;;;2.52;95.39
66887;BME280;67239;51.680;5.976;2023-02-10T08:44:42;103654.31;;;2.54;95.27
66887;BME280;67239;51.680;5.976;2023-02-10T08:47:12;103648.38;;;2.56;95.77
66887;BME280;67239;51.680;5.976;2023-02-10T08:49:41;103658.06;;;2.59;95.31
66887;BME280;67239;51.680;5.976;2023-02-10T08:52:09;103666.00;;;2.62;95.41
66887;BME280;67239;51.680;5.976;2023-02-10T08:54:36;103664.38;;;2.64;95.27
66887;BME280;67239;51.680;5.976;2023-02-10T08:57:03;103654.94;;;2.66;95.33
66887;BME280;67239;51.680;5.976;2023-02-10T08:59:30;103642.13;;;2.71;95.35
66887;BME280;67239;51.680;5.976;2023-02-10T09:01:57;103639.88;;;2.78;95.32
66887;BME280;67239;51.680;5.976;2023-02-10T09:04:24;103639.34;;;2.86;95.10
66887;BME280;67239;51.680;5.976;2023-02-10T09:06:51;103632.81;;;2.95;95.00
66887;BME280;67239;51.680;5.976;2023-02-10T09:09:24;103633.13;;;3.02;95.06
66887;BME280;67239;51.680;5.976;2023-02-10T09:11:53;103626.53;;;3.10;95.16
66887;BME280;67239;51.680;5.976;2023-02-10T09:14:21;103639.31;;;3.23;95.11
66887;BME280;67239;51.680;5.976;2023-02-10T09:16:48;103631.91;;;3.33;95.15
66887;BME280;67239;51.680;5.976;2023-02-10T09:19:17;103639.31;;;3.43;95.14
66887;BME280;67239;51.680;5.976;2023-02-10T09:21:46;103635.38;;;3.53;94.91
66887;BME280;67239;51.680;5.976;2023-02-10T09:24:14;103639.16;;;3.60;94.72
66887;BME280;67239;51.680;5.976;2023-02-10T09:26:44;103637.91;;;3.71;94.59
66887;BME280;67239;51.680;5.976;2023-02-10T09:29:11;103625.19;;;3.79;94.53
66887;BME280;67239;51.680;5.976;2023-02-10T09:31:39;103628.25;;;3.89;94.44
66887;BME280;67239;51.680;5.976;2023-02-10T09:34:06;103632.06;;;3.98;94.20
66887;BME280;67239;51.680;5.976;2023-02-10T09:36:34;103635.78;;;4.03;94.00
66887;BME280;67239;51.680;5.976;2023-02-10T09:39:01;103648.81;;;4.03;93.85
66887;BME280;67239;51.680;5.976;2023-02-10T09:44:16;103639.63;;;4.13;93.52
66887;BME280;67239;51.680;5.976;2023-02-10T09:50:03;103639.72;;;4.14;92.41
66887;BME280;67239;51.680;5.976;2023-02-10T09:53:12;103638.25;;;4.21;92.24
66887;BME280;67239;51.680;5.976;2023-02-10T09:55:50;103643.84;;;4.30;92.02
66887;BME280;67239;51.680;5.976;2023-02-10T09:58:36;103647.81;;;4.42;92.38
66887;BME280;67239;51.680;5.976;2023-02-10T10:01:14;103640.25;;;4.49;92.20
66887;BME280;67239;51.680;5.976;2023-02-10T10:03:50;103647.44;;;4.55;91.96
66887;BME280;67239;51.680;5.976;2023-02-10T10:06:27;103638.06;;;4.60;91.25
66887;BME280;67239;51.680;5.976;2023-02-10T10:11:44;103640.44;;;4.77;91.18
66887;BME280;67239;51.680;5.976;2023-02-10T10:14:19;103641.72;;;4.87;91.14
66887;BME280;67239;51.680;5.976;2023-02-10T10:19:57;103648.13;;;4.95;90.50
66887;BME280;67239;51.680;5.976;2023-02-10T10:26:20;103642.94;;;4.96;89.88
66887;BME280;67239;51.680;5.976;2023-02-10T10:31:57;103643.09;;;5.01;88.98
66887;BME280;67239;51.680;5.976;2023-02-10T10:34:49;103645.84;;;5.04;88.39
66887;BME280;67239;51.680;5.976;2023-02-10T10:37:23;103651.13;;;5.06;88.04
66887;BME280;67239;51.680;5.976;2023-02-10T10:40:04;103638.97;;;5.06;88.05
66887;BME280;67239;51.680;5.976;2023-02-10T10:42:40;103641.66;;;5.09;87.98
66887;BME280;67239;51.680;5.976;2023-02-10T10:45:20;103639.47;;;5.20;87.86
66887;BME280;67239;51.680;5.976;2023-02-10T10:48:05;103652.09;;;5.32;87.85
66887;BME280;67239;51.680;5.976;2023-02-10T10:50:36;103640.28;;;5.43;87.83
66887;BME280;67239;51.680;5.976;2023-02-10T10:56:17;103631.25;;;5.59;87.60
66887;BME280;67239;51.680;5.976;2023-02-10T10:58:58;103626.19;;;5.64;87.73
66887;BME280;67239;51.680;5.976;2023-02-10T11:01:37;103626.38;;;5.70;87.06
66887;BME280;67239;51.680;5.976;2023-02-10T11:04:11;103615.19;;;5.74;86.81
66887;BME280;67239;51.680;5.976;2023-02-10T11:06:47;103614.53;;;5.80;86.84
66887;BME280;67239;51.680;5.976;2023-02-10T11:09:31;103611.41;;;5.92;86.67
66887;BME280;67239;51.680;5.976;2023-02-10T11:12:04;103609.84;;;5.97;86.71
66887;BME280;67239;51.680;5.976;2023-02-10T11:14:42;103609.34;;;6.08;86.63
66887;BME280;67239;51.680;5.976;2023-02-10T11:17:36;103607.91;;;6.17;86.10
66887;BME280;67239;51.680;5.976;2023-02-10T11:22:40;103597.03;;;6.32;85.86
66887;BME280;67239;51.680;5.976;2023-02-10T11:25:27;103592.94;;;6.41;85.23
66887;BME280;67239;51.680;5.976;2023-02-10T11:27:57;103589.66;;;6.48;85.15
66887;BME280;67239;51.680;5.976;2023-02-10T11:30:29;103590.81;;;6.58;85.23
66887;BME280;67239;51.680;5.976;2023-02-10T11:33:03;103592.88;;;6.68;85.09
66887;BME280;67239;51.680;5.976;2023-02-10T11:35:33;103595.84;;;6.79;84.44
66887;BME280;67239;51.680;5.976;2023-02-10T11:38:07;103585.50;;;6.85;83.89
66887;BME280;67239;51.680;5.976;2023-02-10T11:43:31;103573.69;;;6.99;83.58
66887;BME280;67239;51.680;5.976;2023-02-10T11:46:05;103571.34;;;7.09;83.16
66887;BME280;67239;51.680;5.976;2023-02-10T11:48:35;103570.69;;;7.18;82.98
66887;BME280;67239;51.680;5.976;2023-02-10T11:51:13;103561.38;;;7.29;82.57
66887;BME280;67239;51.680;5.976;2023-02-10T11:53:43;103566.03;;;7.39;81.72
66887;BME280;67239;51.680;5.976;2023-02-10T11:56:45;103559.28;;;7.49;80.88
66887;BME280;67239;51.680;5.976;2023-02-10T12:00:25;103549.13;;;7.63;80.43
66887;BME280;67239;51.680;5.976;2023-02-10T12:08:32;103555.34;;;8.02;78.85
66887;BME280;67239;51.680;5.976;2023-02-10T12:14:06;103546.22;;;8.26;78.09
66887;BME280;67239;51.680;5.976;2023-02-10T12:20:09;103526.50;;;8.45;77.73
66887;BME280;67239;51.680;5.976;2023-02-10T12:40:24;103528.13;;;8.78;73.85
66887;BME280;67239;51.680;5.976;2023-02-10T12:43:40;103535.16;;;8.79;73.06
66887;BME280;67239;51.680;5.976;2023-02-10T12:46:37;103519.38;;;8.79;70.70
66887;BME280;67239;51.680;5.976;2023-02-10T12:55:33;103514.16;;;8.82;67.60
66887;BME280;67239;51.680;5.976;2023-02-10T12:58:12;103519.38;;;8.79;67.33
66887;BME280;67239;51.680;5.976;2023-02-10T13:00:48;103511.44;;;8.77;66.56
66887;BME280;67239;51.680;5.976;2023-02-10T13:03:32;103517.44;;;8.72;67.29
66887;BME280;67239;51.680;5.976;2023-02-10T13:06:25;103507.91;;;8.77;66.08
66887;BME280;67239;51.680;5.976;2023-02-10T13:09:33;103502.78;;;8.83;66.29
66887;BME280;67239;51.680;5.976;2023-02-10T13:15:06;103491.53;;;8.90;63.38
66887;BME280;67239;51.680;5.976;2023-02-10T13:17:50;103493.44;;;8.99;64.93
66887;BME280;67239;51.680;5.976;2023-02-10T13:23:15;103478.81;;;9.16;64.78
66887;BME280;67239;51.680;5.976;2023-02-10T13:26:00;103476.34;;;9.24;64.81
66887;BME280;67239;51.680;5.976;2023-02-10T13:29:15;103473.84;;;9.30;63.76
66887;BME280;67239;51.680;5.976;2023-02-10T13:32:05;103467.59;;;9.27;64.37
66887;BME280;67239;51.680;5.976;2023-02-10T13:34:49;103465.84;;;9.26;64.96
66887;BME280;67239;51.680;5.976;2023-02-10T13:37:38;103466.63;;;9.20;64.45
66887;BME280;67239;51.680;5.976;2023-02-10T13:40:18;103472.75;;;9.19;64.66
66887;BME280;67239;51.680;5.976;2023-02-10T13:42:53;103470.97;;;9.18;64.43
66887;BME280;67239;51.680;5.976;2023-02-10T13:45:26;103470.03;;;9.14;64.15
66887;BME280;67239;51.680;5.976;2023-02-10T13:47:58;103475.94;;;9.02;64.21
66887;BME280;67239;51.680;5.976;2023-02-10T13:50:42;103471.47;;;8.97;64.24
66887;BME280;67239;51.680;5.976;2023-02-10T14:01:49;103460.69;;;8.83;66.72
66887;BME280;67239;51.680;5.976;2023-02-10T14:04:38;103456.56;;;8.97;67.34
66887;BME280;67239;51.680;5.976;2023-02-10T14:13:03;103436.78;;;9.21;65.62
66887;BME280;67239;51.680;5.976;2023-02-10T14:15:35;103438.63;;;9.25;66.65
66887;BME280;67239;51.680;5.976;2023-02-10T14:18:22;103451.78;;;9.25;64.80
66887;BME280;67239;51.680;5.976;2023-02-10T14:21:11;103440.09;;;9.09;64.29
66887;BME280;67239;51.680;5.976;2023-02-10T14:23:49;103425.88;;;8.98;65.30
66887;BME280;67239;51.680;5.976;2023-02-10T14:26:21;103427.50;;;8.91;66.24
66887;BME280;67239;51.680;5.976;2023-02-10T14:28:56;103429.97;;;8.82;66.64
66887;BME280;67239;51.680;5.976;2023-02-10T14:31:29;103429.88;;;8.76;66.12
66887;BME280;67239;51.680;5.976;2023-02-10T14:34:02;103439.38;;;8.67;66.26
66887;BME280;67239;51.680;5.976;2023-02-10T14:36:31;103427.84;;;8.61;66.53
66887;BME280;67239;51.680;5.976;2023-02-10T14:39:00;103425.94;;;8.53;67.31
66887;BME280;67239;51.680;5.976;2023-02-10T14:41:29;103427.53;;;8.47;67.70
66887;BME280;67239;51.680;5.976;2023-02-10T14:43:58;103421.38;;;8.46;67.89
66887;BME280;67239;51.680;5.976;2023-02-10T14:46:30;103420.50;;;8.46;68.03
66887;BME280;67239;51.680;5.976;2023-02-10T14:49:01;103429.25;;;8.45;68.08
66887;BME280;67239;51.680;5.976;2023-02-10T14:51:39;103431.88;;;8.46;68.63
66887;BME280;67239;51.680;5.976;2023-02-10T14:54:16;103431.16;;;8.52;68.82
66887;BME280;67239;51.680;5.976;2023-02-10T14:56:54;103433.03;;;8.58;68.59
66887;BME280;67239;51.680;5.976;2023-02-10T14:59:30;103437.50;;;8.63;68.61