sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3589;SDS011;1809;48.470;9.226;2022-10-28T00:00:22;9.20;;;5.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:02:48;10.13;;;3.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:05:13;8.53;;;4.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:07:38;9.80;;;4.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:10:04;10.53;;;5.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:12:32;14.63;;;4.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:14:59;12.30;;;4.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:17:24;9.13;;;5.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:19:49;10.53;;;4.57;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:22:15;11.33;;;5.17;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:24:40;10.60;;;5.27;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:27:05;14.60;;;4.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:29:31;13.10;;;5.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:31:56;9.57;;;4.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:34:21;9.53;;;4.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:36:47;11.93;;;5.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:39:14;17.73;;;4.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:41:42;15.80;;;4.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:50:00;10.43;;;4.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:52:35;16.00;;;5.17;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:55:00;9.80;;;4.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:57:31;8.07;;;3.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T00:59:59;14.30;;;4.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:02:27;10.77;;;7.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:04:52;12.93;;;6.70;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:07:18;12.87;;;4.93;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:09:44;9.03;;;4.03;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:12:24;4.63;;;3.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:18:06;11.70;;;5.13;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:33:53;10.20;;;4.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:44:59;8.20;;;4.27;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:47:27;16.47;;;4.70;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:52:27;7.70;;;4.57;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:55:01;7.47;;;4.03;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:57:30;9.40;;;4.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T01:59:59;7.33;;;4.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:02:25;8.20;;;4.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:05:32;13.60;;;5.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:10:47;7.13;;;4.47;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:13:15;7.63;;;5.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:18:48;12.20;;;5.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:24:18;18.80;;;5.47;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:26:51;10.60;;;5.87;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:29:27;19.10;;;5.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:31:59;9.30;;;4.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:34:29;8.20;;;5.17;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:36:58;7.80;;;4.67;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:39:28;8.70;;;4.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:42:02;7.20;;;4.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:44:33;14.33;;;5.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:47:04;10.00;;;5.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:49:34;9.03;;;5.37;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:52:04;7.40;;;4.27;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:54:38;13.10;;;5.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T02:57:18;8.40;;;5.03;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:02:22;9.30;;;4.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:04:47;7.93;;;4.77;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:07:13;7.07;;;4.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:09:38;18.57;;;5.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:12:04;15.93;;;6.83;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:14:29;16.93;;;9.07;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:16:54;19.97;;;6.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:19:20;10.33;;;6.33;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:21:45;17.23;;;6.70;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:24:13;11.27;;;5.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:26:39;9.50;;;5.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:29:04;10.60;;;5.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:31:30;19.43;;;5.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:33:55;10.60;;;4.43;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:36:21;22.53;;;5.47;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:38:46;9.30;;;4.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:41:12;19.80;;;5.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:43:37;10.40;;;5.87;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:46:02;15.07;;;5.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:48:28;20.77;;;6.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:50:54;12.00;;;4.87;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:53:20;10.87;;;5.27;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:55:52;7.63;;;5.13;;
3589;SDS011;1809;48.470;9.226;2022-10-28T03:58:19;14.00;;;5.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:00:46;11.90;;;4.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:03:15;13.50;;;6.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:05:41;12.43;;;5.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:08:07;16.80;;;5.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:10:33;11.93;;;6.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:13:02;9.43;;;6.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:15:28;10.83;;;5.67;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:17:54;11.17;;;4.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:20:20;13.90;;;6.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:22:45;13.27;;;5.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:25:11;7.80;;;4.67;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:27:36;15.30;;;5.47;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:30:02;14.33;;;7.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:32:28;11.60;;;6.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:34:53;8.33;;;5.27;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:37:18;11.33;;;6.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:39:44;9.50;;;5.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:42:09;7.77;;;5.77;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:44:35;9.77;;;6.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:47:00;12.03;;;6.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:49:25;9.00;;;5.63;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:51:51;9.27;;;5.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:54:16;20.63;;;7.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:56:41;21.93;;;6.17;;
3589;SDS011;1809;48.470;9.226;2022-10-28T04:59:07;17.53;;;5.70;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:01:32;12.40;;;6.13;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:03:57;9.23;;;5.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:06:23;9.33;;;5.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:08:48;10.33;;;4.87;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:11:13;17.20;;;7.03;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:13:39;8.50;;;5.63;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:16:04;14.03;;;5.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:18:30;10.80;;;6.67;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:20:55;18.20;;;6.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:23:21;15.67;;;6.27;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:25:47;20.53;;;6.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:28:13;34.63;;;9.03;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:30:38;13.23;;;6.87;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:33:03;12.57;;;6.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:35:29;17.30;;;6.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:37:55;17.70;;;5.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:40:21;11.67;;;5.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:42:46;20.73;;;6.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:45:12;17.83;;;6.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:47:41;15.30;;;5.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:50:10;17.47;;;5.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:52:37;15.23;;;6.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:55:03;14.03;;;6.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:57:29;10.40;;;5.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T05:59:57;13.63;;;6.17;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:02:22;18.80;;;6.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:04:47;19.50;;;6.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:07:13;10.83;;;6.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:09:38;20.17;;;8.07;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:12:04;26.27;;;8.17;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:14:30;30.77;;;10.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:16:56;16.80;;;9.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:19:21;24.53;;;9.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:21:46;11.20;;;7.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:24:12;28.20;;;10.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:26:37;30.93;;;10.83;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:29:03;23.73;;;9.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:31:28;20.40;;;10.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:33:53;28.00;;;12.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:36:18;29.93;;;14.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:38:44;23.30;;;11.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:41:09;21.90;;;11.83;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:43:35;15.30;;;8.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:46:01;24.73;;;10.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:48:27;27.77;;;10.43;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:50:56;23.73;;;10.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:53:22;17.47;;;9.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:55:52;24.67;;;9.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T06:58:18;34.57;;;10.93;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:00:43;16.67;;;9.70;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:03:09;16.10;;;9.33;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:05:34;16.00;;;8.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:08:00;27.13;;;8.07;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:10:25;11.80;;;6.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:12:51;17.17;;;8.07;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:15:17;14.53;;;7.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:17:42;29.80;;;9.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:20:08;21.57;;;10.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:22:34;24.47;;;8.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:24:59;16.50;;;6.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:27:24;9.90;;;4.93;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:29:50;7.67;;;3.07;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:32:15;7.10;;;2.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:34:40;8.20;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:37:06;4.60;;;2.27;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:39:31;4.90;;;1.83;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:41:56;5.60;;;2.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:44:22;2.77;;;1.63;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:46:47;6.03;;;1.67;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:49:13;7.80;;;2.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:51:38;16.50;;;3.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:54:04;9.73;;;4.93;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:56:30;11.47;;;5.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T07:58:55;13.07;;;5.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:01:20;21.33;;;6.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:03:46;13.80;;;5.03;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:06:13;20.30;;;5.93;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:08:43;14.57;;;5.33;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:11:11;12.73;;;6.57;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:13:38;20.10;;;6.70;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:16:03;21.27;;;7.33;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:18:29;20.87;;;7.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:20:57;18.70;;;7.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:23:23;20.80;;;7.17;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:25:49;14.37;;;6.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:28:15;15.13;;;6.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:30:40;9.57;;;5.67;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:33:06;16.50;;;5.87;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:35:31;15.50;;;5.87;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:37:59;17.20;;;8.23;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:40:27;22.00;;;7.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:43:07;14.33;;;6.63;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:45:52;10.60;;;4.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:48:27;16.00;;;5.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:51:00;16.03;;;5.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:53:44;9.97;;;4.70;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:56:36;9.20;;;5.63;;
3589;SDS011;1809;48.470;9.226;2022-10-28T08:59:12;16.43;;;6.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:07:00;8.63;;;6.03;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:09:27;8.77;;;5.57;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:12:05;17.53;;;5.93;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:15:00;7.57;;;5.13;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:23:05;19.50;;;10.83;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:26:03;21.57;;;11.17;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:31:31;16.27;;;8.43;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:36:42;14.23;;;5.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:39:17;11.73;;;5.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:41:46;26.13;;;5.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:44:15;10.20;;;5.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:46:42;13.17;;;5.43;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:49:11;12.10;;;5.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:51:46;10.20;;;4.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:54:31;14.43;;;4.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:57:00;12.73;;;4.57;;
3589;SDS011;1809;48.470;9.226;2022-10-28T09:59:27;18.27;;;4.43;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:01:53;15.30;;;5.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:04:25;20.53;;;5.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:07:08;16.13;;;6.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:09:39;20.17;;;5.63;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:12:08;14.13;;;5.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:14:43;10.90;;;5.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:17:17;15.70;;;5.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:20:02;7.83;;;4.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:22:37;16.47;;;4.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:30:23;10.50;;;5.27;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:32:53;9.37;;;4.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:35:23;12.60;;;6.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:37:52;13.27;;;5.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:40:22;9.80;;;6.43;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:42:50;10.50;;;5.43;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:48:10;13.23;;;5.70;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:50:40;7.33;;;4.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:53:14;21.87;;;6.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:55:58;10.33;;;5.17;;
3589;SDS011;1809;48.470;9.226;2022-10-28T10:58:54;13.63;;;5.93;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:01:30;12.33;;;6.33;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:04:06;13.53;;;5.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:06:39;20.93;;;7.13;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:09:18;15.37;;;6.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:11:52;15.30;;;7.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:14:27;16.27;;;6.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:16:56;14.13;;;5.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:19:29;13.80;;;5.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:24:27;11.07;;;4.87;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:30:12;17.13;;;4.43;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:32:47;5.97;;;4.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:41:26;11.60;;;4.67;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:44:01;9.70;;;5.67;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:52:21;11.93;;;5.37;;
3589;SDS011;1809;48.470;9.226;2022-10-28T11:54:57;11.50;;;6.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:00:02;14.53;;;6.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:03:01;19.83;;;7.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:05:46;18.53;;;7.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:08:22;20.57;;;10.67;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:10:59;15.27;;;9.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:13:39;13.77;;;8.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:19:16;14.40;;;8.07;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:24:23;16.67;;;7.33;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:26:54;25.70;;;7.33;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:31:59;13.40;;;6.17;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:35:12;15.03;;;6.77;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:37:24;12.40;;;7.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:40:30;23.20;;;7.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:42:58;17.80;;;6.67;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:45:29;26.07;;;7.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:53:15;9.03;;;5.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:55:51;13.40;;;5.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T12:58:35;11.30;;;5.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:01:13;14.13;;;5.87;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:03:41;11.23;;;5.47;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:06:23;10.57;;;5.27;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:20:45;11.40;;;3.63;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:23:38;16.33;;;3.63;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:28:43;13.17;;;6.47;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:31:11;13.63;;;6.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:33:39;19.63;;;6.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:36:26;13.57;;;6.47;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:38:55;17.30;;;7.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:41:33;22.40;;;5.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:49:36;11.40;;;6.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:57:10;18.60;;;7.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T13:59:46;20.53;;;6.63;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:02:20;16.43;;;7.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:04:58;17.23;;;8.43;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:07:26;19.57;;;7.23;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:10:40;16.13;;;9.70;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:12:59;17.30;;;9.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:15:30;23.47;;;9.13;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:17:59;20.20;;;7.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:20:34;27.33;;;7.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:44:37;13.73;;;6.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:50:05;15.50;;;6.23;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:52:40;12.23;;;6.70;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:55:07;14.33;;;6.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T14:57:46;10.37;;;6.30;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:00:18;17.80;;;7.03;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:02:45;20.30;;;10.03;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:05:21;17.03;;;10.27;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:07:49;24.77;;;10.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:10:20;14.77;;;8.13;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:12:52;27.30;;;9.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:15:19;15.80;;;7.63;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:17:46;17.93;;;6.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:22:47;7.90;;;6.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:25:14;11.50;;;7.03;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:27:41;9.23;;;6.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:30:24;27.17;;;8.33;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:32:51;17.80;;;7.63;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:37:55;20.13;;;9.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:40:27;25.50;;;9.27;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:45:31;11.83;;;5.07;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:47:59;21.63;;;5.93;;
3589;SDS011;1809;48.470;9.226;2022-10-28T15:55:38;10.10;;;4.10;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:03:23;12.30;;;4.23;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:05:52;10.03;;;4.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:10:58;13.00;;;3.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:16:10;7.00;;;3.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:18:39;5.40;;;3.37;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:21:09;11.43;;;3.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:23:41;18.87;;;5.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:26:09;19.77;;;4.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:28:36;14.90;;;4.67;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:31:01;10.37;;;4.77;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:33:33;8.93;;;4.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:36:01;18.13;;;3.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:38:28;12.53;;;3.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:40:55;13.60;;;3.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:43:21;26.03;;;4.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:45:49;27.50;;;4.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:48:16;8.20;;;4.23;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:50:43;13.53;;;4.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:53:13;12.50;;;5.13;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:55:39;8.50;;;3.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T16:58:05;12.83;;;4.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:00:31;13.27;;;5.23;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:02:56;16.60;;;6.40;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:05:22;20.03;;;5.87;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:07:47;15.50;;;6.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:10:13;15.90;;;5.47;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:12:39;14.00;;;4.67;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:15:05;10.33;;;4.33;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:17:30;15.20;;;6.97;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:19:56;8.33;;;4.17;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:22:21;14.33;;;3.83;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:24:46;9.53;;;3.43;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:27:12;12.73;;;4.20;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:29:37;5.33;;;3.50;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:32:03;6.73;;;3.47;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:34:30;8.33;;;3.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:36:56;7.73;;;3.87;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:39:21;11.83;;;4.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:41:46;15.47;;;4.90;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:44:12;22.03;;;4.03;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:46:37;7.13;;;3.77;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:49:02;8.87;;;4.60;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:51:32;14.63;;;3.33;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:53:58;10.20;;;4.00;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:56:24;11.20;;;3.80;;
3589;SDS011;1809;48.470;9.226;2022-10-28T17:58:52;10.87;;;3.93;;
3589;SDS011;1809;48.470;9.226;2022-10-28T18:01:18;19.17;;;4.43;;
3589;SDS011;1809;48.470;9.226;2022-10-28T18:03:47;7.10;;;3.77;;
3589;SDS011;1809;48.470;9.226;2022-10-28T18:06:13;12.10;;;4.73;;
3589;SDS011;1809;48.470;9.226;2022-10-28T18:08:39;11.73;;;4.53;;
3589;SDS011;1809;48.470;9.226;2022-10-28T18:11:07;14.17;;;4.10;;