sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71047;SHT31;58703;48.978;8.982;2022-08-25T00:01:41;17.89;77.28
71047;SHT31;58703;48.978;8.982;2022-08-25T00:04:10;17.82;77.02
71047;SHT31;58703;48.978;8.982;2022-08-25T00:06:37;17.84;77.69
71047;SHT31;58703;48.978;8.982;2022-08-25T00:09:04;17.87;77.29
71047;SHT31;58703;48.978;8.982;2022-08-25T00:11:33;17.89;76.88
71047;SHT31;58703;48.978;8.982;2022-08-25T00:14:02;17.87;77.46
71047;SHT31;58703;48.978;8.982;2022-08-25T00:16:28;17.74;77.70
71047;SHT31;58703;48.978;8.982;2022-08-25T00:18:58;17.67;77.94
71047;SHT31;58703;48.978;8.982;2022-08-25T00:21:25;17.54;78.13
71047;SHT31;58703;48.978;8.982;2022-08-25T00:23:51;17.35;78.44
71047;SHT31;58703;48.978;8.982;2022-08-25T00:26:19;17.26;79.24
71047;SHT31;58703;48.978;8.982;2022-08-25T00:28:45;17.25;77.09
71047;SHT31;58703;48.978;8.982;2022-08-25T00:31:14;17.18;79.38
71047;SHT31;58703;48.978;8.982;2022-08-25T00:33:42;17.18;79.49
71047;SHT31;58703;48.978;8.982;2022-08-25T00:36:08;17.14;79.73
71047;SHT31;58703;48.978;8.982;2022-08-25T00:38:38;17.12;79.30
71047;SHT31;58703;48.978;8.982;2022-08-25T00:41:04;17.15;78.68
71047;SHT31;58703;48.978;8.982;2022-08-25T00:43:57;17.26;78.75
71047;SHT31;58703;48.978;8.982;2022-08-25T00:46:29;17.15;78.44
71047;SHT31;58703;48.978;8.982;2022-08-25T00:49:08;16.95;79.81
71047;SHT31;58703;48.978;8.982;2022-08-25T00:51:43;16.91;80.79
71047;SHT31;58703;48.978;8.982;2022-08-25T00:54:15;16.84;80.89
71047;SHT31;58703;48.978;8.982;2022-08-25T00:56:42;16.82;81.22
71047;SHT31;58703;48.978;8.982;2022-08-25T00:59:08;16.77;81.47
71047;SHT31;58703;48.978;8.982;2022-08-25T01:01:34;16.71;81.96
71047;SHT31;58703;48.978;8.982;2022-08-25T01:03:59;16.56;83.07
71047;SHT31;58703;48.978;8.982;2022-08-25T01:06:27;16.53;82.09
71047;SHT31;58703;48.978;8.982;2022-08-25T01:08:54;16.58;82.43
71047;SHT31;58703;48.978;8.982;2022-08-25T01:11:20;16.63;82.14
71047;SHT31;58703;48.978;8.982;2022-08-25T01:13:52;16.61;82.31
71047;SHT31;58703;48.978;8.982;2022-08-25T01:16:18;16.56;82.74
71047;SHT31;58703;48.978;8.982;2022-08-25T01:18:50;16.48;82.93
71047;SHT31;58703;48.978;8.982;2022-08-25T01:21:19;16.46;82.44
71047;SHT31;58703;48.978;8.982;2022-08-25T01:23:46;16.29;83.59
71047;SHT31;58703;48.978;8.982;2022-08-25T01:28:43;16.30;82.35
71047;SHT31;58703;48.978;8.982;2022-08-25T01:31:30;16.23;82.78
71047;SHT31;58703;48.978;8.982;2022-08-25T01:33:56;16.24;82.91
71047;SHT31;58703;48.978;8.982;2022-08-25T01:36:22;16.13;83.91
71047;SHT31;58703;48.978;8.982;2022-08-25T01:38:48;16.07;84.50
71047;SHT31;58703;48.978;8.982;2022-08-25T01:41:18;15.96;85.38
71047;SHT31;58703;48.978;8.982;2022-08-25T01:43:45;15.89;83.65
71047;SHT31;58703;48.978;8.982;2022-08-25T01:46:11;15.90;83.86
71047;SHT31;58703;48.978;8.982;2022-08-25T01:48:37;15.72;85.14
71047;SHT31;58703;48.978;8.982;2022-08-25T01:51:02;15.61;85.74
71047;SHT31;58703;48.978;8.982;2022-08-25T01:53:29;15.44;86.73
71047;SHT31;58703;48.978;8.982;2022-08-25T01:55:56;15.39;88.22
71047;SHT31;58703;48.978;8.982;2022-08-25T01:58:32;15.44;87.33
71047;SHT31;58703;48.978;8.982;2022-08-25T02:01:00;15.54;87.27
71047;SHT31;58703;48.978;8.982;2022-08-25T02:03:27;15.59;87.43
71047;SHT31;58703;48.978;8.982;2022-08-25T02:05:54;15.70;86.73
71047;SHT31;58703;48.978;8.982;2022-08-25T02:08:20;15.75;86.80
71047;SHT31;58703;48.978;8.982;2022-08-25T02:10:47;15.90;87.65
71047;SHT31;58703;48.978;8.982;2022-08-25T02:13:14;15.88;86.40
71047;SHT31;58703;48.978;8.982;2022-08-25T02:15:45;15.79;87.18
71047;SHT31;58703;48.978;8.982;2022-08-25T02:18:12;15.72;86.48
71047;SHT31;58703;48.978;8.982;2022-08-25T02:20:37;15.65;87.37
71047;SHT31;58703;48.978;8.982;2022-08-25T02:23:03;15.54;86.27
71047;SHT31;58703;48.978;8.982;2022-08-25T02:25:30;15.59;87.17
71047;SHT31;58703;48.978;8.982;2022-08-25T02:27:56;15.59;87.55
71047;SHT31;58703;48.978;8.982;2022-08-25T02:30:21;15.58;85.03
71047;SHT31;58703;48.978;8.982;2022-08-25T02:32:47;15.58;86.86
71047;SHT31;58703;48.978;8.982;2022-08-25T02:35:13;15.54;85.64
71047;SHT31;58703;48.978;8.982;2022-08-25T02:37:38;15.52;86.43
71047;SHT31;58703;48.978;8.982;2022-08-25T02:40:05;15.48;86.37
71047;SHT31;58703;48.978;8.982;2022-08-25T02:42:30;15.36;86.54
71047;SHT31;58703;48.978;8.982;2022-08-25T02:44:56;15.32;87.71
71047;SHT31;58703;48.978;8.982;2022-08-25T02:47:22;15.23;87.61
71047;SHT31;58703;48.978;8.982;2022-08-25T02:49:47;15.31;86.74
71047;SHT31;58703;48.978;8.982;2022-08-25T02:52:14;15.17;88.33
71047;SHT31;58703;48.978;8.982;2022-08-25T02:54:40;15.10;88.87
71047;SHT31;58703;48.978;8.982;2022-08-25T02:57:05;15.08;89.26
71047;SHT31;58703;48.978;8.982;2022-08-25T02:59:31;15.10;89.45
71047;SHT31;58703;48.978;8.982;2022-08-25T03:01:57;15.18;89.45
71047;SHT31;58703;48.978;8.982;2022-08-25T03:04:22;15.23;88.88
71047;SHT31;58703;48.978;8.982;2022-08-25T03:06:48;15.24;88.52
71047;SHT31;58703;48.978;8.982;2022-08-25T03:09:14;15.28;88.36
71047;SHT31;58703;48.978;8.982;2022-08-25T03:11:40;15.30;88.47
71047;SHT31;58703;48.978;8.982;2022-08-25T03:14:07;15.32;89.16
71047;SHT31;58703;48.978;8.982;2022-08-25T03:16:33;15.28;89.52
71047;SHT31;58703;48.978;8.982;2022-08-25T03:18:59;15.25;89.48
71047;SHT31;58703;48.978;8.982;2022-08-25T03:21:26;15.15;87.51
71047;SHT31;58703;48.978;8.982;2022-08-25T03:23:51;15.00;86.54
71047;SHT31;58703;48.978;8.982;2022-08-25T03:26:17;14.80;88.36
71047;SHT31;58703;48.978;8.982;2022-08-25T03:29:01;14.70;87.40
71047;SHT31;58703;48.978;8.982;2022-08-25T03:31:31;14.70;88.82
71047;SHT31;58703;48.978;8.982;2022-08-25T03:33:57;14.55;88.88
71047;SHT31;58703;48.978;8.982;2022-08-25T03:36:24;14.49;90.46
71047;SHT31;58703;48.978;8.982;2022-08-25T03:38:51;14.37;90.67
71047;SHT31;58703;48.978;8.982;2022-08-25T03:41:23;14.33;90.76
71047;SHT31;58703;48.978;8.982;2022-08-25T03:43:50;14.33;89.86
71047;SHT31;58703;48.978;8.982;2022-08-25T03:46:18;14.37;90.33
71047;SHT31;58703;48.978;8.982;2022-08-25T03:48:44;14.36;90.66
71047;SHT31;58703;48.978;8.982;2022-08-25T03:51:09;14.25;92.11
71047;SHT31;58703;48.978;8.982;2022-08-25T03:53:35;14.16;92.09
71047;SHT31;58703;48.978;8.982;2022-08-25T03:56:01;14.15;91.48
71047;SHT31;58703;48.978;8.982;2022-08-25T03:58:26;14.08;90.90
71047;SHT31;58703;48.978;8.982;2022-08-25T04:00:52;14.13;90.58
71047;SHT31;58703;48.978;8.982;2022-08-25T04:03:17;14.40;91.45
71047;SHT31;58703;48.978;8.982;2022-08-25T04:05:43;14.46;90.97
71047;SHT31;58703;48.978;8.982;2022-08-25T04:08:09;14.30;90.46
71047;SHT31;58703;48.978;8.982;2022-08-25T04:10:36;14.25;90.71
71047;SHT31;58703;48.978;8.982;2022-08-25T04:13:01;14.25;91.14
71047;SHT31;58703;48.978;8.982;2022-08-25T04:15:27;14.26;90.74
71047;SHT31;58703;48.978;8.982;2022-08-25T04:17:53;14.23;90.37
71047;SHT31;58703;48.978;8.982;2022-08-25T04:20:18;14.13;90.30
71047;SHT31;58703;48.978;8.982;2022-08-25T04:22:44;14.23;89.95
71047;SHT31;58703;48.978;8.982;2022-08-25T04:25:10;14.16;89.74
71047;SHT31;58703;48.978;8.982;2022-08-25T04:27:35;14.09;90.02
71047;SHT31;58703;48.978;8.982;2022-08-25T04:30:01;14.01;89.94
71047;SHT31;58703;48.978;8.982;2022-08-25T04:32:27;14.01;90.47
71047;SHT31;58703;48.978;8.982;2022-08-25T04:34:52;14.04;90.72
71047;SHT31;58703;48.978;8.982;2022-08-25T04:37:18;14.02;91.28
71047;SHT31;58703;48.978;8.982;2022-08-25T04:39:43;13.92;91.84
71047;SHT31;58703;48.978;8.982;2022-08-25T04:42:09;13.92;91.37
71047;SHT31;58703;48.978;8.982;2022-08-25T04:44:35;13.88;91.52
71047;SHT31;58703;48.978;8.982;2022-08-25T04:47:02;13.92;91.36
71047;SHT31;58703;48.978;8.982;2022-08-25T04:49:28;14.12;91.29
71047;SHT31;58703;48.978;8.982;2022-08-25T04:51:53;14.21;91.69
71047;SHT31;58703;48.978;8.982;2022-08-25T04:54:20;14.22;91.41
71047;SHT31;58703;48.978;8.982;2022-08-25T04:56:46;14.25;91.07
71047;SHT31;58703;48.978;8.982;2022-08-25T04:59:13;14.28;90.60
71047;SHT31;58703;48.978;8.982;2022-08-25T05:01:40;14.28;91.28
71047;SHT31;58703;48.978;8.982;2022-08-25T05:04:08;14.57;90.55
71047;SHT31;58703;48.978;8.982;2022-08-25T05:06:34;14.84;89.29
71047;SHT31;58703;48.978;8.982;2022-08-25T05:09:00;14.98;88.27
71047;SHT31;58703;48.978;8.982;2022-08-25T05:11:26;15.21;88.09
71047;SHT31;58703;48.978;8.982;2022-08-25T05:13:54;15.89;85.99
71047;SHT31;58703;48.978;8.982;2022-08-25T05:16:21;16.31;84.23
71047;SHT31;58703;48.978;8.982;2022-08-25T05:18:47;16.58;83.13
71047;SHT31;58703;48.978;8.982;2022-08-25T05:21:17;16.71;82.84
71047;SHT31;58703;48.978;8.982;2022-08-25T05:23:43;16.57;81.89
71047;SHT31;58703;48.978;8.982;2022-08-25T05:26:21;17.21;81.13
71047;SHT31;58703;48.978;8.982;2022-08-25T05:28:48;17.52;79.02
71047;SHT31;58703;48.978;8.982;2022-08-25T05:31:14;17.73;77.71
71047;SHT31;58703;48.978;8.982;2022-08-25T05:33:41;17.96;77.70
71047;SHT31;58703;48.978;8.982;2022-08-25T05:36:08;18.13;76.94
71047;SHT31;58703;48.978;8.982;2022-08-25T05:38:35;18.04;76.90
71047;SHT31;58703;48.978;8.982;2022-08-25T05:41:05;18.14;76.84
71047;SHT31;58703;48.978;8.982;2022-08-25T05:43:31;18.41;76.08
71047;SHT31;58703;48.978;8.982;2022-08-25T05:45:57;18.49;76.08
71047;SHT31;58703;48.978;8.982;2022-08-25T05:48:25;18.18;77.91
71047;SHT31;58703;48.978;8.982;2022-08-25T05:50:56;18.55;77.33
71047;SHT31;58703;48.978;8.982;2022-08-25T05:53:22;18.73;76.84
71047;SHT31;58703;48.978;8.982;2022-08-25T05:55:50;19.02;76.11
71047;SHT31;58703;48.978;8.982;2022-08-25T05:58:16;18.86;76.43
71047;SHT31;58703;48.978;8.982;2022-08-25T06:00:42;19.03;76.27
71047;SHT31;58703;48.978;8.982;2022-08-25T06:03:07;18.75;77.21
71047;SHT31;58703;48.978;8.982;2022-08-25T06:05:33;18.52;78.49
71047;SHT31;58703;48.978;8.982;2022-08-25T06:07:58;18.65;78.58
71047;SHT31;58703;48.978;8.982;2022-08-25T06:10:26;18.92;77.85
71047;SHT31;58703;48.978;8.982;2022-08-25T06:12:53;19.09;76.86
71047;SHT31;58703;48.978;8.982;2022-08-25T06:15:21;19.64;75.65
71047;SHT31;58703;48.978;8.982;2022-08-25T06:17:47;20.46;73.10
71047;SHT31;58703;48.978;8.982;2022-08-25T06:20:17;20.90;71.35
71047;SHT31;58703;48.978;8.982;2022-08-25T06:22:44;20.97;71.24
71047;SHT31;58703;48.978;8.982;2022-08-25T06:25:14;21.04;70.95
71047;SHT31;58703;48.978;8.982;2022-08-25T06:27:40;21.23;70.45
71047;SHT31;58703;48.978;8.982;2022-08-25T06:30:09;21.28;70.33
71047;SHT31;58703;48.978;8.982;2022-08-25T06:32:37;20.84;71.79
71047;SHT31;58703;48.978;8.982;2022-08-25T06:35:08;20.65;72.67
71047;SHT31;58703;48.978;8.982;2022-08-25T06:37:35;21.35;70.94
71047;SHT31;58703;48.978;8.982;2022-08-25T06:40:01;21.27;71.01
71047;SHT31;58703;48.978;8.982;2022-08-25T06:42:26;21.89;69.36
71047;SHT31;58703;48.978;8.982;2022-08-25T06:44:52;22.50;67.26
71047;SHT31;58703;48.978;8.982;2022-08-25T06:47:18;22.12;68.27
71047;SHT31;58703;48.978;8.982;2022-08-25T06:49:44;22.45;67.66
71047;SHT31;58703;48.978;8.982;2022-08-25T06:52:10;22.59;67.08
71047;SHT31;58703;48.978;8.982;2022-08-25T06:54:36;23.18;65.51
71047;SHT31;58703;48.978;8.982;2022-08-25T06:57:02;23.32;65.30
71047;SHT31;58703;48.978;8.982;2022-08-25T06:59:28;23.31;65.27
71047;SHT31;58703;48.978;8.982;2022-08-25T07:01:53;23.41;64.95
71047;SHT31;58703;48.978;8.982;2022-08-25T07:04:19;23.49;64.28
71047;SHT31;58703;48.978;8.982;2022-08-25T07:06:45;23.38;64.76
71047;SHT31;58703;48.978;8.982;2022-08-25T07:09:11;23.85;63.72
71047;SHT31;58703;48.978;8.982;2022-08-25T07:11:39;23.38;64.68
71047;SHT31;58703;48.978;8.982;2022-08-25T07:14:06;22.98;66.38
71047;SHT31;58703;48.978;8.982;2022-08-25T07:16:32;23.17;66.14
71047;SHT31;58703;48.978;8.982;2022-08-25T07:18:58;23.18;65.94
71047;SHT31;58703;48.978;8.982;2022-08-25T07:21:26;23.37;65.00
71047;SHT31;58703;48.978;8.982;2022-08-25T07:23:52;23.41;65.41
71047;SHT31;58703;48.978;8.982;2022-08-25T07:26:22;24.17;63.51
71047;SHT31;58703;48.978;8.982;2022-08-25T07:28:50;24.22;62.65
71047;SHT31;58703;48.978;8.982;2022-08-25T07:31:16;24.81;61.82
71047;SHT31;58703;48.978;8.982;2022-08-25T07:33:42;24.65;61.60
71047;SHT31;58703;48.978;8.982;2022-08-25T07:36:29;24.59;61.22
71047;SHT31;58703;48.978;8.982;2022-08-25T07:38:57;24.56;61.86
71047;SHT31;58703;48.978;8.982;2022-08-25T07:41:22;24.84;61.73
71047;SHT31;58703;48.978;8.982;2022-08-25T07:43:49;24.65;62.06
71047;SHT31;58703;48.978;8.982;2022-08-25T07:46:15;24.81;61.31
71047;SHT31;58703;48.978;8.982;2022-08-25T07:48:41;25.21;60.26
71047;SHT31;58703;48.978;8.982;2022-08-25T07:51:11;25.19;60.60
71047;SHT31;58703;48.978;8.982;2022-08-25T07:53:38;24.63;61.66
71047;SHT31;58703;48.978;8.982;2022-08-25T07:56:10;24.94;61.22
71047;SHT31;58703;48.978;8.982;2022-08-25T07:58:37;25.58;59.51
71047;SHT31;58703;48.978;8.982;2022-08-25T08:01:04;25.61;58.95
71047;SHT31;58703;48.978;8.982;2022-08-25T08:03:30;25.80;58.59
71047;SHT31;58703;48.978;8.982;2022-08-25T08:05:59;26.21;58.07
71047;SHT31;58703;48.978;8.982;2022-08-25T08:08:25;26.28;57.53
71047;SHT31;58703;48.978;8.982;2022-08-25T08:10:51;25.93;57.91
71047;SHT31;58703;48.978;8.982;2022-08-25T08:13:17;26.37;57.25
71047;SHT31;58703;48.978;8.982;2022-08-25T08:15:43;26.06;56.93
71047;SHT31;58703;48.978;8.982;2022-08-25T08:18:09;25.96;57.88
71047;SHT31;58703;48.978;8.982;2022-08-25T08:20:36;25.79;57.35
71047;SHT31;58703;48.978;8.982;2022-08-25T08:23:02;26.03;57.69
71047;SHT31;58703;48.978;8.982;2022-08-25T08:25:27;26.13;57.04
71047;SHT31;58703;48.978;8.982;2022-08-25T08:27:54;26.12;57.35
71047;SHT31;58703;48.978;8.982;2022-08-25T08:30:20;26.04;57.25
71047;SHT31;58703;48.978;8.982;2022-08-25T08:32:46;26.16;56.77
71047;SHT31;58703;48.978;8.982;2022-08-25T08:35:15;26.23;56.77
71047;SHT31;58703;48.978;8.982;2022-08-25T08:37:45;26.41;56.34
71047;SHT31;58703;48.978;8.982;2022-08-25T08:40:14;26.67;55.58
71047;SHT31;58703;48.978;8.982;2022-08-25T08:43:04;26.62;55.39
71047;SHT31;58703;48.978;8.982;2022-08-25T08:45:37;26.67;54.91
71047;SHT31;58703;48.978;8.982;2022-08-25T08:51:04;26.28;56.18
71047;SHT31;58703;48.978;8.982;2022-08-25T08:53:49;26.95;54.41
71047;SHT31;58703;48.978;8.982;2022-08-25T08:56:26;27.19;54.32
71047;SHT31;58703;48.978;8.982;2022-08-25T08:58:59;27.40;53.73
71047;SHT31;58703;48.978;8.982;2022-08-25T09:01:30;27.19;53.73
71047;SHT31;58703;48.978;8.982;2022-08-25T09:04:19;27.45;53.81
71047;SHT31;58703;48.978;8.982;2022-08-25T09:06:48;27.33;53.31
71047;SHT31;58703;48.978;8.982;2022-08-25T09:09:27;27.12;54.06
71047;SHT31;58703;48.978;8.982;2022-08-25T09:17:44;27.66;52.98
71047;SHT31;58703;48.978;8.982;2022-08-25T09:20:44;27.70;51.88
71047;SHT31;58703;48.978;8.982;2022-08-25T09:23:30;27.76;51.80
71047;SHT31;58703;48.978;8.982;2022-08-25T09:26:10;27.91;51.62
71047;SHT31;58703;48.978;8.982;2022-08-25T09:28:49;27.70;52.16
71047;SHT31;58703;48.978;8.982;2022-08-25T09:31:25;27.81;51.93
71047;SHT31;58703;48.978;8.982;2022-08-25T09:33:55;27.84;51.84
71047;SHT31;58703;48.978;8.982;2022-08-25T09:36:22;28.05;51.39
71047;SHT31;58703;48.978;8.982;2022-08-25T09:38:48;28.28;51.17
71047;SHT31;58703;48.978;8.982;2022-08-25T09:43:58;28.69;48.91
71047;SHT31;58703;48.978;8.982;2022-08-25T09:46:28;28.59;49.80
71047;SHT31;58703;48.978;8.982;2022-08-25T09:48:55;28.15;50.48
71047;SHT31;58703;48.978;8.982;2022-08-25T09:51:30;28.72;49.03
71047;SHT31;58703;48.978;8.982;2022-08-25T09:56:49;29.02;48.29
71047;SHT31;58703;48.978;8.982;2022-08-25T10:01:49;29.56;47.38
71047;SHT31;58703;48.978;8.982;2022-08-25T10:04:25;28.76;48.42
71047;SHT31;58703;48.978;8.982;2022-08-25T10:06:52;29.25;47.97
71047;SHT31;58703;48.978;8.982;2022-08-25T10:09:29;29.06;48.60
71047;SHT31;58703;48.978;8.982;2022-08-25T10:11:56;29.74;46.92
71047;SHT31;58703;48.978;8.982;2022-08-25T10:14:32;29.51;47.02
71047;SHT31;58703;48.978;8.982;2022-08-25T10:17:12;30.01;45.46
71047;SHT31;58703;48.978;8.982;2022-08-25T10:19:38;29.23;48.23
71047;SHT31;58703;48.978;8.982;2022-08-25T10:22:30;30.12;46.11
71047;SHT31;58703;48.978;8.982;2022-08-25T10:24:59;30.31;45.45
71047;SHT31;58703;48.978;8.982;2022-08-25T10:38:37;30.40;44.67
71047;SHT31;58703;48.978;8.982;2022-08-25T10:41:18;30.48;45.05
71047;SHT31;58703;48.978;8.982;2022-08-25T10:46:29;31.55;42.46
71047;SHT31;58703;48.978;8.982;2022-08-25T10:51:56;31.17;43.04
71047;SHT31;58703;48.978;8.982;2022-08-25T10:57:56;30.25;44.79
71047;SHT31;58703;48.978;8.982;2022-08-25T11:00:37;29.38;46.27
71047;SHT31;58703;48.978;8.982;2022-08-25T11:06:00;29.81;46.31
71047;SHT31;58703;48.978;8.982;2022-08-25T11:11:01;30.07;44.37
71047;SHT31;58703;48.978;8.982;2022-08-25T11:13:55;30.59;43.53
71047;SHT31;58703;48.978;8.982;2022-08-25T11:16:41;30.59;43.38
71047;SHT31;58703;48.978;8.982;2022-08-25T11:19:21;31.01;42.82
71047;SHT31;58703;48.978;8.982;2022-08-25T11:22:09;31.96;40.96
71047;SHT31;58703;48.978;8.982;2022-08-25T11:24:46;31.95;41.39
71047;SHT31;58703;48.978;8.982;2022-08-25T11:27:21;31.77;41.55
71047;SHT31;58703;48.978;8.982;2022-08-25T11:30:12;30.97;42.71
71047;SHT31;58703;48.978;8.982;2022-08-25T11:32:38;30.82;43.44
71047;SHT31;58703;48.978;8.982;2022-08-25T11:35:07;30.80;43.15
71047;SHT31;58703;48.978;8.982;2022-08-25T11:37:33;30.56;43.54
71047;SHT31;58703;48.978;8.982;2022-08-25T11:40:13;29.47;45.10
71047;SHT31;58703;48.978;8.982;2022-08-25T11:45:58;31.42;41.78
71047;SHT31;58703;48.978;8.982;2022-08-25T11:49:02;30.52;43.01
71047;SHT31;58703;48.978;8.982;2022-08-25T11:51:44;30.79;42.63
71047;SHT31;58703;48.978;8.982;2022-08-25T11:54:18;31.11;41.85
71047;SHT31;58703;48.978;8.982;2022-08-25T11:57:06;31.17;41.61
71047;SHT31;58703;48.978;8.982;2022-08-25T12:02:43;32.72;39.11
71047;SHT31;58703;48.978;8.982;2022-08-25T12:08:03;32.33;39.21
71047;SHT31;58703;48.978;8.982;2022-08-25T12:11:41;31.67;39.97
71047;SHT31;58703;48.978;8.982;2022-08-25T12:17:00;31.45;40.29
71047;SHT31;58703;48.978;8.982;2022-08-25T12:19:47;31.47;40.57
71047;SHT31;58703;48.978;8.982;2022-08-25T12:27:52;32.28;39.19
71047;SHT31;58703;48.978;8.982;2022-08-25T12:30:44;33.37;37.38
71047;SHT31;58703;48.978;8.982;2022-08-25T12:33:31;33.79;36.77
71047;SHT31;58703;48.978;8.982;2022-08-25T12:36:03;32.42;38.54
71047;SHT31;58703;48.978;8.982;2022-08-25T12:38:33;32.16;38.50
71047;SHT31;58703;48.978;8.982;2022-08-25T12:41:32;33.02;37.42
71047;SHT31;58703;48.978;8.982;2022-08-25T12:47:12;33.50;36.43
71047;SHT31;58703;48.978;8.982;2022-08-25T12:49:39;33.38;37.21
71047;SHT31;58703;48.978;8.982;2022-08-25T12:52:09;32.40;38.69
71047;SHT31;58703;48.978;8.982;2022-08-25T12:54:51;31.92;39.36
71047;SHT31;58703;48.978;8.982;2022-08-25T13:00:24;31.47;40.43
71047;SHT31;58703;48.978;8.982;2022-08-25T13:11:55;31.88;38.66
71047;SHT31;58703;48.978;8.982;2022-08-25T13:14:38;31.96;38.44
71047;SHT31;58703;48.978;8.982;2022-08-25T13:17:05;33.28;36.52
71047;SHT31;58703;48.978;8.982;2022-08-25T13:19:31;32.76;36.81
71047;SHT31;58703;48.978;8.982;2022-08-25T13:22:00;33.28;36.69
71047;SHT31;58703;48.978;8.982;2022-08-25T13:24:34;33.14;36.42
71047;SHT31;58703;48.978;8.982;2022-08-25T13:27:04;32.31;37.82
71047;SHT31;58703;48.978;8.982;2022-08-25T13:29:33;33.51;36.30
71047;SHT31;58703;48.978;8.982;2022-08-25T13:32:06;36.18;33.34
71047;SHT31;58703;48.978;8.982;2022-08-25T13:34:35;35.11;34.16
71047;SHT31;58703;48.978;8.982;2022-08-25T13:37:23;35.93;34.12
71047;SHT31;58703;48.978;8.982;2022-08-25T13:42:37;36.57;31.26
71047;SHT31;58703;48.978;8.982;2022-08-25T13:45:05;35.52;33.09
71047;SHT31;58703;48.978;8.982;2022-08-25T13:47:34;34.86;33.36
71047;SHT31;58703;48.978;8.982;2022-08-25T13:50:33;35.49;32.83
71047;SHT31;58703;48.978;8.982;2022-08-25T13:53:12;34.61;34.46
71047;SHT31;58703;48.978;8.982;2022-08-25T13:55:49;34.94;33.94
71047;SHT31;58703;48.978;8.982;2022-08-25T13:58:27;33.35;35.53
71047;SHT31;58703;48.978;8.982;2022-08-25T14:01:12;33.13;36.08
71047;SHT31;58703;48.978;8.982;2022-08-25T14:03:42;32.16;37.54
71047;SHT31;58703;48.978;8.982;2022-08-25T14:08:47;31.80;38.55
71047;SHT31;58703;48.978;8.982;2022-08-25T14:14:07;32.90;37.23
71047;SHT31;58703;48.978;8.982;2022-08-25T14:17:01;32.26;37.81
71047;SHT31;58703;48.978;8.982;2022-08-25T14:19:27;32.80;36.94
71047;SHT31;58703;48.978;8.982;2022-08-25T14:21:53;34.02;35.35
71047;SHT31;58703;48.978;8.982;2022-08-25T14:24:21;35.34;32.48
71047;SHT31;58703;48.978;8.982;2022-08-25T14:26:48;37.81;30.23
71047;SHT31;58703;48.978;8.982;2022-08-25T14:29:15;37.06;30.66
71047;SHT31;58703;48.978;8.982;2022-08-25T14:31:43;37.44;30.59
71047;SHT31;58703;48.978;8.982;2022-08-25T14:34:16;37.41;30.65
71047;SHT31;58703;48.978;8.982;2022-08-25T14:36:43;38.15;29.37
71047;SHT31;58703;48.978;8.982;2022-08-25T14:39:10;37.76;30.52
71047;SHT31;58703;48.978;8.982;2022-08-25T14:41:38;37.30;30.41
71047;SHT31;58703;48.978;8.982;2022-08-25T14:44:08;35.49;31.78
71047;SHT31;58703;48.978;8.982;2022-08-25T14:46:36;36.19;30.52
71047;SHT31;58703;48.978;8.982;2022-08-25T14:49:09;36.60;30.87
71047;SHT31;58703;48.978;8.982;2022-08-25T14:51:37;35.90;31.03
71047;SHT31;58703;48.978;8.982;2022-08-25T14:54:07;35.98;31.81
71047;SHT31;58703;48.978;8.982;2022-08-25T14:56:34;35.72;31.93
71047;SHT31;58703;48.978;8.982;2022-08-25T14:59:00;36.26;30.81
71047;SHT31;58703;48.978;8.982;2022-08-25T15:01:27;36.39;31.18
71047;SHT31;58703;48.978;8.982;2022-08-25T15:04:17;36.64;30.35
71047;SHT31;58703;48.978;8.982;2022-08-25T15:06:42;36.87;30.16
71047;SHT31;58703;48.978;8.982;2022-08-25T15:09:09;38.66;28.28
71047;SHT31;58703;48.978;8.982;2022-08-25T15:11:50;39.69;27.77
71047;SHT31;58703;48.978;8.982;2022-08-25T15:14:17;38.93;28.08
71047;SHT31;58703;48.978;8.982;2022-08-25T15:17:15;36.54;31.11
71047;SHT31;58703;48.978;8.982;2022-08-25T15:19:41;34.96;32.84
71047;SHT31;58703;48.978;8.982;2022-08-25T15:22:07;36.84;30.40
71047;SHT31;58703;48.978;8.982;2022-08-25T15:24:32;38.34;29.05
71047;SHT31;58703;48.978;8.982;2022-08-25T15:27:01;38.88;28.13
71047;SHT31;58703;48.978;8.982;2022-08-25T15:29:30;39.07;28.35
71047;SHT31;58703;48.978;8.982;2022-08-25T15:31:58;37.07;30.22
71047;SHT31;58703;48.978;8.982;2022-08-25T15:34:24;38.17;28.95
71047;SHT31;58703;48.978;8.982;2022-08-25T15:36:50;37.55;29.62
71047;SHT31;58703;48.978;8.982;2022-08-25T15:39:16;35.71;31.51
71047;SHT31;58703;48.978;8.982;2022-08-25T15:41:41;36.09;31.28
71047;SHT31;58703;48.978;8.982;2022-08-25T15:44:08;35.59;31.86
71047;SHT31;58703;48.978;8.982;2022-08-25T15:46:36;35.54;31.28
71047;SHT31;58703;48.978;8.982;2022-08-25T15:49:03;35.34;31.80
71047;SHT31;58703;48.978;8.982;2022-08-25T15:51:29;35.08;32.25
71047;SHT31;58703;48.978;8.982;2022-08-25T15:53:55;33.08;34.83
71047;SHT31;58703;48.978;8.982;2022-08-25T15:56:21;32.91;35.08
71047;SHT31;58703;48.978;8.982;2022-08-25T15:58:48;32.77;35.51
71047;SHT31;58703;48.978;8.982;2022-08-25T16:01:15;32.02;36.64
71047;SHT31;58703;48.978;8.982;2022-08-25T16:03:41;31.72;37.28
71047;SHT31;58703;48.978;8.982;2022-08-25T16:06:07;31.21;38.36
71047;SHT31;58703;48.978;8.982;2022-08-25T16:08:32;31.26;38.29
71047;SHT31;58703;48.978;8.982;2022-08-25T16:10:58;31.04;38.71
71047;SHT31;58703;48.978;8.982;2022-08-25T16:13:24;31.21;38.53
71047;SHT31;58703;48.978;8.982;2022-08-25T16:15:49;31.47;38.22
71047;SHT31;58703;48.978;8.982;2022-08-25T16:18:16;30.97;39.03
71047;SHT31;58703;48.978;8.982;2022-08-25T16:20:45;31.50;38.24
71047;SHT31;58703;48.978;8.982;2022-08-25T16:23:11;33.04;36.49
71047;SHT31;58703;48.978;8.982;2022-08-25T16:25:40;33.81;35.13
71047;SHT31;58703;48.978;8.982;2022-08-25T16:28:08;33.71;35.44
71047;SHT31;58703;48.978;8.982;2022-08-25T16:30:34;34.25;34.24
71047;SHT31;58703;48.978;8.982;2022-08-25T16:32:59;33.82;34.88
71047;SHT31;58703;48.978;8.982;2022-08-25T16:35:25;34.13;34.73
71047;SHT31;58703;48.978;8.982;2022-08-25T16:37:52;33.65;35.26
71047;SHT31;58703;48.978;8.982;2022-08-25T16:40:19;34.09;34.64
71047;SHT31;58703;48.978;8.982;2022-08-25T16:42:47;34.35;34.13
71047;SHT31;58703;48.978;8.982;2022-08-25T16:45:14;33.96;34.93
71047;SHT31;58703;48.978;8.982;2022-08-25T16:47:39;34.04;34.58
71047;SHT31;58703;48.978;8.982;2022-08-25T16:50:07;34.20;34.29
71047;SHT31;58703;48.978;8.982;2022-08-25T16:52:35;33.81;34.53
71047;SHT31;58703;48.978;8.982;2022-08-25T16:55:20;33.41;35.18
71047;SHT31;58703;48.978;8.982;2022-08-25T16:57:51;33.43;34.77
71047;SHT31;58703;48.978;8.982;2022-08-25T17:00:23;33.59;34.50
71047;SHT31;58703;48.978;8.982;2022-08-25T17:02:57;33.78;33.93
71047;SHT31;58703;48.978;8.982;2022-08-25T17:05:25;33.17;34.70
71047;SHT31;58703;48.978;8.982;2022-08-25T17:07:51;33.48;34.27
71047;SHT31;58703;48.978;8.982;2022-08-25T17:10:37;34.09;33.82
71047;SHT31;58703;48.978;8.982;2022-08-25T17:13:04;33.43;34.46