sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36138;BME280;67787;50.074;21.904;2023-11-19T00:00:20;99667.25;;;1.47;78.74
36138;BME280;67787;50.074;21.904;2023-11-19T00:03:07;99662.80;;;1.44;78.98
36138;BME280;67787;50.074;21.904;2023-11-19T00:05:36;99659.41;;;1.41;78.67
36138;BME280;67787;50.074;21.904;2023-11-19T00:08:04;99654.02;;;1.40;78.97
36138;BME280;67787;50.074;21.904;2023-11-19T00:10:33;99651.59;;;1.39;79.20
36138;BME280;67787;50.074;21.904;2023-11-19T00:13:01;99648.09;;;1.39;78.90
36138;BME280;67787;50.074;21.904;2023-11-19T00:15:30;99643.86;;;1.40;78.91
36138;BME280;67787;50.074;21.904;2023-11-19T00:17:58;99644.05;;;1.40;78.99
36138;BME280;67787;50.074;21.904;2023-11-19T00:20:28;99651.06;;;1.39;78.85
36138;BME280;67787;50.074;21.904;2023-11-19T00:22:56;99648.96;;;1.39;79.19
36138;BME280;67787;50.074;21.904;2023-11-19T00:25:25;99650.52;;;1.40;78.99
36138;BME280;67787;50.074;21.904;2023-11-19T00:27:53;99654.20;;;1.39;78.68
36138;BME280;67787;50.074;21.904;2023-11-19T00:30:21;99651.95;;;1.38;78.90
36138;BME280;67787;50.074;21.904;2023-11-19T00:32:49;99656.58;;;1.42;79.20
36138;BME280;67787;50.074;21.904;2023-11-19T00:35:17;99658.17;;;1.47;79.10
36138;BME280;67787;50.074;21.904;2023-11-19T00:37:45;99655.00;;;1.48;78.84
36138;BME280;67787;50.074;21.904;2023-11-19T00:40:17;99654.04;;;1.52;78.95
36138;BME280;67787;50.074;21.904;2023-11-19T00:42:46;99653.85;;;1.52;78.84
36138;BME280;67787;50.074;21.904;2023-11-19T00:45:14;99655.80;;;1.52;78.94
36138;BME280;67787;50.074;21.904;2023-11-19T00:47:42;99652.81;;;1.52;79.01
36138;BME280;67787;50.074;21.904;2023-11-19T00:50:10;99651.48;;;1.56;79.05
36138;BME280;67787;50.074;21.904;2023-11-19T00:52:39;99653.00;;;1.58;78.89
36138;BME280;67787;50.074;21.904;2023-11-19T00:55:07;99651.27;;;1.58;78.85
36138;BME280;67787;50.074;21.904;2023-11-19T00:57:35;99639.73;;;1.57;78.79
36138;BME280;67787;50.074;21.904;2023-11-19T01:00:05;99636.95;;;1.57;79.07
36138;BME280;67787;50.074;21.904;2023-11-19T01:02:51;99635.95;;;1.62;79.08
36138;BME280;67787;50.074;21.904;2023-11-19T01:05:20;99628.29;;;1.61;78.87
36138;BME280;67787;50.074;21.904;2023-11-19T01:07:51;99621.63;;;1.61;78.99
36138;BME280;67787;50.074;21.904;2023-11-19T01:10:22;99614.04;;;1.63;78.76
36138;BME280;67787;50.074;21.904;2023-11-19T01:12:50;99613.11;;;1.66;78.78
36138;BME280;67787;50.074;21.904;2023-11-19T01:15:18;99620.79;;;1.66;79.07
36138;BME280;67787;50.074;21.904;2023-11-19T01:17:46;99630.23;;;1.66;79.10
36138;BME280;67787;50.074;21.904;2023-11-19T01:20:17;99632.00;;;1.65;78.87
36138;BME280;67787;50.074;21.904;2023-11-19T01:22:45;99627.77;;;1.67;78.94
36138;BME280;67787;50.074;21.904;2023-11-19T01:25:13;99623.39;;;1.67;78.82
36138;BME280;67787;50.074;21.904;2023-11-19T01:27:41;99625.30;;;1.68;78.74
36138;BME280;67787;50.074;21.904;2023-11-19T01:30:09;99618.64;;;1.68;78.96
36138;BME280;67787;50.074;21.904;2023-11-19T01:32:41;99611.75;;;1.65;78.64
36138;BME280;67787;50.074;21.904;2023-11-19T01:35:09;99604.27;;;1.63;78.74
36138;BME280;67787;50.074;21.904;2023-11-19T01:37:36;99598.73;;;1.61;78.74
36138;BME280;67787;50.074;21.904;2023-11-19T01:40:05;99586.02;;;1.59;78.76
36138;BME280;67787;50.074;21.904;2023-11-19T01:42:37;99581.98;;;1.60;78.83
36138;BME280;67787;50.074;21.904;2023-11-19T01:45:07;99576.77;;;1.59;78.79
36138;BME280;67787;50.074;21.904;2023-11-19T01:47:38;99559.52;;;1.57;78.70
36138;BME280;67787;50.074;21.904;2023-11-19T01:50:07;99554.27;;;1.57;78.70
36138;BME280;67787;50.074;21.904;2023-11-19T01:52:36;99554.77;;;1.58;78.81
36138;BME280;67787;50.074;21.904;2023-11-19T01:55:07;99554.61;;;1.57;78.86
36138;BME280;67787;50.074;21.904;2023-11-19T01:57:37;99553.12;;;1.60;78.99
36138;BME280;67787;50.074;21.904;2023-11-19T02:00:07;99555.33;;;1.63;78.78
36138;BME280;67787;50.074;21.904;2023-11-19T02:02:43;99555.67;;;1.63;78.89
36138;BME280;67787;50.074;21.904;2023-11-19T02:05:13;99554.06;;;1.64;78.89
36138;BME280;67787;50.074;21.904;2023-11-19T02:07:41;99556.59;;;1.68;78.83
36138;BME280;67787;50.074;21.904;2023-11-19T02:10:09;99551.36;;;1.73;79.03
36138;BME280;67787;50.074;21.904;2023-11-19T02:12:41;99542.40;;;1.75;79.05
36138;BME280;67787;50.074;21.904;2023-11-19T02:15:12;99540.61;;;1.76;79.06
36138;BME280;67787;50.074;21.904;2023-11-19T02:17:40;99536.33;;;1.79;78.89
36138;BME280;67787;50.074;21.904;2023-11-19T02:20:08;99531.38;;;1.82;78.86
36138;BME280;67787;50.074;21.904;2023-11-19T02:22:39;99536.71;;;1.84;78.63
36138;BME280;67787;50.074;21.904;2023-11-19T02:25:30;99538.20;;;1.87;79.19
36138;BME280;67787;50.074;21.904;2023-11-19T02:27:59;99531.59;;;1.86;78.97
36138;BME280;67787;50.074;21.904;2023-11-19T02:30:28;99526.37;;;1.85;78.99
36138;BME280;67787;50.074;21.904;2023-11-19T02:32:57;99524.06;;;1.86;78.63
36138;BME280;67787;50.074;21.904;2023-11-19T02:35:26;99514.79;;;1.86;78.99
36138;BME280;67787;50.074;21.904;2023-11-19T02:37:54;99515.95;;;1.88;78.92
36138;BME280;67787;50.074;21.904;2023-11-19T02:40:22;99526.58;;;1.89;79.07
36138;BME280;67787;50.074;21.904;2023-11-19T02:42:53;99523.99;;;1.88;78.85
36138;BME280;67787;50.074;21.904;2023-11-19T02:45:23;99521.52;;;1.89;79.11
36138;BME280;67787;50.074;21.904;2023-11-19T02:47:51;99509.36;;;1.92;78.99
36138;BME280;67787;50.074;21.904;2023-11-19T02:50:20;99501.83;;;1.93;78.93
36138;BME280;67787;50.074;21.904;2023-11-19T02:52:54;99500.40;;;1.93;78.98
36138;BME280;67787;50.074;21.904;2023-11-19T02:55:24;99493.58;;;1.94;78.91
36138;BME280;67787;50.074;21.904;2023-11-19T02:57:53;99486.05;;;1.94;79.01
36138;BME280;67787;50.074;21.904;2023-11-19T03:00:22;99490.29;;;1.93;78.83
36138;BME280;67787;50.074;21.904;2023-11-19T03:03:01;99491.89;;;1.91;78.74
36138;BME280;67787;50.074;21.904;2023-11-19T03:05:48;99485.78;;;1.91;78.91
36138;BME280;67787;50.074;21.904;2023-11-19T03:08:17;99479.11;;;1.92;78.92
36138;BME280;67787;50.074;21.904;2023-11-19T03:10:48;99480.11;;;1.93;79.00
36138;BME280;67787;50.074;21.904;2023-11-19T03:13:16;99482.88;;;1.95;79.20
36138;BME280;67787;50.074;21.904;2023-11-19T03:15:47;99479.70;;;1.96;79.17
36138;BME280;67787;50.074;21.904;2023-11-19T03:18:15;99473.70;;;1.97;78.86
36138;BME280;67787;50.074;21.904;2023-11-19T03:20:43;99469.73;;;1.96;78.70
36138;BME280;67787;50.074;21.904;2023-11-19T03:23:11;99469.36;;;1.96;78.67
36138;BME280;67787;50.074;21.904;2023-11-19T03:25:39;99468.99;;;1.97;78.71
36138;BME280;67787;50.074;21.904;2023-11-19T03:28:07;99462.84;;;1.98;78.92
36138;BME280;67787;50.074;21.904;2023-11-19T03:30:34;99455.48;;;1.99;79.08
36138;BME280;67787;50.074;21.904;2023-11-19T03:33:02;99450.73;;;1.99;79.05
36138;BME280;67787;50.074;21.904;2023-11-19T03:35:31;99453.67;;;2.00;78.95
36138;BME280;67787;50.074;21.904;2023-11-19T03:37:58;99456.04;;;1.98;78.75
36138;BME280;67787;50.074;21.904;2023-11-19T03:40:26;99453.54;;;1.93;78.59
36138;BME280;67787;50.074;21.904;2023-11-19T03:42:56;99447.38;;;1.94;78.90
36138;BME280;67787;50.074;21.904;2023-11-19T03:45:25;99438.58;;;1.97;79.09
36138;BME280;67787;50.074;21.904;2023-11-19T03:47:53;99428.64;;;1.96;78.81
36138;BME280;67787;50.074;21.904;2023-11-19T03:50:21;99425.20;;;1.93;78.68
36138;BME280;67787;50.074;21.904;2023-11-19T03:52:49;99425.23;;;1.92;78.99
36138;BME280;67787;50.074;21.904;2023-11-19T03:55:17;99420.45;;;1.94;79.15
36138;BME280;67787;50.074;21.904;2023-11-19T03:57:45;99416.06;;;1.95;78.78
36138;BME280;67787;50.074;21.904;2023-11-19T04:00:14;99419.87;;;1.96;78.55
36138;BME280;67787;50.074;21.904;2023-11-19T04:02:43;99419.95;;;1.94;78.93
36138;BME280;67787;50.074;21.904;2023-11-19T04:05:11;99414.71;;;1.93;78.87
36138;BME280;67787;50.074;21.904;2023-11-19T04:07:39;99411.62;;;1.91;78.50
36138;BME280;67787;50.074;21.904;2023-11-19T04:10:07;99402.84;;;1.92;78.69
36138;BME280;67787;50.074;21.904;2023-11-19T04:12:35;99400.48;;;1.95;78.81
36138;BME280;67787;50.074;21.904;2023-11-19T04:15:03;99396.48;;;1.95;78.76
36138;BME280;67787;50.074;21.904;2023-11-19T04:17:32;99390.30;;;1.96;78.77
36138;BME280;67787;50.074;21.904;2023-11-19T04:20:00;99390.92;;;1.99;79.10
36138;BME280;67787;50.074;21.904;2023-11-19T04:22:28;99392.95;;;1.96;78.92
36138;BME280;67787;50.074;21.904;2023-11-19T04:24:56;99401.52;;;1.95;78.61
36138;BME280;67787;50.074;21.904;2023-11-19T04:27:23;99405.15;;;1.97;78.60
36138;BME280;67787;50.074;21.904;2023-11-19T04:29:51;99401.59;;;1.99;78.82
36138;BME280;67787;50.074;21.904;2023-11-19T04:32:19;99400.61;;;1.97;78.85
36138;BME280;67787;50.074;21.904;2023-11-19T04:34:47;99395.85;;;1.98;78.65
36138;BME280;67787;50.074;21.904;2023-11-19T04:37:15;99388.14;;;1.99;78.75
36138;BME280;67787;50.074;21.904;2023-11-19T04:39:44;99387.98;;;1.98;78.76
36138;BME280;67787;50.074;21.904;2023-11-19T04:42:13;99385.23;;;1.97;78.68
36138;BME280;67787;50.074;21.904;2023-11-19T04:44:44;99386.17;;;1.94;78.51
36138;BME280;67787;50.074;21.904;2023-11-19T04:47:12;99374.40;;;1.96;78.84
36138;BME280;67787;50.074;21.904;2023-11-19T04:49:41;99367.84;;;1.99;78.73
36138;BME280;67787;50.074;21.904;2023-11-19T04:52:12;99360.98;;;2.00;78.68
36138;BME280;67787;50.074;21.904;2023-11-19T04:54:41;99360.59;;;1.95;78.45
36138;BME280;67787;50.074;21.904;2023-11-19T04:57:10;99362.09;;;1.87;78.18
36138;BME280;67787;50.074;21.904;2023-11-19T04:59:40;99361.45;;;1.85;78.45
36138;BME280;67787;50.074;21.904;2023-11-19T05:02:09;99363.64;;;1.87;78.64
36138;BME280;67787;50.074;21.904;2023-11-19T05:04:37;99358.13;;;1.90;78.76
36138;BME280;67787;50.074;21.904;2023-11-19T05:07:05;99349.04;;;1.90;78.60
36138;BME280;67787;50.074;21.904;2023-11-19T05:09:34;99341.33;;;1.85;77.95
36138;BME280;67787;50.074;21.904;2023-11-19T05:12:02;99338.62;;;1.83;78.12
36138;BME280;67787;50.074;21.904;2023-11-19T05:14:30;99331.27;;;1.78;78.29
36138;BME280;67787;50.074;21.904;2023-11-19T05:16:58;99321.02;;;1.76;78.32
36138;BME280;67787;50.074;21.904;2023-11-19T05:19:26;99308.78;;;1.75;78.30
36138;BME280;67787;50.074;21.904;2023-11-19T05:21:54;99297.45;;;1.74;78.48
36138;BME280;67787;50.074;21.904;2023-11-19T05:24:22;99293.25;;;1.74;78.16
36138;BME280;67787;50.074;21.904;2023-11-19T05:26:51;99290.23;;;1.70;78.12
36138;BME280;67787;50.074;21.904;2023-11-19T05:29:19;99283.13;;;1.63;77.96
36138;BME280;67787;50.074;21.904;2023-11-19T05:31:47;99286.27;;;1.58;77.96
36138;BME280;67787;50.074;21.904;2023-11-19T05:34:15;99278.69;;;1.60;78.21
36138;BME280;67787;50.074;21.904;2023-11-19T05:36:43;99277.91;;;1.62;78.09
36138;BME280;67787;50.074;21.904;2023-11-19T05:39:11;99270.98;;;1.65;78.27
36138;BME280;67787;50.074;21.904;2023-11-19T05:41:39;99266.93;;;1.67;78.47
36138;BME280;67787;50.074;21.904;2023-11-19T05:44:07;99265.13;;;1.68;77.92
36138;BME280;67787;50.074;21.904;2023-11-19T05:46:34;99267.45;;;1.72;78.16
36138;BME280;67787;50.074;21.904;2023-11-19T05:49:08;99259.74;;;1.78;78.54
36138;BME280;67787;50.074;21.904;2023-11-19T05:51:40;99265.36;;;1.83;78.24
36138;BME280;67787;50.074;21.904;2023-11-19T05:54:09;99262.64;;;1.85;78.35
36138;BME280;67787;50.074;21.904;2023-11-19T05:56:38;99255.41;;;1.87;78.31
36138;BME280;67787;50.074;21.904;2023-11-19T05:59:06;99265.88;;;1.88;78.24
36138;BME280;67787;50.074;21.904;2023-11-19T06:01:46;99274.98;;;1.87;78.19
36138;BME280;67787;50.074;21.904;2023-11-19T06:04:14;99273.98;;;1.91;78.14
36138;BME280;67787;50.074;21.904;2023-11-19T06:06:42;99276.29;;;1.95;78.25
36138;BME280;67787;50.074;21.904;2023-11-19T06:09:09;99272.31;;;1.99;78.23
36138;BME280;67787;50.074;21.904;2023-11-19T06:11:41;99266.85;;;2.01;78.30
36138;BME280;67787;50.074;21.904;2023-11-19T06:14:08;99268.92;;;1.96;78.08
36138;BME280;67787;50.074;21.904;2023-11-19T06:16:36;99269.64;;;1.96;78.10
36138;BME280;67787;50.074;21.904;2023-11-19T06:19:05;99267.97;;;1.98;78.18
36138;BME280;67787;50.074;21.904;2023-11-19T06:21:33;99272.66;;;2.00;78.25
36138;BME280;67787;50.074;21.904;2023-11-19T06:24:01;99271.10;;;1.99;78.08
36138;BME280;67787;50.074;21.904;2023-11-19T06:26:29;99275.45;;;2.00;78.10
36138;BME280;67787;50.074;21.904;2023-11-19T06:28:56;99275.14;;;2.04;78.38
36138;BME280;67787;50.074;21.904;2023-11-19T06:31:24;99269.23;;;2.07;78.26
36138;BME280;67787;50.074;21.904;2023-11-19T06:33:52;99265.00;;;2.09;78.22
36138;BME280;67787;50.074;21.904;2023-11-19T06:36:20;99248.73;;;2.08;78.17
36138;BME280;67787;50.074;21.904;2023-11-19T06:38:49;99244.02;;;2.08;78.14
36138;BME280;67787;50.074;21.904;2023-11-19T06:41:17;99246.41;;;2.10;78.12
36138;BME280;67787;50.074;21.904;2023-11-19T06:43:45;99258.00;;;2.14;78.24
36138;BME280;67787;50.074;21.904;2023-11-19T06:46:18;99258.92;;;2.17;78.59
36138;BME280;67787;50.074;21.904;2023-11-19T06:48:46;99246.80;;;2.19;78.42
36138;BME280;67787;50.074;21.904;2023-11-19T06:51:14;99241.09;;;2.17;78.16
36138;BME280;67787;50.074;21.904;2023-11-19T06:53:42;99239.33;;;2.17;78.12
36138;BME280;67787;50.074;21.904;2023-11-19T06:56:22;99236.56;;;2.16;78.01
36138;BME280;67787;50.074;21.904;2023-11-19T06:58:51;99238.59;;;2.13;78.20
36138;BME280;67787;50.074;21.904;2023-11-19T07:01:19;99246.05;;;2.16;78.24
36138;BME280;67787;50.074;21.904;2023-11-19T07:03:48;99247.34;;;2.13;77.90
36138;BME280;67787;50.074;21.904;2023-11-19T07:06:16;99245.60;;;2.13;78.24
36138;BME280;67787;50.074;21.904;2023-11-19T07:08:44;99246.30;;;2.13;78.16
36138;BME280;67787;50.074;21.904;2023-11-19T07:11:13;99249.34;;;2.11;77.92
36138;BME280;67787;50.074;21.904;2023-11-19T07:13:44;99249.95;;;2.14;78.18
36138;BME280;67787;50.074;21.904;2023-11-19T07:16:14;99254.20;;;2.17;78.29
36138;BME280;67787;50.074;21.904;2023-11-19T07:18:45;99269.95;;;2.22;78.27
36138;BME280;67787;50.074;21.904;2023-11-19T07:21:13;99275.77;;;2.26;78.26
36138;BME280;67787;50.074;21.904;2023-11-19T07:23:41;99266.77;;;2.28;77.73
36138;BME280;67787;50.074;21.904;2023-11-19T07:26:09;99268.96;;;2.30;78.19
36138;BME280;67787;50.074;21.904;2023-11-19T07:28:37;99262.86;;;2.30;77.96
36138;BME280;67787;50.074;21.904;2023-11-19T07:31:07;99268.23;;;2.26;77.92
36138;BME280;67787;50.074;21.904;2023-11-19T07:33:35;99265.38;;;2.28;78.12
36138;BME280;67787;50.074;21.904;2023-11-19T07:36:04;99264.70;;;2.28;77.89
36138;BME280;67787;50.074;21.904;2023-11-19T07:38:32;99266.65;;;2.27;77.95
36138;BME280;67787;50.074;21.904;2023-11-19T07:40:59;99267.15;;;2.22;77.59
36138;BME280;67787;50.074;21.904;2023-11-19T07:43:27;99264.95;;;2.25;78.04
36138;BME280;67787;50.074;21.904;2023-11-19T07:45:55;99264.83;;;2.28;77.97
36138;BME280;67787;50.074;21.904;2023-11-19T07:48:23;99258.88;;;2.29;77.69
36138;BME280;67787;50.074;21.904;2023-11-19T07:50:52;99247.67;;;2.29;77.70
36138;BME280;67787;50.074;21.904;2023-11-19T07:53:20;99239.14;;;2.32;77.97
36138;BME280;67787;50.074;21.904;2023-11-19T07:55:48;99229.98;;;2.34;78.19
36138;BME280;67787;50.074;21.904;2023-11-19T07:58:16;99227.41;;;2.32;77.75
36138;BME280;67787;50.074;21.904;2023-11-19T08:00:44;99219.39;;;2.32;77.90
36138;BME280;67787;50.074;21.904;2023-11-19T08:03:12;99212.48;;;2.34;77.91
36138;BME280;67787;50.074;21.904;2023-11-19T08:05:40;99210.13;;;2.36;78.10
36138;BME280;67787;50.074;21.904;2023-11-19T08:08:08;99211.91;;;2.40;77.93
36138;BME280;67787;50.074;21.904;2023-11-19T08:10:36;99213.36;;;2.39;77.72
36138;BME280;67787;50.074;21.904;2023-11-19T08:13:04;99204.79;;;2.39;77.82
36138;BME280;67787;50.074;21.904;2023-11-19T08:15:32;99200.31;;;2.42;78.00
36138;BME280;67787;50.074;21.904;2023-11-19T08:18:00;99199.01;;;2.44;78.17
36138;BME280;67787;50.074;21.904;2023-11-19T08:20:28;99195.25;;;2.46;77.91
36138;BME280;67787;50.074;21.904;2023-11-19T08:22:56;99190.17;;;2.46;77.92
36138;BME280;67787;50.074;21.904;2023-11-19T08:28:17;99179.55;;;2.49;77.80
36138;BME280;67787;50.074;21.904;2023-11-19T08:30:44;99171.66;;;2.54;77.99
36138;BME280;67787;50.074;21.904;2023-11-19T08:33:12;99168.20;;;2.58;78.18
36138;BME280;67787;50.074;21.904;2023-11-19T08:35:40;99157.98;;;2.59;77.74
36138;BME280;67787;50.074;21.904;2023-11-19T08:38:08;99148.63;;;2.61;77.95
36138;BME280;67787;50.074;21.904;2023-11-19T08:40:36;99136.45;;;2.64;78.11
36138;BME280;67787;50.074;21.904;2023-11-19T08:43:06;99125.66;;;2.66;77.86
36138;BME280;67787;50.074;21.904;2023-11-19T08:45:34;99126.23;;;2.65;77.98
36138;BME280;67787;50.074;21.904;2023-11-19T08:48:02;99127.55;;;2.63;77.41
36138;BME280;67787;50.074;21.904;2023-11-19T08:50:30;99121.29;;;2.62;77.49
36138;BME280;67787;50.074;21.904;2023-11-19T08:52:58;99116.88;;;2.58;77.78
36138;BME280;67787;50.074;21.904;2023-11-19T08:55:26;99119.47;;;2.59;77.82
36138;BME280;67787;50.074;21.904;2023-11-19T08:57:54;99110.53;;;2.60;77.71
36138;BME280;67787;50.074;21.904;2023-11-19T09:00:22;99109.89;;;2.62;77.77
36138;BME280;67787;50.074;21.904;2023-11-19T09:02:50;99102.73;;;2.62;77.58
36138;BME280;67787;50.074;21.904;2023-11-19T09:05:17;99099.30;;;2.60;77.63
36138;BME280;67787;50.074;21.904;2023-11-19T09:07:45;99091.60;;;2.60;77.46
36138;BME280;67787;50.074;21.904;2023-11-19T09:10:13;99088.59;;;2.61;77.58
36138;BME280;67787;50.074;21.904;2023-11-19T09:12:41;99090.11;;;2.62;77.74
36138;BME280;67787;50.074;21.904;2023-11-19T09:15:09;99088.60;;;2.61;77.67
36138;BME280;67787;50.074;21.904;2023-11-19T09:17:38;99085.38;;;2.58;77.41
36138;BME280;67787;50.074;21.904;2023-11-19T09:20:06;99081.30;;;2.55;77.78
36138;BME280;67787;50.074;21.904;2023-11-19T09:22:38;99075.90;;;2.54;77.41
36138;BME280;67787;50.074;21.904;2023-11-19T09:25:07;99082.17;;;2.55;77.56
36138;BME280;67787;50.074;21.904;2023-11-19T09:27:35;99082.14;;;2.56;77.66
36138;BME280;67787;50.074;21.904;2023-11-19T09:30:04;99086.09;;;2.58;77.73
36138;BME280;67787;50.074;21.904;2023-11-19T09:32:32;99086.02;;;2.60;77.44
36138;BME280;67787;50.074;21.904;2023-11-19T09:35:02;99091.34;;;2.62;77.42
36138;BME280;67787;50.074;21.904;2023-11-19T09:37:30;99091.80;;;2.64;77.46
36138;BME280;67787;50.074;21.904;2023-11-19T09:39:57;99089.33;;;2.64;77.42
36138;BME280;67787;50.074;21.904;2023-11-19T09:42:26;99083.29;;;2.66;77.51
36138;BME280;67787;50.074;21.904;2023-11-19T09:44:56;99087.63;;;2.67;77.31
36138;BME280;67787;50.074;21.904;2023-11-19T09:47:25;99087.09;;;2.67;77.74
36138;BME280;67787;50.074;21.904;2023-11-19T09:49:54;99075.04;;;2.72;77.95
36138;BME280;67787;50.074;21.904;2023-11-19T09:52:25;99070.42;;;2.73;77.42
36138;BME280;67787;50.074;21.904;2023-11-19T09:54:53;99061.72;;;2.72;77.44
36138;BME280;67787;50.074;21.904;2023-11-19T09:57:21;99060.86;;;2.71;77.66
36138;BME280;67787;50.074;21.904;2023-11-19T09:59:50;99054.67;;;2.73;77.38
36138;BME280;67787;50.074;21.904;2023-11-19T10:02:18;99055.45;;;2.75;77.54
36138;BME280;67787;50.074;21.904;2023-11-19T10:04:46;99052.40;;;2.77;77.41
36138;BME280;67787;50.074;21.904;2023-11-19T10:07:14;99048.64;;;2.83;77.46
36138;BME280;67787;50.074;21.904;2023-11-19T10:09:42;99044.65;;;2.87;77.22
36138;BME280;67787;50.074;21.904;2023-11-19T10:12:11;99034.98;;;2.83;77.20
36138;BME280;67787;50.074;21.904;2023-11-19T10:14:39;99028.84;;;2.84;77.38
36138;BME280;67787;50.074;21.904;2023-11-19T10:17:07;99028.47;;;2.88;77.31
36138;BME280;67787;50.074;21.904;2023-11-19T10:19:35;99021.80;;;2.88;77.29
36138;BME280;67787;50.074;21.904;2023-11-19T10:22:05;99010.62;;;2.92;77.55
36138;BME280;67787;50.074;21.904;2023-11-19T10:24:34;99006.14;;;2.94;77.12
36138;BME280;67787;50.074;21.904;2023-11-19T10:27:07;98997.20;;;2.99;77.04
36138;BME280;67787;50.074;21.904;2023-11-19T10:29:37;98987.46;;;3.01;76.94
36138;BME280;67787;50.074;21.904;2023-11-19T10:32:06;98980.83;;;3.05;77.32
36138;BME280;67787;50.074;21.904;2023-11-19T10:35:05;98970.98;;;3.10;76.93
36138;BME280;67787;50.074;21.904;2023-11-19T10:37:34;98965.86;;;3.10;77.08
36138;BME280;67787;50.074;21.904;2023-11-19T10:40:05;98956.77;;;3.14;77.29
36138;BME280;67787;50.074;21.904;2023-11-19T10:42:35;98949.58;;;3.14;76.67
36138;BME280;67787;50.074;21.904;2023-11-19T10:45:03;98945.92;;;3.10;76.64
36138;BME280;67787;50.074;21.904;2023-11-19T10:47:32;98935.52;;;3.11;76.74
36138;BME280;67787;50.074;21.904;2023-11-19T10:50:06;98930.96;;;3.16;76.91
36138;BME280;67787;50.074;21.904;2023-11-19T10:52:48;98921.48;;;3.24;77.06
36138;BME280;67787;50.074;21.904;2023-11-19T10:55:18;98918.15;;;3.31;77.08
36138;BME280;67787;50.074;21.904;2023-11-19T10:57:59;98918.21;;;3.38;76.87
36138;BME280;67787;50.074;21.904;2023-11-19T11:03:44;98903.13;;;3.50;77.14
36138;BME280;67787;50.074;21.904;2023-11-19T11:06:14;98905.34;;;3.55;77.05
36138;BME280;67787;50.074;21.904;2023-11-19T11:08:42;98903.73;;;3.60;77.15
36138;BME280;67787;50.074;21.904;2023-11-19T11:11:13;98897.04;;;3.60;76.60
36138;BME280;67787;50.074;21.904;2023-11-19T11:13:44;98892.75;;;3.58;76.67
36138;BME280;67787;50.074;21.904;2023-11-19T11:16:14;98890.35;;;3.61;76.72
36138;BME280;67787;50.074;21.904;2023-11-19T11:18:43;98882.61;;;3.62;76.82
36138;BME280;67787;50.074;21.904;2023-11-19T11:21:14;98886.42;;;3.63;76.81
36138;BME280;67787;50.074;21.904;2023-11-19T11:26:42;98872.27;;;3.69;77.02
36138;BME280;67787;50.074;21.904;2023-11-19T11:29:26;98862.69;;;3.71;76.69
36138;BME280;67787;50.074;21.904;2023-11-19T11:39:51;98845.86;;;3.67;76.80
36138;BME280;67787;50.074;21.904;2023-11-19T11:45:03;98851.21;;;3.69;76.40
36138;BME280;67787;50.074;21.904;2023-11-19T11:50:17;98829.25;;;3.63;75.87
36138;BME280;67787;50.074;21.904;2023-11-19T11:55:56;98820.02;;;3.61;76.25
36138;BME280;67787;50.074;21.904;2023-11-19T11:58:30;98818.38;;;3.62;76.24
36138;BME280;67787;50.074;21.904;2023-11-19T12:01:04;98814.35;;;3.63;76.17
36138;BME280;67787;50.074;21.904;2023-11-19T12:03:33;98806.89;;;3.61;76.51
36138;BME280;67787;50.074;21.904;2023-11-19T12:06:02;98792.06;;;3.66;76.52
36138;BME280;67787;50.074;21.904;2023-11-19T12:08:34;98787.89;;;3.69;76.12
36138;BME280;67787;50.074;21.904;2023-11-19T12:11:20;98782.30;;;3.68;76.25
36138;BME280;67787;50.074;21.904;2023-11-19T12:13:56;98773.97;;;3.70;75.82
36138;BME280;67787;50.074;21.904;2023-11-19T12:16:26;98769.80;;;3.66;76.17
36138;BME280;67787;50.074;21.904;2023-11-19T12:18:56;98765.54;;;3.67;76.17
36138;BME280;67787;50.074;21.904;2023-11-19T12:21:28;98757.72;;;3.69;76.20
36138;BME280;67787;50.074;21.904;2023-11-19T12:23:58;98754.05;;;3.69;76.00
36138;BME280;67787;50.074;21.904;2023-11-19T12:26:33;98754.02;;;3.66;75.97
36138;BME280;67787;50.074;21.904;2023-11-19T12:29:02;98749.40;;;3.64;76.24
36138;BME280;67787;50.074;21.904;2023-11-19T12:31:35;98750.80;;;3.64;76.15
36138;BME280;67787;50.074;21.904;2023-11-19T12:34:07;98747.49;;;3.63;76.15
36138;BME280;67787;50.074;21.904;2023-11-19T12:36:40;98743.73;;;3.65;76.25
36138;BME280;67787;50.074;21.904;2023-11-19T12:39:09;98744.54;;;3.66;76.20
36138;BME280;67787;50.074;21.904;2023-11-19T12:41:50;98743.09;;;3.67;76.07
36138;BME280;67787;50.074;21.904;2023-11-19T12:44:19;98743.17;;;3.65;75.64
36138;BME280;67787;50.074;21.904;2023-11-19T12:47:05;98737.30;;;3.60;75.73
36138;BME280;67787;50.074;21.904;2023-11-19T12:49:34;98728.82;;;3.58;76.05
36138;BME280;67787;50.074;21.904;2023-11-19T12:52:11;98726.48;;;3.59;75.78
36138;BME280;67787;50.074;21.904;2023-11-19T12:54:40;98716.63;;;3.60;75.94
36138;BME280;67787;50.074;21.904;2023-11-19T12:57:08;98719.13;;;3.59;75.91
36138;BME280;67787;50.074;21.904;2023-11-19T12:59:35;98714.17;;;3.60;76.25
36138;BME280;67787;50.074;21.904;2023-11-19T13:02:03;98711.66;;;3.61;75.80
36138;BME280;67787;50.074;21.904;2023-11-19T13:04:34;98696.21;;;3.62;75.98
36138;BME280;67787;50.074;21.904;2023-11-19T13:07:02;98689.27;;;3.64;76.13
36138;BME280;67787;50.074;21.904;2023-11-19T13:09:33;98684.92;;;3.63;75.71
36138;BME280;67787;50.074;21.904;2023-11-19T13:12:12;98682.46;;;3.59;75.75
36138;BME280;67787;50.074;21.904;2023-11-19T13:14:42;98679.27;;;3.60;75.93
36138;BME280;67787;50.074;21.904;2023-11-19T13:17:15;98677.86;;;3.60;75.95
36138;BME280;67787;50.074;21.904;2023-11-19T13:19:43;98675.25;;;3.60;75.84
36138;BME280;67787;50.074;21.904;2023-11-19T13:22:11;98677.58;;;3.62;76.19
36138;BME280;67787;50.074;21.904;2023-11-19T13:24:39;98677.67;;;3.60;75.49
36138;BME280;67787;50.074;21.904;2023-11-19T13:27:08;98676.56;;;3.55;75.56
36138;BME280;67787;50.074;21.904;2023-11-19T13:29:36;98676.73;;;3.55;75.61
36138;BME280;67787;50.074;21.904;2023-11-19T13:32:04;98675.77;;;3.53;75.34
36138;BME280;67787;50.074;21.904;2023-11-19T13:34:33;98678.61;;;3.48;75.45
36138;BME280;67787;50.074;21.904;2023-11-19T13:37:04;98670.91;;;3.48;75.57