sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21290;BME280;10804;48.988;2.408;2022-10-30T00:02:39;100971.09;;;19.26;63.91
21290;BME280;10804;48.988;2.408;2022-10-30T00:05:26;100968.47;;;19.26;63.89
21290;BME280;10804;48.988;2.408;2022-10-30T00:08:13;100957.88;;;19.26;63.88
21290;BME280;10804;48.988;2.408;2022-10-30T00:11:04;100961.59;;;19.24;63.96
21290;BME280;10804;48.988;2.408;2022-10-30T00:13:50;100961.75;;;19.21;64.03
21290;BME280;10804;48.988;2.408;2022-10-30T00:16:37;100956.53;;;19.19;64.05
21290;BME280;10804;48.988;2.408;2022-10-30T00:19:24;100960.94;;;19.19;64.02
21290;BME280;10804;48.988;2.408;2022-10-30T00:22:09;100966.25;;;19.19;64.07
21290;BME280;10804;48.988;2.408;2022-10-30T00:24:55;100962.84;;;19.17;64.08
21290;BME280;10804;48.988;2.408;2022-10-30T00:27:41;100956.75;;;19.15;64.03
21290;BME280;10804;48.988;2.408;2022-10-30T00:30:27;100956.00;;;19.13;64.17
21290;BME280;10804;48.988;2.408;2022-10-30T00:33:14;100964.03;;;19.11;64.15
21290;BME280;10804;48.988;2.408;2022-10-30T00:36:00;100951.75;;;19.10;64.07
21290;BME280;10804;48.988;2.408;2022-10-30T00:38:46;100956.19;;;19.10;64.13
21290;BME280;10804;48.988;2.408;2022-10-30T00:41:32;100957.22;;;19.07;64.08
21290;BME280;10804;48.988;2.408;2022-10-30T00:44:36;100965.97;;;19.08;63.93
21290;BME280;10804;48.988;2.408;2022-10-30T00:47:24;100958.25;;;19.05;64.01
21290;BME280;10804;48.988;2.408;2022-10-30T00:50:16;100957.38;;;19.04;64.09
21290;BME280;10804;48.988;2.408;2022-10-30T00:53:06;100958.41;;;19.02;64.11
21290;BME280;10804;48.988;2.408;2022-10-30T00:55:55;100963.72;;;19.02;64.15
21290;BME280;10804;48.988;2.408;2022-10-30T00:58:46;100964.72;;;18.99;64.01
21290;BME280;10804;48.988;2.408;2022-10-30T01:01:35;100960.78;;;18.91;64.06
21290;BME280;10804;48.988;2.408;2022-10-30T01:04:22;100978.22;;;18.95;64.17
21290;BME280;10804;48.988;2.408;2022-10-30T01:07:14;100981.69;;;18.95;64.03
21290;BME280;10804;48.988;2.408;2022-10-30T01:10:00;100976.50;;;18.94;64.05
21290;BME280;10804;48.988;2.408;2022-10-30T01:12:47;100986.41;;;18.90;64.08
21290;BME280;10804;48.988;2.408;2022-10-30T01:15:37;100977.69;;;18.88;64.06
21290;BME280;10804;48.988;2.408;2022-10-30T01:18:33;100991.75;;;18.89;64.02
21290;BME280;10804;48.988;2.408;2022-10-30T01:21:31;100984.78;;;18.88;64.12
21290;BME280;10804;48.988;2.408;2022-10-30T01:24:36;100982.13;;;18.88;64.15
21290;BME280;10804;48.988;2.408;2022-10-30T01:27:36;100984.84;;;18.86;64.19
21290;BME280;10804;48.988;2.408;2022-10-30T01:30:39;100982.38;;;18.83;64.19
21290;BME280;10804;48.988;2.408;2022-10-30T01:33:37;100976.22;;;18.83;64.13
21290;BME280;10804;48.988;2.408;2022-10-30T01:36:31;100982.47;;;18.82;64.17
21290;BME280;10804;48.988;2.408;2022-10-30T01:39:21;100969.56;;;18.76;64.18
21290;BME280;10804;48.988;2.408;2022-10-30T01:46:03;100972.16;;;18.77;64.21
21290;BME280;10804;48.988;2.408;2022-10-30T01:49:07;100968.75;;;18.75;64.26
21290;BME280;10804;48.988;2.408;2022-10-30T01:52:01;100956.69;;;18.70;63.97
21290;BME280;10804;48.988;2.408;2022-10-30T01:54:54;100968.88;;;18.72;64.23
21290;BME280;10804;48.988;2.408;2022-10-30T01:57:50;100973.41;;;18.70;64.26
21290;BME280;10804;48.988;2.408;2022-10-30T02:00:41;100967.28;;;18.70;64.17
21290;BME280;10804;48.988;2.408;2022-10-30T02:03:33;100957.22;;;18.61;64.05
21290;BME280;10804;48.988;2.408;2022-10-30T02:06:19;100940.41;;;18.62;64.22
21290;BME280;10804;48.988;2.408;2022-10-30T02:09:06;100942.28;;;18.60;64.32
21290;BME280;10804;48.988;2.408;2022-10-30T02:11:54;100937.88;;;18.60;64.10
21290;BME280;10804;48.988;2.408;2022-10-30T02:14:46;100947.59;;;18.60;64.15
21290;BME280;10804;48.988;2.408;2022-10-30T02:17:32;100944.09;;;18.59;64.14
21290;BME280;10804;48.988;2.408;2022-10-30T02:20:19;100929.41;;;18.54;64.27
21290;BME280;10804;48.988;2.408;2022-10-30T02:23:06;100945.13;;;18.57;64.31
21290;BME280;10804;48.988;2.408;2022-10-30T02:25:52;100936.59;;;18.52;64.20
21290;BME280;10804;48.988;2.408;2022-10-30T02:28:38;100943.41;;;18.56;64.20
21290;BME280;10804;48.988;2.408;2022-10-30T02:31:24;100951.50;;;18.53;64.05
21290;BME280;10804;48.988;2.408;2022-10-30T02:34:09;100953.19;;;18.54;64.36
21290;BME280;10804;48.988;2.408;2022-10-30T02:36:57;100944.44;;;18.53;64.16
21290;BME280;10804;48.988;2.408;2022-10-30T02:39:43;100940.16;;;18.51;64.32
21290;BME280;10804;48.988;2.408;2022-10-30T02:42:28;100943.69;;;18.51;64.23
21290;BME280;10804;48.988;2.408;2022-10-30T02:45:15;100943.00;;;18.48;64.17
21290;BME280;10804;48.988;2.408;2022-10-30T02:48:01;100946.47;;;18.48;64.19
21290;BME280;10804;48.988;2.408;2022-10-30T02:50:47;100940.66;;;18.42;64.16
21290;BME280;10804;48.988;2.408;2022-10-30T02:53:35;100942.19;;;18.46;64.32
21290;BME280;10804;48.988;2.408;2022-10-30T02:56:20;100929.41;;;18.38;64.29
21290;BME280;10804;48.988;2.408;2022-10-30T02:59:06;100917.22;;;18.36;64.44
21290;BME280;10804;48.988;2.408;2022-10-30T03:01:52;100928.31;;;18.42;64.23
21290;BME280;10804;48.988;2.408;2022-10-30T03:04:38;100932.00;;;18.40;64.36
21290;BME280;10804;48.988;2.408;2022-10-30T03:07:24;100931.06;;;18.41;64.34
21290;BME280;10804;48.988;2.408;2022-10-30T03:10:11;100932.13;;;18.37;64.25
21290;BME280;10804;48.988;2.408;2022-10-30T03:12:57;100934.63;;;18.40;64.34
21290;BME280;10804;48.988;2.408;2022-10-30T03:15:43;100933.25;;;18.33;64.29
21290;BME280;10804;48.988;2.408;2022-10-30T03:18:30;100932.53;;;18.29;64.28
21290;BME280;10804;48.988;2.408;2022-10-30T03:21:22;100942.09;;;18.32;64.32
21290;BME280;10804;48.988;2.408;2022-10-30T03:24:08;100941.19;;;18.33;64.37
21290;BME280;10804;48.988;2.408;2022-10-30T03:26:55;100940.31;;;18.32;64.38
21290;BME280;10804;48.988;2.408;2022-10-30T03:29:42;100936.91;;;18.30;64.37
21290;BME280;10804;48.988;2.408;2022-10-30T03:32:30;100932.47;;;18.31;64.28
21290;BME280;10804;48.988;2.408;2022-10-30T03:35:18;100930.91;;;18.27;64.18
21290;BME280;10804;48.988;2.408;2022-10-30T03:38:04;100922.22;;;18.25;64.22
21290;BME280;10804;48.988;2.408;2022-10-30T03:40:49;100925.56;;;18.28;64.33
21290;BME280;10804;48.988;2.408;2022-10-30T03:43:37;100931.75;;;18.27;64.29
21290;BME280;10804;48.988;2.408;2022-10-30T03:46:23;100908.47;;;18.18;64.29
21290;BME280;10804;48.988;2.408;2022-10-30T03:49:12;100904.06;;;18.19;64.29
21290;BME280;10804;48.988;2.408;2022-10-30T03:51:57;100908.41;;;18.20;64.33
21290;BME280;10804;48.988;2.408;2022-10-30T03:54:44;100895.53;;;18.14;64.30
21290;BME280;10804;48.988;2.408;2022-10-30T03:57:35;100898.16;;;18.14;64.17
21290;BME280;10804;48.988;2.408;2022-10-30T04:00:36;100904.31;;;18.14;64.26
21290;BME280;10804;48.988;2.408;2022-10-30T04:03:22;100911.03;;;18.20;64.37
21290;BME280;10804;48.988;2.408;2022-10-30T04:06:08;100911.97;;;18.19;64.29
21290;BME280;10804;48.988;2.408;2022-10-30T04:08:54;100909.34;;;18.19;64.30
21290;BME280;10804;48.988;2.408;2022-10-30T04:11:41;100897.41;;;18.12;64.33
21290;BME280;10804;48.988;2.408;2022-10-30T04:14:27;100897.34;;;18.13;64.28
21290;BME280;10804;48.988;2.408;2022-10-30T04:17:14;100892.13;;;18.12;64.31
21290;BME280;10804;48.988;2.408;2022-10-30T04:19:59;100901.81;;;18.11;64.33
21290;BME280;10804;48.988;2.408;2022-10-30T04:22:45;100903.44;;;18.14;64.40
21290;BME280;10804;48.988;2.408;2022-10-30T04:25:36;100894.16;;;18.07;64.48
21290;BME280;10804;48.988;2.408;2022-10-30T04:28:24;100906.16;;;18.12;64.24
21290;BME280;10804;48.988;2.408;2022-10-30T04:31:09;100904.47;;;18.11;64.30
21290;BME280;10804;48.988;2.408;2022-10-30T04:33:56;100889.56;;;18.10;64.35
21290;BME280;10804;48.988;2.408;2022-10-30T04:36:43;100875.78;;;18.05;64.33
21290;BME280;10804;48.988;2.408;2022-10-30T04:39:29;100866.13;;;18.04;64.18
21290;BME280;10804;48.988;2.408;2022-10-30T04:42:22;100865.97;;;18.07;64.31
21290;BME280;10804;48.988;2.408;2022-10-30T04:45:08;100874.84;;;18.06;64.34
21290;BME280;10804;48.988;2.408;2022-10-30T04:47:59;100879.56;;;18.00;64.37
21290;BME280;10804;48.988;2.408;2022-10-30T04:50:48;100882.81;;;18.05;64.18
21290;BME280;10804;48.988;2.408;2022-10-30T04:53:41;100882.81;;;18.05;64.32
21290;BME280;10804;48.988;2.408;2022-10-30T04:56:31;100878.81;;;17.98;64.32
21290;BME280;10804;48.988;2.408;2022-10-30T04:59:17;100881.44;;;17.98;64.34
21290;BME280;10804;48.988;2.408;2022-10-30T05:02:03;100875.31;;;17.97;64.39
21290;BME280;10804;48.988;2.408;2022-10-30T05:04:49;100880.44;;;18.00;64.39
21290;BME280;10804;48.988;2.408;2022-10-30T05:07:36;100869.19;;;17.97;64.35
21290;BME280;10804;48.988;2.408;2022-10-30T05:10:23;100861.44;;;17.94;64.40
21290;BME280;10804;48.988;2.408;2022-10-30T05:13:10;100871.84;;;17.97;64.39
21290;BME280;10804;48.988;2.408;2022-10-30T05:15:56;100873.72;;;17.95;64.10
21290;BME280;10804;48.988;2.408;2022-10-30T05:18:42;100878.03;;;17.96;64.22
21290;BME280;10804;48.988;2.408;2022-10-30T05:21:28;100873.00;;;17.91;64.32
21290;BME280;10804;48.988;2.408;2022-10-30T05:24:17;100879.91;;;17.94;64.49
21290;BME280;10804;48.988;2.408;2022-10-30T05:27:03;100873.09;;;17.90;64.34
21290;BME280;10804;48.988;2.408;2022-10-30T05:29:51;100873.84;;;17.92;64.42
21290;BME280;10804;48.988;2.408;2022-10-30T05:32:37;100872.31;;;17.88;64.35
21290;BME280;10804;48.988;2.408;2022-10-30T05:35:23;100876.66;;;17.89;64.32
21290;BME280;10804;48.988;2.408;2022-10-30T05:38:12;100865.25;;;17.88;64.36
21290;BME280;10804;48.988;2.408;2022-10-30T05:40:59;100848.97;;;17.80;64.35
21290;BME280;10804;48.988;2.408;2022-10-30T05:43:45;100861.84;;;17.86;64.44
21290;BME280;10804;48.988;2.408;2022-10-30T05:46:33;100856.75;;;17.83;64.38
21290;BME280;10804;48.988;2.408;2022-10-30T05:49:36;100859.28;;;17.85;64.29
21290;BME280;10804;48.988;2.408;2022-10-30T05:52:26;100861.22;;;17.81;64.42
21290;BME280;10804;48.988;2.408;2022-10-30T05:55:13;100868.44;;;17.78;64.64
21290;BME280;10804;48.988;2.408;2022-10-30T05:58:21;100870.19;;;17.79;64.42
21290;BME280;10804;48.988;2.408;2022-10-30T06:01:07;100876.22;;;17.81;64.56
21290;BME280;10804;48.988;2.408;2022-10-30T06:04:00;100860.72;;;17.75;64.57
21290;BME280;10804;48.988;2.408;2022-10-30T06:06:46;100869.50;;;17.75;64.48
21290;BME280;10804;48.988;2.408;2022-10-30T06:09:31;100863.16;;;17.78;64.38
21290;BME280;10804;48.988;2.408;2022-10-30T06:12:37;100843.41;;;17.69;64.24
21290;BME280;10804;48.988;2.408;2022-10-30T06:15:44;100857.31;;;17.73;64.34
21290;BME280;10804;48.988;2.408;2022-10-30T06:18:30;100858.25;;;17.72;64.50
21290;BME280;10804;48.988;2.408;2022-10-30T06:21:24;100854.81;;;17.70;64.40
21290;BME280;10804;48.988;2.408;2022-10-30T06:24:30;100856.69;;;17.68;64.41
21290;BME280;10804;48.988;2.408;2022-10-30T06:27:34;100860.25;;;17.67;64.29
21290;BME280;10804;48.988;2.408;2022-10-30T06:30:21;100875.22;;;17.66;64.44
21290;BME280;10804;48.988;2.408;2022-10-30T06:33:10;100867.56;;;17.62;64.33
21290;BME280;10804;48.988;2.408;2022-10-30T06:36:02;100867.56;;;17.62;64.41
21290;BME280;10804;48.988;2.408;2022-10-30T06:38:47;100876.16;;;17.65;64.45
21290;BME280;10804;48.988;2.408;2022-10-30T06:41:36;100875.31;;;17.65;64.46
21290;BME280;10804;48.988;2.408;2022-10-30T06:44:41;100867.72;;;17.59;64.49
21290;BME280;10804;48.988;2.408;2022-10-30T06:47:26;100883.25;;;17.65;64.33
21290;BME280;10804;48.988;2.408;2022-10-30T06:50:15;100880.66;;;17.63;64.55
21290;BME280;10804;48.988;2.408;2022-10-30T06:53:02;100890.34;;;17.63;64.39
21290;BME280;10804;48.988;2.408;2022-10-30T06:55:55;100886.00;;;17.62;64.35
21290;BME280;10804;48.988;2.408;2022-10-30T06:59:09;100869.72;;;17.54;64.47
21290;BME280;10804;48.988;2.408;2022-10-30T07:02:11;100884.41;;;17.59;64.50
21290;BME280;10804;48.988;2.408;2022-10-30T07:05:04;100889.81;;;17.56;64.45
21290;BME280;10804;48.988;2.408;2022-10-30T07:07:52;100895.97;;;17.57;64.57
21290;BME280;10804;48.988;2.408;2022-10-30T07:10:39;100888.06;;;17.57;64.50
21290;BME280;10804;48.988;2.408;2022-10-30T07:13:42;100883.72;;;17.56;64.47
21290;BME280;10804;48.988;2.408;2022-10-30T07:16:53;100874.31;;;17.50;64.59
21290;BME280;10804;48.988;2.408;2022-10-30T07:19:39;100867.34;;;17.49;64.41
21290;BME280;10804;48.988;2.408;2022-10-30T07:22:25;100880.28;;;17.54;64.48
21290;BME280;10804;48.988;2.408;2022-10-30T07:25:14;100882.09;;;17.53;64.49
21290;BME280;10804;48.988;2.408;2022-10-30T07:28:18;100894.41;;;17.53;64.47
21290;BME280;10804;48.988;2.408;2022-10-30T07:31:30;100879.53;;;17.52;64.50
21290;BME280;10804;48.988;2.408;2022-10-30T07:34:35;100850.13;;;17.42;64.34
21290;BME280;10804;48.988;2.408;2022-10-30T07:37:39;100877.75;;;17.52;64.42
21290;BME280;10804;48.988;2.408;2022-10-30T07:40:30;100876.13;;;17.50;64.57
21290;BME280;10804;48.988;2.408;2022-10-30T07:43:44;100878.88;;;17.47;64.49
21290;BME280;10804;48.988;2.408;2022-10-30T07:46:48;100883.03;;;17.52;64.45
21290;BME280;10804;48.988;2.408;2022-10-30T07:49:46;100883.16;;;17.49;64.32
21290;BME280;10804;48.988;2.408;2022-10-30T07:52:33;100879.94;;;17.44;64.46
21290;BME280;10804;48.988;2.408;2022-10-30T07:55:20;100874.56;;;17.46;64.43
21290;BME280;10804;48.988;2.408;2022-10-30T07:58:07;100875.50;;;17.45;64.57
21290;BME280;10804;48.988;2.408;2022-10-30T08:01:11;100875.34;;;17.48;64.42
21290;BME280;10804;48.988;2.408;2022-10-30T08:03:57;100854.13;;;17.32;64.36
21290;BME280;10804;48.988;2.408;2022-10-30T08:06:47;100885.56;;;17.54;64.38
21290;BME280;10804;48.988;2.408;2022-10-30T08:09:33;100890.69;;;17.57;64.49
21290;BME280;10804;48.988;2.408;2022-10-30T08:12:20;100884.78;;;17.52;64.29
21290;BME280;10804;48.988;2.408;2022-10-30T08:15:08;100885.56;;;17.54;64.36
21290;BME280;10804;48.988;2.408;2022-10-30T08:17:54;100896.97;;;17.54;64.34
21290;BME280;10804;48.988;2.408;2022-10-30T08:20:40;100890.53;;;17.60;64.30
21290;BME280;10804;48.988;2.408;2022-10-30T08:23:29;100908.06;;;17.61;64.25
21290;BME280;10804;48.988;2.408;2022-10-30T08:26:24;100923.19;;;17.57;64.32
21290;BME280;10804;48.988;2.408;2022-10-30T08:29:10;100916.91;;;17.60;64.26
21290;BME280;10804;48.988;2.408;2022-10-30T08:31:58;100932.41;;;17.66;64.21
21290;BME280;10804;48.988;2.408;2022-10-30T08:35:03;100932.34;;;17.67;64.22
21290;BME280;10804;48.988;2.408;2022-10-30T08:37:53;100931.56;;;17.65;64.25
21290;BME280;10804;48.988;2.408;2022-10-30T08:40:40;100938.53;;;17.66;64.34
21290;BME280;10804;48.988;2.408;2022-10-30T08:43:25;100941.09;;;17.68;64.25
21290;BME280;10804;48.988;2.408;2022-10-30T08:46:13;100948.94;;;17.69;64.16
21290;BME280;10804;48.988;2.408;2022-10-30T08:49:00;100943.66;;;17.69;64.13
21290;BME280;10804;48.988;2.408;2022-10-30T08:51:50;100942.56;;;17.73;64.12
21290;BME280;10804;48.988;2.408;2022-10-30T08:54:36;100937.28;;;17.73;64.15
21290;BME280;10804;48.988;2.408;2022-10-30T08:57:22;100937.22;;;17.75;64.10
21290;BME280;10804;48.988;2.408;2022-10-30T09:00:09;100932.88;;;17.74;64.05
21290;BME280;10804;48.988;2.408;2022-10-30T09:03:16;100936.91;;;17.81;63.99
21290;BME280;10804;48.988;2.408;2022-10-30T09:06:22;100936.22;;;17.77;63.91
21290;BME280;10804;48.988;2.408;2022-10-30T09:09:31;100932.56;;;17.80;64.07
21290;BME280;10804;48.988;2.408;2022-10-30T09:12:20;100921.06;;;17.81;64.17
21290;BME280;10804;48.988;2.408;2022-10-30T09:15:06;100926.72;;;17.90;63.96
21290;BME280;10804;48.988;2.408;2022-10-30T09:18:07;100904.38;;;17.80;63.91
21290;BME280;10804;48.988;2.408;2022-10-30T09:20:53;100905.94;;;17.84;63.81
21290;BME280;10804;48.988;2.408;2022-10-30T09:23:41;100924.78;;;17.94;63.84
21290;BME280;10804;48.988;2.408;2022-10-30T09:26:47;100920.53;;;17.91;63.94
21290;BME280;10804;48.988;2.408;2022-10-30T09:29:44;100929.97;;;17.95;63.89
21290;BME280;10804;48.988;2.408;2022-10-30T09:32:40;100937.13;;;17.93;63.74
21290;BME280;10804;48.988;2.408;2022-10-30T09:35:29;100940.53;;;17.95;63.90
21290;BME280;10804;48.988;2.408;2022-10-30T09:38:15;100956.13;;;18.00;64.02
21290;BME280;10804;48.988;2.408;2022-10-30T09:44:19;100949.75;;;18.04;63.98
21290;BME280;10804;48.988;2.408;2022-10-30T09:47:19;100964.94;;;18.16;63.72
21290;BME280;10804;48.988;2.408;2022-10-30T09:50:18;100957.94;;;18.15;63.82
21290;BME280;10804;48.988;2.408;2022-10-30T09:53:21;100942.03;;;18.16;63.83
21290;BME280;10804;48.988;2.408;2022-10-30T09:56:14;100957.63;;;18.21;63.79
21290;BME280;10804;48.988;2.408;2022-10-30T09:59:09;100960.09;;;18.24;63.86
21290;BME280;10804;48.988;2.408;2022-10-30T10:02:02;100968.00;;;18.24;63.77
21290;BME280;10804;48.988;2.408;2022-10-30T10:04:52;100968.94;;;18.23;63.64
21290;BME280;10804;48.988;2.408;2022-10-30T10:08:10;100967.72;;;18.30;63.61
21290;BME280;10804;48.988;2.408;2022-10-30T10:11:24;100975.25;;;18.37;63.83
21290;BME280;10804;48.988;2.408;2022-10-30T10:14:13;100975.09;;;18.40;63.71
21290;BME280;10804;48.988;2.408;2022-10-30T10:17:03;100964.06;;;18.32;63.62
21290;BME280;10804;48.988;2.408;2022-10-30T10:19:56;100961.25;;;18.35;63.51
21290;BME280;10804;48.988;2.408;2022-10-30T10:22:47;100952.44;;;18.36;63.51
21290;BME280;10804;48.988;2.408;2022-10-30T10:25:34;100959.31;;;18.39;63.21
21290;BME280;10804;48.988;2.408;2022-10-30T10:28:42;100958.72;;;18.49;63.10
21290;BME280;10804;48.988;2.408;2022-10-30T10:31:38;100962.75;;;18.56;63.28
21290;BME280;10804;48.988;2.408;2022-10-30T10:34:34;100955.69;;;18.57;63.15
21290;BME280;10804;48.988;2.408;2022-10-30T10:37:32;100961.47;;;18.63;63.24
21290;BME280;10804;48.988;2.408;2022-10-30T10:40:28;100952.88;;;18.60;63.35
21290;BME280;10804;48.988;2.408;2022-10-30T10:43:27;100959.44;;;18.68;63.32
21290;BME280;10804;48.988;2.408;2022-10-30T10:46:25;100955.00;;;18.69;63.08
21290;BME280;10804;48.988;2.408;2022-10-30T10:49:25;100969.84;;;18.71;62.99
21290;BME280;10804;48.988;2.408;2022-10-30T10:52:18;100966.25;;;18.72;62.87
21290;BME280;10804;48.988;2.408;2022-10-30T10:55:12;100982.09;;;18.72;62.95
21290;BME280;10804;48.988;2.408;2022-10-30T10:58:09;101004.63;;;18.79;62.95
21290;BME280;10804;48.988;2.408;2022-10-30T11:00:59;101019.28;;;18.85;62.94
21290;BME280;10804;48.988;2.408;2022-10-30T11:03:51;101022.72;;;18.87;62.64
21290;BME280;10804;48.988;2.408;2022-10-30T11:06:41;101026.13;;;18.89;62.82
21290;BME280;10804;48.988;2.408;2022-10-30T11:09:28;101035.81;;;18.88;62.96
21290;BME280;10804;48.988;2.408;2022-10-30T11:12:14;101011.19;;;18.88;62.94
21290;BME280;10804;48.988;2.408;2022-10-30T11:15:04;100996.28;;;18.87;62.88
21290;BME280;10804;48.988;2.408;2022-10-30T11:17:57;101007.19;;;18.96;62.78
21290;BME280;10804;48.988;2.408;2022-10-30T11:20:52;101008.91;;;18.97;62.89
21290;BME280;10804;48.988;2.408;2022-10-30T11:23:43;101018.44;;;19.00;62.71
21290;BME280;10804;48.988;2.408;2022-10-30T11:26:31;101038.31;;;19.07;62.85
21290;BME280;10804;48.988;2.408;2022-10-30T11:29:22;101007.28;;;18.95;62.89
21290;BME280;10804;48.988;2.408;2022-10-30T11:32:17;101016.59;;;19.02;63.00
21290;BME280;10804;48.988;2.408;2022-10-30T11:35:12;101027.41;;;19.13;63.11
21290;BME280;10804;48.988;2.408;2022-10-30T11:38:15;101014.25;;;19.11;63.11
21290;BME280;10804;48.988;2.408;2022-10-30T11:41:03;101020.22;;;19.15;63.13
21290;BME280;10804;48.988;2.408;2022-10-30T11:43:49;101005.91;;;19.19;63.20
21290;BME280;10804;48.988;2.408;2022-10-30T11:46:35;101002.59;;;19.15;63.13
21290;BME280;10804;48.988;2.408;2022-10-30T11:52:35;101025.09;;;19.38;63.08
21290;BME280;10804;48.988;2.408;2022-10-30T11:55:28;101030.06;;;19.44;63.02
21290;BME280;10804;48.988;2.408;2022-10-30T11:58:22;101028.00;;;19.49;62.98
21290;BME280;10804;48.988;2.408;2022-10-30T12:01:13;101031.22;;;19.54;62.95
21290;BME280;10804;48.988;2.408;2022-10-30T12:04:23;101047.69;;;19.59;62.99
21290;BME280;10804;48.988;2.408;2022-10-30T12:07:19;101069.28;;;19.67;62.79
21290;BME280;10804;48.988;2.408;2022-10-30T12:10:24;101079.78;;;19.68;62.67
21290;BME280;10804;48.988;2.408;2022-10-30T12:13:12;101072.34;;;19.75;62.56
21290;BME280;10804;48.988;2.408;2022-10-30T12:16:12;101070.09;;;19.83;62.49
21290;BME280;10804;48.988;2.408;2022-10-30T12:19:01;101068.81;;;19.90;62.24
21290;BME280;10804;48.988;2.408;2022-10-30T12:21:49;101087.19;;;19.93;62.15
21290;BME280;10804;48.988;2.408;2022-10-30T12:24:37;101079.91;;;19.96;62.04
21290;BME280;10804;48.988;2.408;2022-10-30T12:27:26;101086.63;;;20.02;61.97
21290;BME280;10804;48.988;2.408;2022-10-30T12:30:16;101081.09;;;20.06;61.90
21290;BME280;10804;48.988;2.408;2022-10-30T12:33:07;101086.13;;;20.11;61.81
21290;BME280;10804;48.988;2.408;2022-10-30T12:35:58;101082.53;;;20.12;61.66
21290;BME280;10804;48.988;2.408;2022-10-30T12:38:48;101078.09;;;20.12;61.87
21290;BME280;10804;48.988;2.408;2022-10-30T12:41:39;101081.41;;;20.16;61.64
21290;BME280;10804;48.988;2.408;2022-10-30T12:44:32;101096.34;;;20.17;61.50
21290;BME280;10804;48.988;2.408;2022-10-30T12:47:26;101085.75;;;20.17;61.49
21290;BME280;10804;48.988;2.408;2022-10-30T12:50:18;101075.44;;;20.12;61.50
21290;BME280;10804;48.988;2.408;2022-10-30T12:53:13;101088.13;;;20.21;61.45
21290;BME280;10804;48.988;2.408;2022-10-30T12:56:07;101093.44;;;20.21;61.39
21290;BME280;10804;48.988;2.408;2022-10-30T12:59:00;101095.31;;;20.19;61.30
21290;BME280;10804;48.988;2.408;2022-10-30T13:01:55;101094.13;;;20.09;61.29
21290;BME280;10804;48.988;2.408;2022-10-30T13:04:43;101109.81;;;20.27;61.43
21290;BME280;10804;48.988;2.408;2022-10-30T13:07:35;101100.16;;;20.26;61.31
21290;BME280;10804;48.988;2.408;2022-10-30T13:10:27;101108.84;;;20.28;61.31
21290;BME280;10804;48.988;2.408;2022-10-30T13:13:19;101089.75;;;20.23;61.45
21290;BME280;10804;48.988;2.408;2022-10-30T13:16:11;101107.91;;;20.29;61.22
21290;BME280;10804;48.988;2.408;2022-10-30T13:19:00;101121.00;;;20.32;61.37
21290;BME280;10804;48.988;2.408;2022-10-30T13:21:52;101120.25;;;20.30;61.31
21290;BME280;10804;48.988;2.408;2022-10-30T13:24:49;101103.47;;;20.30;61.41
21290;BME280;10804;48.988;2.408;2022-10-30T13:27:44;101113.03;;;20.32;61.27
21290;BME280;10804;48.988;2.408;2022-10-30T13:30:39;101113.19;;;20.29;61.39
21290;BME280;10804;48.988;2.408;2022-10-30T13:33:33;101101.78;;;20.29;61.37
21290;BME280;10804;48.988;2.408;2022-10-30T13:36:30;101100.06;;;20.28;61.17
21290;BME280;10804;48.988;2.408;2022-10-30T13:39:25;101106.13;;;20.30;61.24
21290;BME280;10804;48.988;2.408;2022-10-30T13:42:24;101104.50;;;20.27;61.02
21290;BME280;10804;48.988;2.408;2022-10-30T13:45:35;101094.56;;;20.31;61.20
21290;BME280;10804;48.988;2.408;2022-10-30T13:48:43;101100.81;;;20.30;61.10
21290;BME280;10804;48.988;2.408;2022-10-30T13:51:39;101090.31;;;20.28;61.09
21290;BME280;10804;48.988;2.408;2022-10-30T13:54:29;101098.09;;;20.31;61.25
21290;BME280;10804;48.988;2.408;2022-10-30T13:57:18;101075.94;;;20.32;61.18
21290;BME280;10804;48.988;2.408;2022-10-30T14:00:14;101079.56;;;20.31;60.97
21290;BME280;10804;48.988;2.408;2022-10-30T14:03:32;101071.09;;;20.25;61.17
21290;BME280;10804;48.988;2.408;2022-10-30T14:06:31;101080.50;;;20.30;61.10
21290;BME280;10804;48.988;2.408;2022-10-30T14:09:23;101078.97;;;20.26;61.17
21290;BME280;10804;48.988;2.408;2022-10-30T14:12:41;101085.69;;;20.32;61.13
21290;BME280;10804;48.988;2.408;2022-10-30T14:15:32;101090.16;;;20.31;61.14
21290;BME280;10804;48.988;2.408;2022-10-30T14:18:42;101091.94;;;20.31;61.15
21290;BME280;10804;48.988;2.408;2022-10-30T14:21:36;101085.00;;;20.28;61.12
21290;BME280;10804;48.988;2.408;2022-10-30T14:24:26;101093.91;;;20.27;61.18
21290;BME280;10804;48.988;2.408;2022-10-30T14:27:18;101099.97;;;20.29;61.39
21290;BME280;10804;48.988;2.408;2022-10-30T14:30:16;101095.97;;;20.22;61.46
21290;BME280;10804;48.988;2.408;2022-10-30T14:33:02;101109.13;;;20.24;61.45
21290;BME280;10804;48.988;2.408;2022-10-30T14:36:12;101104.69;;;20.24;61.51
21290;BME280;10804;48.988;2.408;2022-10-30T14:38:59;101106.22;;;20.28;61.42
21290;BME280;10804;48.988;2.408;2022-10-30T14:41:59;101104.50;;;20.27;61.42
21290;BME280;10804;48.988;2.408;2022-10-30T14:44:55;101107.16;;;20.27;61.44
21290;BME280;10804;48.988;2.408;2022-10-30T14:47:54;101105.38;;;20.28;61.37
21290;BME280;10804;48.988;2.408;2022-10-30T14:50:54;101102.59;;;20.29;61.36
21290;BME280;10804;48.988;2.408;2022-10-30T14:53:54;101098.53;;;20.24;61.42
21290;BME280;10804;48.988;2.408;2022-10-30T14:56:45;101107.81;;;20.31;61.41
21290;BME280;10804;48.988;2.408;2022-10-30T14:59:33;101120.13;;;20.32;61.42
21290;BME280;10804;48.988;2.408;2022-10-30T15:02:32;101114.94;;;20.30;61.42
21290;BME280;10804;48.988;2.408;2022-10-30T15:05:35;101115.09;;;20.27;61.75
21290;BME280;10804;48.988;2.408;2022-10-30T15:08:37;101112.28;;;20.30;61.53
21290;BME280;10804;48.988;2.408;2022-10-30T15:11:33;101116.81;;;20.28;61.51