sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8910;DHT22;4490;49.072;8.804;2022-08-19T00:01:53;22.70;73.60
8910;DHT22;4490;49.072;8.804;2022-08-19T00:04:24;22.70;73.70
8910;DHT22;4490;49.072;8.804;2022-08-19T00:06:51;22.60;73.50
8910;DHT22;4490;49.072;8.804;2022-08-19T00:09:19;22.60;73.60
8910;DHT22;4490;49.072;8.804;2022-08-19T00:11:45;22.60;73.70
8910;DHT22;4490;49.072;8.804;2022-08-19T00:14:13;22.50;73.80
8910;DHT22;4490;49.072;8.804;2022-08-19T00:16:41;22.50;73.90
8910;DHT22;4490;49.072;8.804;2022-08-19T00:19:07;22.50;74.00
8910;DHT22;4490;49.072;8.804;2022-08-19T00:21:33;22.50;73.90
8910;DHT22;4490;49.072;8.804;2022-08-19T00:24:02;22.50;74.40
8910;DHT22;4490;49.072;8.804;2022-08-19T00:26:28;22.50;74.10
8910;DHT22;4490;49.072;8.804;2022-08-19T00:28:54;22.50;74.10
8910;DHT22;4490;49.072;8.804;2022-08-19T00:31:20;22.60;74.00
8910;DHT22;4490;49.072;8.804;2022-08-19T00:33:46;22.60;73.90
8910;DHT22;4490;49.072;8.804;2022-08-19T00:36:16;22.60;74.00
8910;DHT22;4490;49.072;8.804;2022-08-19T00:38:42;22.60;74.10
8910;DHT22;4490;49.072;8.804;2022-08-19T00:41:17;22.60;74.10
8910;DHT22;4490;49.072;8.804;2022-08-19T00:44:04;22.60;74.10
8910;DHT22;4490;49.072;8.804;2022-08-19T00:46:31;22.60;74.20
8910;DHT22;4490;49.072;8.804;2022-08-19T00:49:00;22.60;74.20
8910;DHT22;4490;49.072;8.804;2022-08-19T00:51:29;22.60;74.10
8910;DHT22;4490;49.072;8.804;2022-08-19T00:53:58;22.60;74.20
8910;DHT22;4490;49.072;8.804;2022-08-19T00:56:27;22.60;74.30
8910;DHT22;4490;49.072;8.804;2022-08-19T00:58:55;22.60;75.00
8910;DHT22;4490;49.072;8.804;2022-08-19T01:01:21;22.60;74.30
8910;DHT22;4490;49.072;8.804;2022-08-19T01:03:47;22.60;74.40
8910;DHT22;4490;49.072;8.804;2022-08-19T01:06:13;22.60;74.40
8910;DHT22;4490;49.072;8.804;2022-08-19T01:08:39;22.60;74.30
8910;DHT22;4490;49.072;8.804;2022-08-19T01:11:06;22.60;74.30
8910;DHT22;4490;49.072;8.804;2022-08-19T01:13:33;22.60;74.40
8910;DHT22;4490;49.072;8.804;2022-08-19T01:16:05;22.60;74.40
8910;DHT22;4490;49.072;8.804;2022-08-19T01:18:32;22.60;74.40
8910;DHT22;4490;49.072;8.804;2022-08-19T01:21:07;22.60;74.30
8910;DHT22;4490;49.072;8.804;2022-08-19T01:23:34;22.60;74.40
8910;DHT22;4490;49.072;8.804;2022-08-19T01:26:15;22.50;74.40
8910;DHT22;4490;49.072;8.804;2022-08-19T01:28:43;22.50;74.50
8910;DHT22;4490;49.072;8.804;2022-08-19T01:31:16;22.50;74.50
8910;DHT22;4490;49.072;8.804;2022-08-19T01:33:42;22.50;74.40
8910;DHT22;4490;49.072;8.804;2022-08-19T01:36:15;22.50;74.40
8910;DHT22;4490;49.072;8.804;2022-08-19T01:38:42;22.50;74.60
8910;DHT22;4490;49.072;8.804;2022-08-19T01:41:12;22.50;74.70
8910;DHT22;4490;49.072;8.804;2022-08-19T01:43:38;22.50;74.80
8910;DHT22;4490;49.072;8.804;2022-08-19T01:46:04;22.40;74.80
8910;DHT22;4490;49.072;8.804;2022-08-19T01:48:38;22.40;74.80
8910;DHT22;4490;49.072;8.804;2022-08-19T01:51:05;22.40;74.90
8910;DHT22;4490;49.072;8.804;2022-08-19T01:53:31;22.40;74.90
8910;DHT22;4490;49.072;8.804;2022-08-19T01:55:57;22.40;74.90
8910;DHT22;4490;49.072;8.804;2022-08-19T01:58:31;22.30;74.90
8910;DHT22;4490;49.072;8.804;2022-08-19T02:00:58;22.30;75.00
8910;DHT22;4490;49.072;8.804;2022-08-19T02:03:23;22.30;75.00
8910;DHT22;4490;49.072;8.804;2022-08-19T02:05:58;22.30;75.00
8910;DHT22;4490;49.072;8.804;2022-08-19T02:08:26;22.30;75.20
8910;DHT22;4490;49.072;8.804;2022-08-19T02:10:52;22.20;75.10
8910;DHT22;4490;49.072;8.804;2022-08-19T02:13:17;22.20;75.10
8910;DHT22;4490;49.072;8.804;2022-08-19T02:15:43;22.20;75.20
8910;DHT22;4490;49.072;8.804;2022-08-19T02:18:09;22.20;75.30
8910;DHT22;4490;49.072;8.804;2022-08-19T02:20:35;22.20;75.30
8910;DHT22;4490;49.072;8.804;2022-08-19T02:23:01;22.10;75.20
8910;DHT22;4490;49.072;8.804;2022-08-19T02:25:27;22.10;75.20
8910;DHT22;4490;49.072;8.804;2022-08-19T02:27:53;22.10;75.30
8910;DHT22;4490;49.072;8.804;2022-08-19T02:30:20;22.10;75.30
8910;DHT22;4490;49.072;8.804;2022-08-19T02:32:46;22.10;75.50
8910;DHT22;4490;49.072;8.804;2022-08-19T02:35:15;22.10;75.50
8910;DHT22;4490;49.072;8.804;2022-08-19T02:37:41;22.00;75.60
8910;DHT22;4490;49.072;8.804;2022-08-19T02:40:27;22.00;75.70
8910;DHT22;4490;49.072;8.804;2022-08-19T02:42:52;22.00;75.70
8910;DHT22;4490;49.072;8.804;2022-08-19T02:45:18;22.00;75.80
8910;DHT22;4490;49.072;8.804;2022-08-19T02:47:44;22.00;75.80
8910;DHT22;4490;49.072;8.804;2022-08-19T02:50:10;22.00;75.90
8910;DHT22;4490;49.072;8.804;2022-08-19T02:52:36;22.00;75.90
8910;DHT22;4490;49.072;8.804;2022-08-19T02:55:02;21.90;75.90
8910;DHT22;4490;49.072;8.804;2022-08-19T02:57:30;21.90;76.10
8910;DHT22;4490;49.072;8.804;2022-08-19T02:59:57;21.90;76.20
8910;DHT22;4490;49.072;8.804;2022-08-19T03:02:22;21.90;76.20
8910;DHT22;4490;49.072;8.804;2022-08-19T03:04:49;21.80;76.10
8910;DHT22;4490;49.072;8.804;2022-08-19T03:07:16;21.80;76.30
8910;DHT22;4490;49.072;8.804;2022-08-19T03:09:41;21.80;76.40
8910;DHT22;4490;49.072;8.804;2022-08-19T03:12:10;21.80;76.50
8910;DHT22;4490;49.072;8.804;2022-08-19T03:14:36;21.80;76.60
8910;DHT22;4490;49.072;8.804;2022-08-19T03:17:02;21.70;76.60
8910;DHT22;4490;49.072;8.804;2022-08-19T03:19:29;21.70;76.70
8910;DHT22;4490;49.072;8.804;2022-08-19T03:21:55;21.70;76.90
8910;DHT22;4490;49.072;8.804;2022-08-19T03:24:21;21.60;77.00
8910;DHT22;4490;49.072;8.804;2022-08-19T03:26:50;21.60;77.10
8910;DHT22;4490;49.072;8.804;2022-08-19T03:29:17;21.60;77.30
8910;DHT22;4490;49.072;8.804;2022-08-19T03:31:44;21.50;77.30
8910;DHT22;4490;49.072;8.804;2022-08-19T03:34:12;21.50;77.40
8910;DHT22;4490;49.072;8.804;2022-08-19T03:36:38;21.50;77.60
8910;DHT22;4490;49.072;8.804;2022-08-19T03:39:04;21.50;77.70
8910;DHT22;4490;49.072;8.804;2022-08-19T03:41:33;21.40;77.70
8910;DHT22;4490;49.072;8.804;2022-08-19T03:44:02;21.40;77.80
8910;DHT22;4490;49.072;8.804;2022-08-19T03:46:31;21.40;77.80
8910;DHT22;4490;49.072;8.804;2022-08-19T03:48:59;21.40;78.00
8910;DHT22;4490;49.072;8.804;2022-08-19T03:51:31;21.40;78.00
8910;DHT22;4490;49.072;8.804;2022-08-19T03:53:59;21.40;78.10
8910;DHT22;4490;49.072;8.804;2022-08-19T03:56:26;21.30;78.10
8910;DHT22;4490;49.072;8.804;2022-08-19T03:58:54;21.30;78.10
8910;DHT22;4490;49.072;8.804;2022-08-19T04:01:22;21.30;78.20
8910;DHT22;4490;49.072;8.804;2022-08-19T04:03:48;21.30;78.30
8910;DHT22;4490;49.072;8.804;2022-08-19T04:06:19;21.30;78.30
8910;DHT22;4490;49.072;8.804;2022-08-19T04:08:47;21.30;78.40
8910;DHT22;4490;49.072;8.804;2022-08-19T04:11:17;21.30;78.40
8910;DHT22;4490;49.072;8.804;2022-08-19T04:13:43;21.20;78.50
8910;DHT22;4490;49.072;8.804;2022-08-19T04:16:10;21.20;78.50
8910;DHT22;4490;49.072;8.804;2022-08-19T04:18:37;21.20;78.50
8910;DHT22;4490;49.072;8.804;2022-08-19T04:21:05;21.20;78.60
8910;DHT22;4490;49.072;8.804;2022-08-19T04:23:32;21.20;78.70
8910;DHT22;4490;49.072;8.804;2022-08-19T04:25:58;21.20;78.80
8910;DHT22;4490;49.072;8.804;2022-08-19T04:28:24;21.20;79.00
8910;DHT22;4490;49.072;8.804;2022-08-19T04:30:52;21.20;79.00
8910;DHT22;4490;49.072;8.804;2022-08-19T04:33:25;21.20;79.00
8910;DHT22;4490;49.072;8.804;2022-08-19T04:35:52;21.20;79.00
8910;DHT22;4490;49.072;8.804;2022-08-19T04:38:20;21.20;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T04:40:49;21.20;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T04:43:35;21.20;79.00
8910;DHT22;4490;49.072;8.804;2022-08-19T04:46:08;21.30;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T04:48:36;21.30;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T04:51:07;21.30;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T04:53:34;21.30;79.00
8910;DHT22;4490;49.072;8.804;2022-08-19T04:56:05;21.30;79.00
8910;DHT22;4490;49.072;8.804;2022-08-19T04:58:32;21.40;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T05:00:58;21.40;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T05:03:25;21.40;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T05:05:51;21.40;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T05:08:20;21.40;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T05:10:50;21.40;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T05:13:18;21.40;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T05:15:52;21.40;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T05:18:18;21.40;79.20
8910;DHT22;4490;49.072;8.804;2022-08-19T05:21:08;21.50;79.20
8910;DHT22;4490;49.072;8.804;2022-08-19T05:23:52;21.50;79.30
8910;DHT22;4490;49.072;8.804;2022-08-19T05:26:18;21.50;79.30
8910;DHT22;4490;49.072;8.804;2022-08-19T05:28:44;21.50;79.20
8910;DHT22;4490;49.072;8.804;2022-08-19T05:31:09;21.50;79.20
8910;DHT22;4490;49.072;8.804;2022-08-19T05:33:35;21.50;79.30
8910;DHT22;4490;49.072;8.804;2022-08-19T05:36:01;21.50;79.30
8910;DHT22;4490;49.072;8.804;2022-08-19T05:38:27;21.50;79.30
8910;DHT22;4490;49.072;8.804;2022-08-19T05:40:53;21.60;79.30
8910;DHT22;4490;49.072;8.804;2022-08-19T05:43:19;21.60;79.20
8910;DHT22;4490;49.072;8.804;2022-08-19T05:45:45;21.60;79.10
8910;DHT22;4490;49.072;8.804;2022-08-19T05:48:11;21.60;78.90
8910;DHT22;4490;49.072;8.804;2022-08-19T05:50:41;21.60;78.90
8910;DHT22;4490;49.072;8.804;2022-08-19T05:53:08;21.60;78.90
8910;DHT22;4490;49.072;8.804;2022-08-19T05:55:34;21.70;78.90
8910;DHT22;4490;49.072;8.804;2022-08-19T05:58:04;21.70;78.90
8910;DHT22;4490;49.072;8.804;2022-08-19T06:00:33;21.70;78.80
8910;DHT22;4490;49.072;8.804;2022-08-19T06:02:59;21.70;78.80
8910;DHT22;4490;49.072;8.804;2022-08-19T06:05:31;21.80;78.90
8910;DHT22;4490;49.072;8.804;2022-08-19T06:07:57;21.80;79.00
8910;DHT22;4490;49.072;8.804;2022-08-19T06:10:24;21.80;78.80
8910;DHT22;4490;49.072;8.804;2022-08-19T06:12:52;21.90;78.70
8910;DHT22;4490;49.072;8.804;2022-08-19T06:15:17;21.90;78.60
8910;DHT22;4490;49.072;8.804;2022-08-19T06:17:43;22.00;78.50
8910;DHT22;4490;49.072;8.804;2022-08-19T06:20:14;22.00;78.40
8910;DHT22;4490;49.072;8.804;2022-08-19T06:22:45;22.00;78.40
8910;DHT22;4490;49.072;8.804;2022-08-19T06:25:13;22.00;78.40
8910;DHT22;4490;49.072;8.804;2022-08-19T06:27:40;22.00;78.40
8910;DHT22;4490;49.072;8.804;2022-08-19T06:30:07;22.10;78.40
8910;DHT22;4490;49.072;8.804;2022-08-19T06:32:32;22.10;78.40
8910;DHT22;4490;49.072;8.804;2022-08-19T06:34:58;22.10;78.30
8910;DHT22;4490;49.072;8.804;2022-08-19T06:37:24;22.10;78.10
8910;DHT22;4490;49.072;8.804;2022-08-19T06:39:51;22.10;78.00
8910;DHT22;4490;49.072;8.804;2022-08-19T06:42:16;22.20;77.90
8910;DHT22;4490;49.072;8.804;2022-08-19T06:44:45;22.20;77.80
8910;DHT22;4490;49.072;8.804;2022-08-19T06:47:14;22.20;77.80
8910;DHT22;4490;49.072;8.804;2022-08-19T06:49:42;22.30;77.80
8910;DHT22;4490;49.072;8.804;2022-08-19T06:52:08;22.30;77.80
8910;DHT22;4490;49.072;8.804;2022-08-19T06:54:38;22.30;77.60
8910;DHT22;4490;49.072;8.804;2022-08-19T06:57:04;22.30;77.60
8910;DHT22;4490;49.072;8.804;2022-08-19T06:59:31;22.30;77.60
8910;DHT22;4490;49.072;8.804;2022-08-19T07:02:00;22.30;77.60
8910;DHT22;4490;49.072;8.804;2022-08-19T07:04:29;22.40;78.40
8910;DHT22;4490;49.072;8.804;2022-08-19T07:07:02;22.50;77.60
8910;DHT22;4490;49.072;8.804;2022-08-19T07:09:29;22.50;77.30
8910;DHT22;4490;49.072;8.804;2022-08-19T07:11:55;22.60;77.30
8910;DHT22;4490;49.072;8.804;2022-08-19T07:14:23;22.60;77.10
8910;DHT22;4490;49.072;8.804;2022-08-19T07:16:51;22.60;77.00
8910;DHT22;4490;49.072;8.804;2022-08-19T07:19:19;22.60;76.90
8910;DHT22;4490;49.072;8.804;2022-08-19T07:21:46;22.60;76.90
8910;DHT22;4490;49.072;8.804;2022-08-19T07:24:12;22.70;76.80
8910;DHT22;4490;49.072;8.804;2022-08-19T07:26:40;22.70;76.70
8910;DHT22;4490;49.072;8.804;2022-08-19T07:29:07;22.70;76.70
8910;DHT22;4490;49.072;8.804;2022-08-19T07:31:33;22.80;76.50
8910;DHT22;4490;49.072;8.804;2022-08-19T07:34:04;22.80;76.40
8910;DHT22;4490;49.072;8.804;2022-08-19T07:36:38;22.80;76.40
8910;DHT22;4490;49.072;8.804;2022-08-19T07:39:09;22.80;76.40
8910;DHT22;4490;49.072;8.804;2022-08-19T07:41:36;22.80;76.30
8910;DHT22;4490;49.072;8.804;2022-08-19T07:44:03;22.80;77.20
8910;DHT22;4490;49.072;8.804;2022-08-19T07:46:31;22.90;76.40
8910;DHT22;4490;49.072;8.804;2022-08-19T07:48:57;23.00;76.50
8910;DHT22;4490;49.072;8.804;2022-08-19T07:51:23;23.10;76.30
8910;DHT22;4490;49.072;8.804;2022-08-19T07:53:49;23.20;76.20
8910;DHT22;4490;49.072;8.804;2022-08-19T07:56:17;23.20;76.00
8910;DHT22;4490;49.072;8.804;2022-08-19T07:58:45;23.30;76.00
8910;DHT22;4490;49.072;8.804;2022-08-19T08:01:14;23.40;75.90
8910;DHT22;4490;49.072;8.804;2022-08-19T08:03:41;23.60;75.60
8910;DHT22;4490;49.072;8.804;2022-08-19T08:06:26;23.70;75.30
8910;DHT22;4490;49.072;8.804;2022-08-19T08:09:10;23.80;75.00
8910;DHT22;4490;49.072;8.804;2022-08-19T08:11:54;24.00;75.00
8910;DHT22;4490;49.072;8.804;2022-08-19T08:14:35;24.00;74.50
8910;DHT22;4490;49.072;8.804;2022-08-19T08:17:03;24.10;74.40
8910;DHT22;4490;49.072;8.804;2022-08-19T08:19:29;24.20;74.50
8910;DHT22;4490;49.072;8.804;2022-08-19T08:21:57;24.30;74.10
8910;DHT22;4490;49.072;8.804;2022-08-19T08:24:28;24.40;73.90
8910;DHT22;4490;49.072;8.804;2022-08-19T08:26:54;24.50;73.50
8910;DHT22;4490;49.072;8.804;2022-08-19T08:29:19;24.60;73.40
8910;DHT22;4490;49.072;8.804;2022-08-19T08:31:46;24.70;73.30
8910;DHT22;4490;49.072;8.804;2022-08-19T08:34:13;24.80;73.10
8910;DHT22;4490;49.072;8.804;2022-08-19T08:36:44;24.80;73.00
8910;DHT22;4490;49.072;8.804;2022-08-19T08:39:12;24.90;73.00
8910;DHT22;4490;49.072;8.804;2022-08-19T08:41:50;24.90;72.60
8910;DHT22;4490;49.072;8.804;2022-08-19T08:47:04;25.00;72.40
8910;DHT22;4490;49.072;8.804;2022-08-19T08:49:45;25.10;72.40
8910;DHT22;4490;49.072;8.804;2022-08-19T08:52:34;25.20;72.10
8910;DHT22;4490;49.072;8.804;2022-08-19T08:55:07;25.40;71.40
8910;DHT22;4490;49.072;8.804;2022-08-19T09:00:16;25.50;71.50
8910;DHT22;4490;49.072;8.804;2022-08-19T09:02:43;25.60;70.70
8910;DHT22;4490;49.072;8.804;2022-08-19T09:05:10;25.70;71.00
8910;DHT22;4490;49.072;8.804;2022-08-19T09:15:53;26.00;69.70
8910;DHT22;4490;49.072;8.804;2022-08-19T09:18:20;26.00;69.70
8910;DHT22;4490;49.072;8.804;2022-08-19T09:20:46;26.00;69.90
8910;DHT22;4490;49.072;8.804;2022-08-19T09:23:15;26.00;69.50
8910;DHT22;4490;49.072;8.804;2022-08-19T09:25:41;26.10;69.70
8910;DHT22;4490;49.072;8.804;2022-08-19T09:28:07;26.20;69.10
8910;DHT22;4490;49.072;8.804;2022-08-19T09:30:38;26.30;69.00
8910;DHT22;4490;49.072;8.804;2022-08-19T09:33:05;26.40;68.80
8910;DHT22;4490;49.072;8.804;2022-08-19T09:35:31;26.70;68.90
8910;DHT22;4490;49.072;8.804;2022-08-19T09:37:58;26.90;67.70
8910;DHT22;4490;49.072;8.804;2022-08-19T09:40:25;27.10;66.90
8910;DHT22;4490;49.072;8.804;2022-08-19T09:42:51;27.20;66.70
8910;DHT22;4490;49.072;8.804;2022-08-19T09:45:19;27.30;66.20
8910;DHT22;4490;49.072;8.804;2022-08-19T09:47:47;27.40;65.10
8910;DHT22;4490;49.072;8.804;2022-08-19T09:50:14;27.60;64.20
8910;DHT22;4490;49.072;8.804;2022-08-19T09:52:40;27.70;64.00
8910;DHT22;4490;49.072;8.804;2022-08-19T09:55:09;27.90;63.40
8910;DHT22;4490;49.072;8.804;2022-08-19T09:57:35;28.10;63.00
8910;DHT22;4490;49.072;8.804;2022-08-19T10:00:02;28.30;62.10
8910;DHT22;4490;49.072;8.804;2022-08-19T10:02:28;28.40;61.60
8910;DHT22;4490;49.072;8.804;2022-08-19T10:04:54;28.40;61.00
8910;DHT22;4490;49.072;8.804;2022-08-19T10:07:38;28.40;60.80
8910;DHT22;4490;49.072;8.804;2022-08-19T10:10:05;28.30;60.60
8910;DHT22;4490;49.072;8.804;2022-08-19T10:12:32;28.30;60.80
8910;DHT22;4490;49.072;8.804;2022-08-19T10:14:59;28.20;60.40
8910;DHT22;4490;49.072;8.804;2022-08-19T10:17:24;28.20;60.60
8910;DHT22;4490;49.072;8.804;2022-08-19T10:19:51;28.20;60.20
8910;DHT22;4490;49.072;8.804;2022-08-19T10:22:18;28.20;60.00
8910;DHT22;4490;49.072;8.804;2022-08-19T10:24:45;28.40;60.10
8910;DHT22;4490;49.072;8.804;2022-08-19T10:27:11;28.80;59.80
8910;DHT22;4490;49.072;8.804;2022-08-19T10:29:38;29.10;58.60
8910;DHT22;4490;49.072;8.804;2022-08-19T10:32:05;29.20;57.50
8910;DHT22;4490;49.072;8.804;2022-08-19T10:34:32;29.30;57.30
8910;DHT22;4490;49.072;8.804;2022-08-19T10:36:59;29.40;56.90
8910;DHT22;4490;49.072;8.804;2022-08-19T10:39:26;29.40;57.00
8910;DHT22;4490;49.072;8.804;2022-08-19T10:41:53;29.50;56.50
8910;DHT22;4490;49.072;8.804;2022-08-19T10:44:21;29.50;56.20
8910;DHT22;4490;49.072;8.804;2022-08-19T10:46:48;29.50;56.20
8910;DHT22;4490;49.072;8.804;2022-08-19T10:49:14;29.50;56.30
8910;DHT22;4490;49.072;8.804;2022-08-19T10:51:40;29.50;56.20
8910;DHT22;4490;49.072;8.804;2022-08-19T10:54:25;29.50;56.10
8910;DHT22;4490;49.072;8.804;2022-08-19T10:57:11;29.60;56.00
8910;DHT22;4490;49.072;8.804;2022-08-19T10:59:36;29.60;56.20
8910;DHT22;4490;49.072;8.804;2022-08-19T11:02:05;29.70;55.60
8910;DHT22;4490;49.072;8.804;2022-08-19T11:04:31;29.70;55.80
8910;DHT22;4490;49.072;8.804;2022-08-19T11:06:57;29.70;55.10
8910;DHT22;4490;49.072;8.804;2022-08-19T11:09:25;29.70;54.90
8910;DHT22;4490;49.072;8.804;2022-08-19T11:11:52;29.70;54.80
8910;DHT22;4490;49.072;8.804;2022-08-19T11:14:19;29.60;54.80
8910;DHT22;4490;49.072;8.804;2022-08-19T11:16:47;29.60;54.50
8910;DHT22;4490;49.072;8.804;2022-08-19T11:19:14;29.60;54.20
8910;DHT22;4490;49.072;8.804;2022-08-19T11:21:44;29.50;54.20
8910;DHT22;4490;49.072;8.804;2022-08-19T11:24:13;29.50;54.20
8910;DHT22;4490;49.072;8.804;2022-08-19T11:26:40;29.60;54.40
8910;DHT22;4490;49.072;8.804;2022-08-19T11:29:07;29.60;53.90
8910;DHT22;4490;49.072;8.804;2022-08-19T11:31:37;29.70;53.60
8910;DHT22;4490;49.072;8.804;2022-08-19T11:34:07;29.90;53.20
8910;DHT22;4490;49.072;8.804;2022-08-19T11:36:34;30.00;52.70
8910;DHT22;4490;49.072;8.804;2022-08-19T11:39:04;30.10;52.40
8910;DHT22;4490;49.072;8.804;2022-08-19T11:41:29;30.10;52.30
8910;DHT22;4490;49.072;8.804;2022-08-19T11:43:55;30.00;52.50
8910;DHT22;4490;49.072;8.804;2022-08-19T11:46:23;29.90;52.70
8910;DHT22;4490;49.072;8.804;2022-08-19T11:48:49;29.80;52.80
8910;DHT22;4490;49.072;8.804;2022-08-19T11:51:18;29.70;53.20
8910;DHT22;4490;49.072;8.804;2022-08-19T11:53:45;29.70;53.40
8910;DHT22;4490;49.072;8.804;2022-08-19T11:56:11;29.70;52.90
8910;DHT22;4490;49.072;8.804;2022-08-19T11:58:38;29.70;53.10
8910;DHT22;4490;49.072;8.804;2022-08-19T12:01:11;29.90;53.50
8910;DHT22;4490;49.072;8.804;2022-08-19T12:03:38;30.30;52.20
8910;DHT22;4490;49.072;8.804;2022-08-19T12:06:09;30.60;51.60
8910;DHT22;4490;49.072;8.804;2022-08-19T12:08:35;30.90;51.30
8910;DHT22;4490;49.072;8.804;2022-08-19T12:11:01;31.00;50.70
8910;DHT22;4490;49.072;8.804;2022-08-19T12:13:28;31.00;50.50
8910;DHT22;4490;49.072;8.804;2022-08-19T12:15:54;30.90;50.10
8910;DHT22;4490;49.072;8.804;2022-08-19T12:18:20;30.80;50.00
8910;DHT22;4490;49.072;8.804;2022-08-19T12:20:45;30.60;50.20
8910;DHT22;4490;49.072;8.804;2022-08-19T12:23:12;30.50;50.70
8910;DHT22;4490;49.072;8.804;2022-08-19T12:25:44;30.30;51.10
8910;DHT22;4490;49.072;8.804;2022-08-19T12:28:21;30.30;51.70
8910;DHT22;4490;49.072;8.804;2022-08-19T12:30:48;30.20;52.00
8910;DHT22;4490;49.072;8.804;2022-08-19T12:33:15;30.20;51.90
8910;DHT22;4490;49.072;8.804;2022-08-19T12:35:42;30.20;51.50
8910;DHT22;4490;49.072;8.804;2022-08-19T12:38:09;30.30;51.00
8910;DHT22;4490;49.072;8.804;2022-08-19T12:40:35;30.50;51.00
8910;DHT22;4490;49.072;8.804;2022-08-19T12:43:01;30.60;50.70
8910;DHT22;4490;49.072;8.804;2022-08-19T12:45:27;30.70;50.40
8910;DHT22;4490;49.072;8.804;2022-08-19T12:47:53;30.80;50.40
8910;DHT22;4490;49.072;8.804;2022-08-19T12:50:19;30.90;50.30
8910;DHT22;4490;49.072;8.804;2022-08-19T12:52:47;30.80;49.70
8910;DHT22;4490;49.072;8.804;2022-08-19T12:55:13;30.80;49.60
8910;DHT22;4490;49.072;8.804;2022-08-19T12:57:39;30.60;49.60
8910;DHT22;4490;49.072;8.804;2022-08-19T13:00:08;30.50;49.50
8910;DHT22;4490;49.072;8.804;2022-08-19T13:02:41;30.30;49.30
8910;DHT22;4490;49.072;8.804;2022-08-19T13:05:09;30.10;49.60
8910;DHT22;4490;49.072;8.804;2022-08-19T13:07:38;29.90;50.00
8910;DHT22;4490;49.072;8.804;2022-08-19T13:10:08;29.80;50.20
8910;DHT22;4490;49.072;8.804;2022-08-19T13:12:35;29.70;50.20
8910;DHT22;4490;49.072;8.804;2022-08-19T13:15:01;29.50;50.20
8910;DHT22;4490;49.072;8.804;2022-08-19T13:17:27;29.50;49.80
8910;DHT22;4490;49.072;8.804;2022-08-19T13:19:52;29.50;49.60
8910;DHT22;4490;49.072;8.804;2022-08-19T13:22:18;29.50;50.00
8910;DHT22;4490;49.072;8.804;2022-08-19T13:24:44;29.50;49.90
8910;DHT22;4490;49.072;8.804;2022-08-19T13:27:09;29.50;49.20
8910;DHT22;4490;49.072;8.804;2022-08-19T13:29:35;29.50;48.90
8910;DHT22;4490;49.072;8.804;2022-08-19T13:32:19;29.50;49.10
8910;DHT22;4490;49.072;8.804;2022-08-19T13:35:04;29.40;49.40
8910;DHT22;4490;49.072;8.804;2022-08-19T13:37:30;29.30;49.40
8910;DHT22;4490;49.072;8.804;2022-08-19T13:40:10;29.20;49.50
8910;DHT22;4490;49.072;8.804;2022-08-19T13:42:42;29.10;49.70
8910;DHT22;4490;49.072;8.804;2022-08-19T13:45:08;29.10;49.80
8910;DHT22;4490;49.072;8.804;2022-08-19T13:47:34;29.00;49.80
8910;DHT22;4490;49.072;8.804;2022-08-19T13:50:03;28.90;50.10
8910;DHT22;4490;49.072;8.804;2022-08-19T13:52:28;28.80;50.10
8910;DHT22;4490;49.072;8.804;2022-08-19T13:54:54;28.80;50.10
8910;DHT22;4490;49.072;8.804;2022-08-19T13:57:20;28.80;50.20
8910;DHT22;4490;49.072;8.804;2022-08-19T13:59:45;28.80;50.10
8910;DHT22;4490;49.072;8.804;2022-08-19T14:02:11;28.90;50.00
8910;DHT22;4490;49.072;8.804;2022-08-19T14:04:37;29.00;49.30
8910;DHT22;4490;49.072;8.804;2022-08-19T14:07:03;29.10;49.50
8910;DHT22;4490;49.072;8.804;2022-08-19T14:09:29;29.30;48.50
8910;DHT22;4490;49.072;8.804;2022-08-19T14:11:55;29.50;48.10
8910;DHT22;4490;49.072;8.804;2022-08-19T14:14:21;29.60;47.50
8910;DHT22;4490;49.072;8.804;2022-08-19T14:16:47;29.80;47.00
8910;DHT22;4490;49.072;8.804;2022-08-19T14:19:13;30.00;46.80
8910;DHT22;4490;49.072;8.804;2022-08-19T14:21:39;30.20;45.90
8910;DHT22;4490;49.072;8.804;2022-08-19T14:24:07;30.30;45.30
8910;DHT22;4490;49.072;8.804;2022-08-19T14:26:32;30.50;45.00
8910;DHT22;4490;49.072;8.804;2022-08-19T14:28:58;30.60;44.30
8910;DHT22;4490;49.072;8.804;2022-08-19T14:31:24;30.60;44.30
8910;DHT22;4490;49.072;8.804;2022-08-19T14:33:50;30.70;44.30
8910;DHT22;4490;49.072;8.804;2022-08-19T14:36:17;30.90;44.20
8910;DHT22;4490;49.072;8.804;2022-08-19T14:38:43;31.10;44.00
8910;DHT22;4490;49.072;8.804;2022-08-19T14:41:15;31.40;43.80
8910;DHT22;4490;49.072;8.804;2022-08-19T14:43:48;31.60;42.90
8910;DHT22;4490;49.072;8.804;2022-08-19T14:46:17;31.80;42.80
8910;DHT22;4490;49.072;8.804;2022-08-19T14:48:44;31.90;42.50
8910;DHT22;4490;49.072;8.804;2022-08-19T14:51:10;32.00;42.60
8910;DHT22;4490;49.072;8.804;2022-08-19T14:53:36;32.00;42.30
8910;DHT22;4490;49.072;8.804;2022-08-19T14:56:07;32.00;42.10
8910;DHT22;4490;49.072;8.804;2022-08-19T14:58:34;32.00;41.80
8910;DHT22;4490;49.072;8.804;2022-08-19T15:01:00;31.90;41.90
8910;DHT22;4490;49.072;8.804;2022-08-19T15:03:27;31.90;42.00
8910;DHT22;4490;49.072;8.804;2022-08-19T15:05:53;31.80;41.60
8910;DHT22;4490;49.072;8.804;2022-08-19T15:08:18;31.70;41.60
8910;DHT22;4490;49.072;8.804;2022-08-19T15:10:44;31.60;41.50
8910;DHT22;4490;49.072;8.804;2022-08-19T15:13:11;31.60;41.80
8910;DHT22;4490;49.072;8.804;2022-08-19T15:15:36;31.50;41.90
8910;DHT22;4490;49.072;8.804;2022-08-19T15:18:04;31.40;42.00
8910;DHT22;4490;49.072;8.804;2022-08-19T15:20:30;31.40;42.50
8910;DHT22;4490;49.072;8.804;2022-08-19T15:22:56;31.30;42.40
8910;DHT22;4490;49.072;8.804;2022-08-19T15:25:22;31.30;42.70
8910;DHT22;4490;49.072;8.804;2022-08-19T15:27:48;31.10;42.70
8910;DHT22;4490;49.072;8.804;2022-08-19T15:30:27;31.10;42.60
8910;DHT22;4490;49.072;8.804;2022-08-19T15:32:54;31.00;42.60
8910;DHT22;4490;49.072;8.804;2022-08-19T15:35:20;30.90;42.90
8910;DHT22;4490;49.072;8.804;2022-08-19T15:37:50;30.80;43.20
8910;DHT22;4490;49.072;8.804;2022-08-19T15:40:18;30.70;43.40
8910;DHT22;4490;49.072;8.804;2022-08-19T15:42:43;30.60;43.40
8910;DHT22;4490;49.072;8.804;2022-08-19T15:45:12;30.60;43.30
8910;DHT22;4490;49.072;8.804;2022-08-19T15:47:38;30.50;43.50
8910;DHT22;4490;49.072;8.804;2022-08-19T15:50:17;30.40;43.50
8910;DHT22;4490;49.072;8.804;2022-08-19T15:52:55;30.30;43.80
8910;DHT22;4490;49.072;8.804;2022-08-19T15:55:31;30.20;43.90
8910;DHT22;4490;49.072;8.804;2022-08-19T15:57:58;30.10;44.20
8910;DHT22;4490;49.072;8.804;2022-08-19T16:00:43;30.00;44.40
8910;DHT22;4490;49.072;8.804;2022-08-19T16:03:27;29.80;44.70
8910;DHT22;4490;49.072;8.804;2022-08-19T16:06:11;29.70;44.90
8910;DHT22;4490;49.072;8.804;2022-08-19T16:08:58;29.60;44.90
8910;DHT22;4490;49.072;8.804;2022-08-19T16:11:30;29.60;45.20
8910;DHT22;4490;49.072;8.804;2022-08-19T16:13:57;29.60;45.30
8910;DHT22;4490;49.072;8.804;2022-08-19T16:16:27;29.50;45.60
8910;DHT22;4490;49.072;8.804;2022-08-19T16:18:54;29.50;46.00
8910;DHT22;4490;49.072;8.804;2022-08-19T16:21:22;29.50;45.60
8910;DHT22;4490;49.072;8.804;2022-08-19T16:23:48;29.50;45.60