sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72156;SDS011;60035;52.122;5.406;2022-07-22T00:00:48;8.18;;;1.63;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:03:14;7.43;;;1.75;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:05:41;6.07;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:08:07;7.07;;;1.58;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:10:34;9.55;;;1.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:13:00;8.40;;;1.77;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:15:27;8.95;;;1.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:17:53;9.75;;;1.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:20:20;7.68;;;1.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:22:46;6.70;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:25:13;8.80;;;1.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:27:39;7.70;;;1.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:30:06;6.72;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:32:35;9.30;;;2.05;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:35:02;8.07;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:37:28;5.97;;;1.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:39:55;10.38;;;1.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:42:22;8.20;;;1.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:44:49;9.10;;;1.63;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:47:16;8.02;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:49:42;7.95;;;1.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:52:08;8.73;;;2.72;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:54:36;7.32;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:57:03;6.28;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T00:59:30;4.57;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:01:56;5.25;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:04:23;6.05;;;1.35;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:06:50;4.43;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:09:16;4.93;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:11:43;6.85;;;1.48;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:14:09;6.05;;;1.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:16:36;5.88;;;1.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:19:03;4.82;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:21:30;6.30;;;1.30;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:23:58;4.93;;;1.23;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:26:25;5.70;;;1.30;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:28:51;5.32;;;1.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:31:19;9.50;;;1.98;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:33:45;7.03;;;1.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:36:12;6.05;;;1.65;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:38:39;5.40;;;1.30;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:41:05;6.35;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:43:32;6.25;;;1.45;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:45:59;7.13;;;1.83;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:48:26;6.43;;;1.27;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:50:53;7.00;;;1.65;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:53:20;7.35;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:55:46;8.77;;;1.50;;
72156;SDS011;60035;52.122;5.406;2022-07-22T01:58:13;7.57;;;1.50;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:00:40;8.95;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:03:07;7.30;;;1.55;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:05:33;8.23;;;1.50;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:08:01;5.75;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:10:29;8.57;;;1.75;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:12:57;6.50;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:15:24;9.73;;;1.45;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:17:50;7.28;;;1.50;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:20:17;6.75;;;1.33;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:22:43;6.53;;;1.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:25:10;5.95;;;1.45;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:27:37;5.88;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:30:05;5.45;;;1.65;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:32:32;5.07;;;1.65;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:34:58;9.80;;;1.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:37:25;5.47;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:39:52;5.65;;;1.50;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:42:18;6.93;;;1.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:44:45;3.95;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:47:11;7.68;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:49:38;7.30;;;1.35;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:52:04;8.05;;;1.52;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:54:31;9.63;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:56:57;8.32;;;1.83;;
72156;SDS011;60035;52.122;5.406;2022-07-22T02:59:24;7.40;;;1.65;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:01:51;6.50;;;1.23;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:04:17;8.40;;;1.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:06:44;6.82;;;1.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:09:10;5.90;;;1.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:11:37;7.93;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:14:04;7.85;;;1.50;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:16:30;6.28;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:18:57;9.13;;;1.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:21:24;8.25;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:23:51;6.47;;;1.98;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:26:21;9.05;;;1.42;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:28:47;6.00;;;1.33;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:31:14;7.03;;;1.30;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:33:41;9.65;;;1.55;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:36:07;6.28;;;2.17;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:38:35;7.18;;;1.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:41:05;7.82;;;1.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:43:31;7.25;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:45:58;5.55;;;1.50;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:48:24;9.93;;;2.17;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:50:51;5.15;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:53:17;3.60;;;1.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:55:44;6.03;;;1.45;;
72156;SDS011;60035;52.122;5.406;2022-07-22T03:58:10;4.63;;;1.42;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:00:37;4.55;;;1.42;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:03:04;8.18;;;1.45;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:05:30;5.88;;;1.42;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:07:57;6.20;;;1.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:10:23;7.35;;;1.58;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:12:50;7.70;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:15:16;7.40;;;1.48;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:17:42;7.05;;;1.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:20:09;6.18;;;1.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:22:36;6.00;;;1.33;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:25:02;7.32;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:27:29;3.78;;;1.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:29:56;5.05;;;1.30;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:32:23;6.40;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:34:49;7.25;;;1.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:37:15;6.43;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:39:42;6.53;;;1.05;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:42:09;3.60;;;1.08;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:44:35;4.85;;;1.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:47:02;4.70;;;1.02;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:49:34;4.07;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:52:00;5.47;;;1.13;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:54:28;4.55;;;1.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:56:55;4.50;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T04:59:21;3.95;;;1.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:01:49;6.25;;;1.23;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:04:16;4.90;;;1.02;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:06:43;4.35;;;1.05;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:09:09;3.10;;;0.98;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:11:36;4.30;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:14:02;3.13;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:16:29;6.53;;;1.25;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:18:55;5.78;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:21:23;4.53;;;1.05;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:23:49;5.93;;;0.93;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:26:16;5.60;;;1.08;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:28:43;5.90;;;0.93;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:31:09;3.92;;;1.02;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:33:36;3.47;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:36:02;6.50;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:38:31;5.72;;;0.82;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:40:59;3.63;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:43:25;3.95;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:45:52;4.65;;;1.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:48:18;5.05;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:50:45;6.03;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:53:11;4.25;;;0.82;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:55:38;2.92;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T05:58:04;2.40;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:00:31;4.13;;;0.85;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:02:57;3.70;;;0.82;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:05:24;2.50;;;0.63;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:08:06;3.03;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:10:32;3.53;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:12:59;5.05;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:15:26;3.45;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:17:52;5.85;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:20:19;3.90;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:22:46;6.90;;;0.95;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:25:13;6.28;;;0.95;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:28:00;4.10;;;0.82;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:30:29;5.05;;;0.93;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:32:56;5.72;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:35:23;3.10;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:37:52;3.70;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:40:31;3.53;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:42:57;3.63;;;0.63;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:45:24;5.43;;;1.30;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:47:51;3.75;;;0.75;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:50:17;3.33;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:52:44;2.75;;;0.73;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:55:11;4.63;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T06:57:38;4.75;;;0.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:00:05;2.60;;;0.75;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:02:35;2.88;;;0.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:05:02;4.45;;;1.02;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:07:29;3.60;;;0.77;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:09:55;3.55;;;0.82;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:12:22;6.78;;;1.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:14:49;3.35;;;1.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:17:35;4.32;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:20:02;3.08;;;0.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:22:29;2.95;;;0.68;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:24:56;4.65;;;0.93;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:27:36;5.07;;;0.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:30:03;2.22;;;0.68;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:32:30;4.65;;;1.13;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:34:57;2.33;;;0.63;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:37:23;3.65;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:39:50;4.43;;;0.82;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:42:16;4.85;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:44:43;9.30;;;1.05;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:47:10;4.75;;;1.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:49:36;4.82;;;0.95;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:52:03;3.72;;;0.77;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:54:29;4.03;;;0.98;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:57:16;4.68;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T07:59:44;4.20;;;0.85;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:02:11;3.72;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:04:38;3.83;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:07:13;2.83;;;0.73;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:09:40;3.47;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:12:06;6.68;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:14:33;2.85;;;0.85;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:17:00;2.72;;;0.82;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:19:27;3.50;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:21:54;4.65;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:24:20;3.80;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:26:47;2.63;;;0.82;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:29:13;5.00;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:31:41;5.07;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:34:07;5.13;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:36:34;3.58;;;0.88;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:39:01;3.25;;;0.68;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:41:28;5.00;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:44:02;3.70;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:46:29;4.93;;;0.82;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:48:56;3.53;;;0.75;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:51:27;8.30;;;1.33;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:53:54;6.10;;;0.82;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:56:22;4.47;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T08:58:49;4.80;;;0.93;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:01:17;4.40;;;0.95;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:03:51;4.50;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:06:21;4.45;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:08:53;7.68;;;1.02;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:11:26;3.45;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:13:58;2.78;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:16:40;3.88;;;1.02;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:19:10;4.00;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:21:39;3.75;;;1.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:24:07;6.25;;;1.42;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:26:36;5.43;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:29:05;4.45;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:31:36;3.42;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:34:05;3.50;;;0.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:36:31;3.22;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:38:58;5.20;;;0.85;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:41:26;3.58;;;1.27;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:43:53;2.92;;;0.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:46:35;3.92;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:49:03;5.47;;;1.08;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:51:29;4.40;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:53:56;3.28;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:56:24;2.80;;;0.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T09:58:52;5.18;;;1.13;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:01:18;4.97;;;1.05;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:03:46;4.07;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:06:17;4.85;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:08:44;2.75;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:11:11;2.05;;;0.77;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:13:38;4.93;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:16:05;3.63;;;0.93;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:18:32;3.83;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:21:07;3.38;;;0.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:23:35;2.72;;;0.93;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:26:03;6.07;;;1.25;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:33:52;5.47;;;1.08;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:36:35;7.00;;;1.15;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:39:10;3.42;;;1.02;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:41:39;3.38;;;1.02;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:44:12;4.07;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:46:57;3.85;;;1.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:49:26;6.88;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:52:11;3.70;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T10:57:44;3.40;;;1.02;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:00:10;6.43;;;1.30;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:02:37;5.95;;;1.25;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:05:05;4.05;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:07:33;4.15;;;1.08;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:10:17;3.33;;;1.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:12:47;4.22;;;1.25;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:15:15;5.20;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:17:42;4.60;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:20:09;4.43;;;1.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:22:38;4.50;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:25:06;3.47;;;1.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:27:34;5.45;;;1.77;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:30:02;6.13;;;1.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:32:32;4.85;;;1.50;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:34:59;5.43;;;1.80;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:37:27;4.65;;;1.92;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:40:02;5.18;;;2.00;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:42:32;5.47;;;2.35;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:44:59;5.93;;;2.13;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:47:26;6.38;;;2.53;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:49:56;5.75;;;2.25;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:52:23;5.85;;;2.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:54:49;8.25;;;2.50;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:57:17;5.90;;;2.28;;
72156;SDS011;60035;52.122;5.406;2022-07-22T11:59:43;6.38;;;2.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:02:10;4.95;;;2.30;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:07:07;6.20;;;2.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:09:37;6.32;;;2.03;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:14:34;6.25;;;2.25;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:17:02;6.32;;;2.30;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:19:30;9.57;;;2.63;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:22:00;6.80;;;2.15;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:24:56;7.55;;;2.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:27:25;8.02;;;2.50;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:29:51;6.20;;;2.15;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:32:24;5.43;;;2.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:34:59;6.10;;;2.08;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:37:32;5.30;;;2.08;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:40:04;4.75;;;2.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:42:44;7.63;;;2.25;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:45:13;5.10;;;1.83;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:47:53;6.07;;;2.30;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:50:27;6.25;;;2.33;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:53:00;5.80;;;2.33;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:55:46;5.78;;;2.45;;
72156;SDS011;60035;52.122;5.406;2022-07-22T12:58:23;4.43;;;2.15;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:00:52;8.38;;;2.35;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:03:21;5.60;;;2.17;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:05:50;5.65;;;2.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:08:17;3.88;;;1.92;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:10:47;6.50;;;2.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:13:13;6.63;;;2.95;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:15:40;6.90;;;2.35;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:18:07;6.10;;;2.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:20:34;6.85;;;2.50;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:23:00;5.28;;;2.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:25:27;5.60;;;2.45;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:27:54;5.95;;;2.45;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:30:21;5.35;;;2.33;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:32:48;6.20;;;2.72;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:35:15;5.93;;;2.70;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:37:42;7.68;;;2.78;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:40:09;7.22;;;2.63;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:42:36;6.53;;;2.90;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:45:03;6.20;;;2.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:47:33;6.13;;;2.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:50:00;5.38;;;2.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:52:27;6.20;;;2.67;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:54:53;5.28;;;2.65;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:57:20;6.28;;;2.67;;
72156;SDS011;60035;52.122;5.406;2022-07-22T13:59:46;9.55;;;2.72;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:02:13;6.50;;;2.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:04:40;7.57;;;2.33;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:07:06;5.75;;;2.67;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:09:38;6.38;;;2.63;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:12:04;5.60;;;2.50;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:14:31;5.90;;;2.35;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:16:58;5.95;;;2.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:19:26;6.35;;;2.40;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:21:55;7.00;;;2.53;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:24:22;5.13;;;2.33;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:26:49;5.47;;;2.63;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:29:16;11.38;;;2.63;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:31:42;7.22;;;2.28;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:34:09;6.05;;;2.60;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:36:36;6.97;;;2.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:39:02;6.50;;;2.38;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:41:29;5.43;;;2.20;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:43:55;6.97;;;2.58;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:46:23;5.57;;;2.25;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:48:49;5.63;;;2.10;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:51:19;5.15;;;2.28;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:53:47;6.38;;;2.05;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:56:14;7.07;;;1.92;;
72156;SDS011;60035;52.122;5.406;2022-07-22T14:58:41;5.55;;;1.77;;
72156;SDS011;60035;52.122;5.406;2022-07-22T15:01:08;6.13;;;2.22;;
72156;SDS011;60035;52.122;5.406;2022-07-22T15:03:34;4.40;;;1.58;;
72156;SDS011;60035;52.122;5.406;2022-07-22T15:06:01;5.60;;;1.88;;