sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:02:04;6.18;;;1.55;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:04:30;5.22;;;1.65;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:06:56;8.43;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:09:21;8.02;;;1.95;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:11:47;4.90;;;1.27;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:14:13;7.47;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:16:39;7.97;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:19:07;5.53;;;1.52;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:21:34;10.80;;;2.38;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:24:01;8.38;;;2.08;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:26:29;8.65;;;1.77;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:28:56;7.60;;;1.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:31:24;4.10;;;1.77;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:33:51;10.68;;;2.05;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:36:18;9.70;;;1.98;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:38:49;8.70;;;1.67;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:41:16;6.72;;;1.42;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:43:43;10.48;;;2.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:46:09;9.25;;;1.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:48:36;6.13;;;1.42;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:51:04;6.35;;;1.92;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:53:31;6.28;;;1.65;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:55:58;16.35;;;1.65;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T00:58:28;8.00;;;1.48;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:00:54;11.48;;;2.28;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:03:19;7.35;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:05:45;8.57;;;1.85;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:08:11;9.98;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:10:36;4.55;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:13:21;11.15;;;2.03;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:15:46;7.35;;;1.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:18:12;7.90;;;2.33;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:20:41;4.45;;;1.23;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:23:08;5.03;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:25:35;6.00;;;1.40;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:28:02;7.82;;;1.17;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:30:28;7.68;;;1.65;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:32:54;5.40;;;1.52;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:35:20;7.47;;;1.48;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:37:46;6.57;;;1.48;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:40:11;4.05;;;1.55;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:42:37;5.72;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:45:04;4.95;;;1.52;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:47:45;10.73;;;1.67;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:50:19;7.65;;;1.63;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:52:51;6.40;;;1.58;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T01:57:51;7.90;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:00:20;7.30;;;1.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:02:45;3.00;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:08:03;7.15;;;1.73;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:10:30;3.72;;;1.58;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:12:56;9.02;;;1.58;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:15:27;6.15;;;1.77;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:34:43;6.53;;;1.92;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:37:11;5.93;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:39:40;8.65;;;1.88;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:42:09;9.30;;;1.55;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:44:35;5.68;;;2.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:52:23;6.15;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T02:55:17;5.13;;;1.38;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:00:32;3.92;;;1.27;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:03:23;5.93;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:05:51;5.07;;;1.38;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:08:20;3.90;;;1.27;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:10:48;5.35;;;1.42;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:13:14;3.92;;;1.35;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:15:40;4.40;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:18:07;5.03;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:20:44;3.65;;;1.02;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:23:36;6.10;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:26:10;3.30;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:28:37;4.13;;;1.15;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:31:05;4.72;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:33:32;4.68;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:36:03;2.90;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:38:29;2.30;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:40:55;3.78;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:43:21;3.72;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:45:50;1.38;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:48:17;3.55;;;1.05;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:50:44;2.88;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:53:10;3.97;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:55:36;4.18;;;1.35;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T03:58:01;4.38;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:00:27;2.65;;;1.15;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:02:53;2.53;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:05:19;2.70;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:07:46;3.70;;;1.35;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:10:12;2.10;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:12:40;3.38;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:15:07;4.40;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:17:33;2.75;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:19:59;2.70;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:22:25;4.03;;;0.95;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:24:50;0.85;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:27:16;3.70;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:29:42;2.33;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:32:08;2.53;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:34:34;0.82;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:37:00;2.85;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:39:26;3.28;;;1.38;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:41:52;1.90;;;0.52;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:44:18;2.50;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:46:44;1.20;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:49:10;1.77;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:51:36;1.90;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:54:02;1.48;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:56:28;1.88;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T04:58:54;2.75;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:01:20;1.75;;;0.55;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:03:46;0.50;;;0.50;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:06:14;2.38;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:08:44;1.88;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:11:10;1.45;;;0.73;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:13:36;1.52;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:16:03;2.42;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:18:29;3.20;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:20:56;2.60;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:23:21;2.78;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:25:48;1.60;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:28:14;2.25;;;1.13;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:30:40;2.67;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:33:07;1.88;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:35:32;2.83;;;1.17;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:37:58;2.63;;;1.25;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:40:25;2.65;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:42:50;3.05;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:45:16;2.30;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:47:45;1.50;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:50:11;2.45;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:52:42;2.13;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:55:08;2.58;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T05:57:35;4.00;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:00:01;1.70;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:02:28;1.10;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:04:53;1.85;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:07:19;0.82;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:09:45;1.20;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:12:10;1.90;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:14:36;1.75;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:17:01;0.93;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:19:27;1.95;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:21:53;2.97;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:24:18;0.77;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:26:44;1.73;;;0.95;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:29:10;0.98;;;0.77;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:31:35;1.17;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:34:01;1.27;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:36:27;1.10;;;0.95;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:38:53;1.27;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:41:19;2.38;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:43:45;1.00;;;0.75;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:46:13;1.30;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:48:39;1.15;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:51:11;2.00;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:53:38;2.25;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:56:07;0.70;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T06:58:53;0.93;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:04:23;1.50;;;1.05;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:07:37;1.23;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:18:29;2.88;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:21:01;3.75;;;1.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:23:28;2.70;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:28:59;2.08;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:35:33;2.25;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:37:50;1.35;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:40:25;1.52;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:43:25;2.30;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:46:02;1.60;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:48:35;1.48;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:51:01;1.75;;;0.85;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:53:27;1.40;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T07:55:55;3.47;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:04:06;1.00;;;0.73;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:06:53;1.45;;;0.77;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:12:32;0.60;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:14:59;1.20;;;0.60;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:17:26;1.98;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:19:52;0.98;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:22:31;0.88;;;0.68;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:30:23;1.40;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:33:14;1.58;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:35:51;1.63;;;1.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:38:47;1.20;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:41:39;1.40;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:49:27;1.33;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:51:55;1.50;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:54:22;1.55;;;1.13;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T08:56:52;1.40;;;0.98;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T09:07:20;1.42;;;1.33;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T09:15:39;1.50;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T09:18:06;2.22;;;1.88;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T09:20:33;2.13;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T09:23:00;1.70;;;1.40;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T09:25:26;2.25;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T09:36:08;1.65;;;1.35;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T09:38:47;2.10;;;1.63;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T09:50:20;2.50;;;1.52;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T09:53:03;2.63;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T09:58:37;2.20;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T10:23:17;0.98;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T10:28:55;1.45;;;0.88;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T10:37:17;1.00;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T11:13:25;0.80;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T11:38:50;0.80;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T11:41:41;0.65;;;0.65;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T11:47:20;1.15;;;0.73;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T11:50:21;1.25;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T11:52:56;1.40;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T11:55:49;0.68;;;0.68;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T11:58:24;1.02;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:00:56;1.77;;;0.63;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:03:27;0.95;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:05:54;0.80;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:08:21;2.28;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:11:56;0.80;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:13:47;0.70;;;0.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:16:13;0.80;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:21:45;1.88;;;1.05;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:24:26;0.90;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:26:53;1.33;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:29:33;0.90;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:32:11;2.58;;;0.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:34:42;1.98;;;1.23;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:40:06;1.05;;;0.93;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:45:17;1.10;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:47:48;1.70;;;1.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:50:20;1.88;;;1.08;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:52:58;1.40;;;1.27;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T12:58:16;3.15;;;1.92;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:14:43;3.15;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:22:49;2.75;;;2.17;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:25:43;2.35;;;1.65;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:28:23;2.67;;;1.95;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:30:51;1.90;;;1.55;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:33:28;2.40;;;1.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:36:04;3.70;;;2.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:38:51;5.38;;;3.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:47:04;6.70;;;3.53;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:49:58;6.72;;;3.63;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:52:47;7.05;;;3.72;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:55:26;5.43;;;3.75;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T13:58:04;5.20;;;3.67;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:01:14;5.20;;;3.17;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:03:41;5.28;;;3.33;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:06:30;22.42;;;4.80;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:09:30;7.70;;;4.50;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:26:15;10.88;;;3.38;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:28:18;11.40;;;3.42;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:30:51;8.93;;;3.03;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:33:43;6.30;;;3.08;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:36:43;9.57;;;3.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:50:11;7.35;;;2.92;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:52:51;8.60;;;3.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:55:27;5.15;;;2.13;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T14:58:02;6.15;;;2.28;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:00:50;5.60;;;2.38;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:05:50;4.03;;;2.33;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:19:23;6.90;;;2.08;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:22:10;8.77;;;2.72;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:25:16;5.65;;;2.05;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:27:45;5.18;;;1.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:32:56;4.65;;;2.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:35:26;7.40;;;2.17;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:40:42;4.32;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:43:15;8.65;;;2.55;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:45:50;6.68;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:51:02;9.07;;;2.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:53:35;5.25;;;1.83;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:56:05;4.32;;;1.77;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T15:58:36;5.05;;;1.92;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:01:06;4.88;;;1.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:03:46;6.28;;;2.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:06:21;3.47;;;1.63;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:08:49;6.63;;;2.13;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:11:15;5.65;;;2.03;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:13:46;6.07;;;2.05;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:16:21;7.25;;;1.92;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:18:47;7.45;;;2.28;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:21:30;7.57;;;2.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:24:04;6.82;;;1.77;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:26:47;7.70;;;2.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:29:16;7.00;;;2.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:31:44;8.20;;;2.10;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:34:34;3.97;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:37:00;5.93;;;1.73;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:39:32;5.25;;;1.67;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:44:38;7.78;;;2.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:47:04;6.22;;;2.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:49:31;6.70;;;2.17;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:54:53;7.55;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:57:20;3.10;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T16:59:50;5.45;;;1.85;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:02:24;4.10;;;1.58;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:04:54;5.15;;;1.85;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:12:32;6.55;;;2.15;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:15:03;4.65;;;1.65;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:17:30;4.60;;;1.67;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:20:00;7.97;;;1.73;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:22:28;6.18;;;2.22;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:27:55;4.28;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:33:03;5.85;;;1.95;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:35:36;5.15;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:41:00;3.38;;;1.95;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:43:35;7.57;;;2.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:46:07;5.00;;;1.65;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:48:41;5.30;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:51:09;6.00;;;1.95;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:53:35;3.15;;;1.38;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:56:04;4.10;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T17:58:33;6.05;;;1.67;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:01:05;3.67;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:03:31;7.25;;;2.08;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:05:57;3.13;;;1.73;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:08:22;5.20;;;1.98;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:10:48;3.25;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:13:16;3.80;;;1.75;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:15:45;2.67;;;1.52;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:18:24;3.47;;;1.35;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:20:55;1.95;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:23:31;4.95;;;1.58;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:26:12;4.78;;;1.58;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:28:39;5.10;;;1.52;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:31:05;3.80;;;1.52;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:33:31;3.80;;;1.85;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:35:57;3.90;;;1.25;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:38:22;3.92;;;1.73;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:40:51;4.43;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:43:19;2.38;;;1.60;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:45:46;2.92;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:48:11;4.47;;;2.00;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:50:37;2.97;;;1.65;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:53:04;2.30;;;1.35;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:55:49;5.38;;;1.70;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T18:58:20;2.20;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:00:46;2.53;;;1.38;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:03:14;2.25;;;1.25;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:05:44;2.38;;;1.13;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:08:14;2.13;;;1.15;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:10:40;2.22;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:13:08;3.88;;;1.42;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:15:42;3.42;;;1.50;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:18:12;2.13;;;1.23;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:20:38;2.55;;;1.33;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:23:05;2.88;;;1.33;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:25:37;2.40;;;1.20;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:28:08;1.63;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:30:46;2.00;;;1.05;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:33:13;1.02;;;0.90;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:35:39;3.42;;;1.38;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:38:11;2.47;;;1.30;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:40:44;3.28;;;1.75;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:43:11;2.22;;;1.35;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:45:39;2.65;;;1.25;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:48:08;2.47;;;1.45;;
23146;SDS011;11742;53.532;-1.478;2022-12-31T19:50:43;3.87;;;1.50;;