sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3986;DHT22;2007;48.750;9.278;2024-01-15T00:00:11;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:02:39;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:05:09;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:07:37;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:10:05;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:12:33;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T00:15:01;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:17:30;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T00:19:58;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:22:27;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:24:55;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:27:23;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:29:51;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:32:20;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:34:49;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:37:17;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:39:47;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:42:15;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:44:43;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T00:47:11;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:49:39;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:52:07;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:54:35;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:57:04;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T00:59:32;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:02:00;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:04:29;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:06:57;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:09:25;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:11:56;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:14:25;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:16:53;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:19:21;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:21:49;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:24:18;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:26:46;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:29:14;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:31:46;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:34:15;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:36:44;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:39:12;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:41:40;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:44:08;10.00;49.30
3986;DHT22;2007;48.750;9.278;2024-01-15T01:46:36;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:49:09;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:51:38;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:54:07;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:56:38;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T01:59:07;10.00;49.30
3986;DHT22;2007;48.750;9.278;2024-01-15T02:01:35;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:04:04;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:06:34;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:09:03;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:11:31;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:13:59;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:16:28;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:18:56;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:21:24;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:23:58;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:26:26;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:28:54;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:31:23;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:33:51;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:36:19;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:38:47;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:41:16;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:43:44;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:46:12;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:48:41;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:51:09;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:53:37;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:56:07;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T02:58:36;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:01:04;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:03:32;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:06:01;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:08:30;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:10:58;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:13:26;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T03:15:55;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:18:23;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:20:51;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:23:19;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:25:47;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:28:15;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:30:44;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:33:13;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T03:35:41;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:38:09;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T03:40:37;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T03:43:06;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T03:45:33;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T03:48:02;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T03:50:31;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T03:52:59;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T03:55:27;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T03:57:55;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T04:00:23;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T04:02:51;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:05:20;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T04:07:50;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T04:10:18;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:12:45;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:15:14;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:17:42;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:20:10;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:22:38;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:25:08;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:27:36;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:30:05;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:32:33;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:35:01;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:37:29;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:39:57;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:42:27;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:44:55;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:47:23;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:49:51;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T04:52:19;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:54:47;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T04:57:15;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T04:59:44;10.10;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T05:02:12;10.10;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:04:40;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T05:07:08;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T05:09:36;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T05:12:05;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T05:14:33;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:17:02;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:19:33;10.10;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:22:02;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:24:30;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T05:26:58;10.00;48.70
3986;DHT22;2007;48.750;9.278;2024-01-15T05:29:26;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:31:55;10.10;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T05:34:29;10.10;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T05:36:57;10.10;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T05:39:25;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:41:53;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:44:21;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:46:49;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:49:16;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:51:46;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:54:14;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T05:56:42;10.10;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T05:59:10;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:01:41;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:04:09;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:06:38;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:09:07;10.10;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T06:11:35;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:14:03;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:16:31;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:18:59;10.10;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T06:21:27;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:23:55;10.10;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T06:26:25;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:28:53;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:31:21;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:33:49;10.10;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T06:36:17;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:38:45;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:41:13;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:43:42;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:46:10;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:48:39;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:51:07;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:53:35;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T06:56:03;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T06:58:31;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T07:01:00;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T07:03:29;10.00;48.80
3986;DHT22;2007;48.750;9.278;2024-01-15T07:05:57;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:08:25;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:10:53;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:13:25;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:15:52;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T07:18:22;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:20:50;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:23:18;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:25:46;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:28:14;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:30:43;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:33:12;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T07:35:41;10.00;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T07:38:09;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:40:38;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T07:43:06;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:45:34;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:48:03;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:50:31;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:53:00;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T07:55:28;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T07:57:56;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:00:41;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T08:03:09;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:05:37;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T08:08:06;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:10:34;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T08:13:03;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:15:30;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T08:17:58;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:20:26;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:22:54;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:25:24;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:27:52;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:30:20;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:32:51;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:35:20;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:37:49;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:40:18;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:42:47;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T08:45:15;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T08:47:43;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:50:11;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T08:52:39;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:55:07;10.00;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T08:57:35;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:00:06;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:02:35;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:05:04;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:07:33;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:10:01;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:12:29;10.10;49.60
3986;DHT22;2007;48.750;9.278;2024-01-15T09:14:57;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:17:26;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:19:55;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:22:23;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:24:50;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:27:18;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:29:46;10.10;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T09:32:14;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:34:44;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:37:14;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:40:02;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:42:30;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:44:59;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:47:27;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:49:57;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:52:25;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:54:54;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:57:22;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T09:59:52;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:02:21;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:04:49;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:07:18;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:09:47;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:12:15;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:14:43;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:17:12;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:19:41;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:22:15;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:24:46;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:27:15;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:29:44;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:32:12;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:34:44;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:37:12;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:39:40;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T10:42:09;10.10;48.90
3986;DHT22;2007;48.750;9.278;2024-01-15T10:44:38;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:47:06;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:49:34;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:52:03;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:54:32;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:57:00;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T10:59:31;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:02:00;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:04:32;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:07:01;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:09:30;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:12:07;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:14:38;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:17:07;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:19:37;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:22:08;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:24:38;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:27:07;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:29:37;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:32:06;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:34:54;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:37:27;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:39:56;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:42:28;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:44:58;10.10;49.70
3986;DHT22;2007;48.750;9.278;2024-01-15T11:50:47;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T11:53:28;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:55:58;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T11:58:27;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T12:00:56;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T12:03:25;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:05:53;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:08:22;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:10:50;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:13:19;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:15:48;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:18:18;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:20:47;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:23:17;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:25:45;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:28:15;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:30:46;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:33:18;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T12:35:47;10.10;49.00
3986;DHT22;2007;48.750;9.278;2024-01-15T12:38:18;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T12:40:47;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T12:43:16;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T12:45:45;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T12:48:14;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T12:50:47;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T12:53:15;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T12:55:44;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T12:58:12;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T13:00:41;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T13:03:10;10.10;49.10
3986;DHT22;2007;48.750;9.278;2024-01-15T13:05:38;10.20;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:08:09;10.20;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:10:37;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:13:05;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:15:33;10.20;49.30
3986;DHT22;2007;48.750;9.278;2024-01-15T13:18:01;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:20:29;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:22:57;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:25:26;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:27:54;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:30:22;10.20;49.30
3986;DHT22;2007;48.750;9.278;2024-01-15T13:32:50;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:35:18;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:37:46;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:40:14;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:42:48;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:45:18;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:47:47;10.10;49.30
3986;DHT22;2007;48.750;9.278;2024-01-15T13:50:15;10.10;49.30
3986;DHT22;2007;48.750;9.278;2024-01-15T13:52:43;10.10;49.30
3986;DHT22;2007;48.750;9.278;2024-01-15T13:55:11;10.10;49.20
3986;DHT22;2007;48.750;9.278;2024-01-15T13:57:40;10.10;49.30
3986;DHT22;2007;48.750;9.278;2024-01-15T14:00:10;10.10;49.30
3986;DHT22;2007;48.750;9.278;2024-01-15T14:02:39;10.10;49.30
3986;DHT22;2007;48.750;9.278;2024-01-15T14:05:08;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:07:39;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:10:08;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:12:36;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:15:05;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:17:35;10.10;49.30
3986;DHT22;2007;48.750;9.278;2024-01-15T14:20:04;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:22:33;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:25:01;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:27:29;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T14:29:57;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:32:25;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:34:55;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:37:24;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:39:54;10.20;49.40
3986;DHT22;2007;48.750;9.278;2024-01-15T14:42:22;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T14:44:51;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T14:47:19;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T14:49:51;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T14:52:20;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T14:54:48;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T14:57:16;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T14:59:45;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:02:13;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:04:41;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:07:15;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:09:44;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:12:13;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:14:41;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:17:25;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:19:53;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:22:21;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:24:51;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:27:19;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:29:47;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:32:17;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:34:45;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:37:13;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:39:44;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:42:14;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:44:42;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:47:13;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:49:42;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:52:10;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:54:38;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:57:06;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T15:59:36;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T16:02:04;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T16:04:32;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T16:07:00;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T16:09:28;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T16:11:57;10.20;49.50
3986;DHT22;2007;48.750;9.278;2024-01-15T16:14:25;10.20;49.50