sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69855;BME280;57146;48.140;16.304;2023-04-01T00:01:16;97921.16;;;10.54;61.55
69855;BME280;57146;48.140;16.304;2023-04-01T00:03:44;97932.44;;;10.54;61.92
69855;BME280;57146;48.140;16.304;2023-04-01T00:06:14;97927.94;;;10.55;61.48
69855;BME280;57146;48.140;16.304;2023-04-01T00:08:44;97938.47;;;10.55;61.40
69855;BME280;57146;48.140;16.304;2023-04-01T00:11:12;97950.09;;;10.54;61.33
69855;BME280;57146;48.140;16.304;2023-04-01T00:13:39;97949.63;;;10.52;61.69
69855;BME280;57146;48.140;16.304;2023-04-01T00:16:07;97969.16;;;10.51;61.94
69855;BME280;57146;48.140;16.304;2023-04-01T00:18:46;97972.44;;;10.48;61.90
69855;BME280;57146;48.140;16.304;2023-04-01T00:21:13;97972.78;;;10.46;61.96
69855;BME280;57146;48.140;16.304;2023-04-01T00:23:40;97965.22;;;10.45;61.98
69855;BME280;57146;48.140;16.304;2023-04-01T00:26:07;97964.78;;;10.43;61.92
69855;BME280;57146;48.140;16.304;2023-04-01T00:28:36;97958.72;;;10.42;62.12
69855;BME280;57146;48.140;16.304;2023-04-01T00:31:05;97966.22;;;10.40;61.73
69855;BME280;57146;48.140;16.304;2023-04-01T00:33:56;97956.00;;;10.39;61.88
69855;BME280;57146;48.140;16.304;2023-04-01T00:36:23;97948.44;;;10.37;62.21
69855;BME280;57146;48.140;16.304;2023-04-01T00:38:51;97956.22;;;10.34;62.27
69855;BME280;57146;48.140;16.304;2023-04-01T00:41:19;97949.09;;;10.34;62.06
69855;BME280;57146;48.140;16.304;2023-04-01T00:43:50;97950.97;;;10.34;62.38
69855;BME280;57146;48.140;16.304;2023-04-01T00:46:19;97955.78;;;10.31;62.50
69855;BME280;57146;48.140;16.304;2023-04-01T00:48:49;97957.66;;;10.31;62.50
69855;BME280;57146;48.140;16.304;2023-04-01T00:51:22;97962.91;;;10.31;62.65
69855;BME280;57146;48.140;16.304;2023-04-01T00:53:53;97953.38;;;10.26;62.95
69855;BME280;57146;48.140;16.304;2023-04-01T00:57:00;97954.16;;;10.27;62.72
69855;BME280;57146;48.140;16.304;2023-04-01T00:59:45;97952.91;;;10.24;62.97
69855;BME280;57146;48.140;16.304;2023-04-01T01:02:14;97947.03;;;10.27;62.53
69855;BME280;57146;48.140;16.304;2023-04-01T01:04:42;97945.34;;;10.23;62.84
69855;BME280;57146;48.140;16.304;2023-04-01T01:10:24;97940.44;;;10.21;62.54
69855;BME280;57146;48.140;16.304;2023-04-01T01:15:47;97934.50;;;10.24;62.34
69855;BME280;57146;48.140;16.304;2023-04-01T01:27:04;97925.84;;;10.24;62.43
69855;BME280;57146;48.140;16.304;2023-04-01T01:29:52;97925.06;;;10.23;62.54
69855;BME280;57146;48.140;16.304;2023-04-01T01:38:17;97920.47;;;10.20;62.72
69855;BME280;57146;48.140;16.304;2023-04-01T01:40:55;97911.06;;;10.19;62.80
69855;BME280;57146;48.140;16.304;2023-04-01T01:43:29;97918.19;;;10.19;62.93
69855;BME280;57146;48.140;16.304;2023-04-01T01:46:02;97913.59;;;10.16;63.05
69855;BME280;57146;48.140;16.304;2023-04-01T01:48:34;97912.47;;;10.17;63.33
69855;BME280;57146;48.140;16.304;2023-04-01T01:51:06;97907.09;;;10.13;63.92
69855;BME280;57146;48.140;16.304;2023-04-01T01:53:35;97916.34;;;10.07;64.88
69855;BME280;57146;48.140;16.304;2023-04-01T01:56:03;97897.47;;;10.05;65.36
69855;BME280;57146;48.140;16.304;2023-04-01T01:58:40;97921.38;;;10.00;65.82
69855;BME280;57146;48.140;16.304;2023-04-01T02:01:19;97923.09;;;9.96;66.31
69855;BME280;57146;48.140;16.304;2023-04-01T02:03:48;97918.50;;;9.93;66.22
69855;BME280;57146;48.140;16.304;2023-04-01T02:06:22;97916.00;;;9.96;65.89
69855;BME280;57146;48.140;16.304;2023-04-01T02:08:55;97923.44;;;9.94;65.91
69855;BME280;57146;48.140;16.304;2023-04-01T02:11:30;97917.41;;;9.94;65.42
69855;BME280;57146;48.140;16.304;2023-04-01T02:16:45;97927.16;;;9.93;65.38
69855;BME280;57146;48.140;16.304;2023-04-01T02:19:16;97918.81;;;9.91;64.74
69855;BME280;57146;48.140;16.304;2023-04-01T02:21:44;97909.06;;;9.92;65.19
69855;BME280;57146;48.140;16.304;2023-04-01T02:24:13;97925.28;;;9.94;64.40
69855;BME280;57146;48.140;16.304;2023-04-01T02:26:42;97918.06;;;9.91;64.37
69855;BME280;57146;48.140;16.304;2023-04-01T02:29:11;97937.13;;;9.88;64.35
69855;BME280;57146;48.140;16.304;2023-04-01T02:31:40;97935.78;;;9.81;64.68
69855;BME280;57146;48.140;16.304;2023-04-01T02:34:08;97927.91;;;9.81;64.67
69855;BME280;57146;48.140;16.304;2023-04-01T02:36:37;97948.91;;;9.81;64.72
69855;BME280;57146;48.140;16.304;2023-04-01T02:39:05;97942.47;;;9.79;64.93
69855;BME280;57146;48.140;16.304;2023-04-01T02:41:39;97946.97;;;9.78;64.83
69855;BME280;57146;48.140;16.304;2023-04-01T02:44:07;97937.34;;;9.82;65.11
69855;BME280;57146;48.140;16.304;2023-04-01T02:46:35;97955.63;;;9.79;65.33
69855;BME280;57146;48.140;16.304;2023-04-01T02:49:04;97947.28;;;9.77;65.55
69855;BME280;57146;48.140;16.304;2023-04-01T02:51:32;97965.56;;;9.73;66.33
69855;BME280;57146;48.140;16.304;2023-04-01T02:54:00;97950.78;;;9.69;66.47
69855;BME280;57146;48.140;16.304;2023-04-01T02:56:28;97966.72;;;9.64;66.94
69855;BME280;57146;48.140;16.304;2023-04-01T02:58:56;97965.09;;;9.59;67.57
69855;BME280;57146;48.140;16.304;2023-04-01T03:01:23;97966.81;;;9.55;68.16
69855;BME280;57146;48.140;16.304;2023-04-01T03:03:50;97967.94;;;9.54;67.63
69855;BME280;57146;48.140;16.304;2023-04-01T03:06:18;97959.47;;;9.48;67.94
69855;BME280;57146;48.140;16.304;2023-04-01T03:08:45;97966.59;;;9.48;68.68
69855;BME280;57146;48.140;16.304;2023-04-01T03:11:13;97972.06;;;9.43;69.18
69855;BME280;57146;48.140;16.304;2023-04-01T03:13:41;97961.84;;;9.41;68.53
69855;BME280;57146;48.140;16.304;2023-04-01T03:16:09;97968.22;;;9.40;68.85
69855;BME280;57146;48.140;16.304;2023-04-01T03:18:37;97963.91;;;9.35;69.69
69855;BME280;57146;48.140;16.304;2023-04-01T03:21:18;97966.41;;;9.32;69.68
69855;BME280;57146;48.140;16.304;2023-04-01T03:23:46;97969.03;;;9.32;69.46
69855;BME280;57146;48.140;16.304;2023-04-01T03:26:14;97967.97;;;9.33;68.66
69855;BME280;57146;48.140;16.304;2023-04-01T03:28:42;97972.75;;;9.31;69.04
69855;BME280;57146;48.140;16.304;2023-04-01T03:31:09;97954.72;;;9.29;68.84
69855;BME280;57146;48.140;16.304;2023-04-01T03:33:42;97950.53;;;9.28;69.10
69855;BME280;57146;48.140;16.304;2023-04-01T03:36:14;97964.75;;;9.27;68.81
69855;BME280;57146;48.140;16.304;2023-04-01T03:38:41;97976.47;;;9.30;68.19
69855;BME280;57146;48.140;16.304;2023-04-01T03:41:16;97972.00;;;9.30;68.21
69855;BME280;57146;48.140;16.304;2023-04-01T03:43:44;97963.00;;;9.31;68.52
69855;BME280;57146;48.140;16.304;2023-04-01T03:46:11;97967.19;;;9.32;68.75
69855;BME280;57146;48.140;16.304;2023-04-01T03:48:38;97960.84;;;9.33;68.07
69855;BME280;57146;48.140;16.304;2023-04-01T03:51:08;97953.28;;;9.32;67.90
69855;BME280;57146;48.140;16.304;2023-04-01T03:53:35;97955.47;;;9.30;68.01
69855;BME280;57146;48.140;16.304;2023-04-01T03:56:08;97956.69;;;9.32;67.42
69855;BME280;57146;48.140;16.304;2023-04-01T03:58:36;97951.56;;;9.36;67.62
69855;BME280;57146;48.140;16.304;2023-04-01T04:01:19;97955.38;;;9.39;67.31
69855;BME280;57146;48.140;16.304;2023-04-01T04:03:51;97946.44;;;9.40;66.76
69855;BME280;57146;48.140;16.304;2023-04-01T04:06:22;97945.78;;;9.43;66.81
69855;BME280;57146;48.140;16.304;2023-04-01T04:08:49;97938.78;;;9.47;66.06
69855;BME280;57146;48.140;16.304;2023-04-01T04:11:16;97946.66;;;9.47;65.89
69855;BME280;57146;48.140;16.304;2023-04-01T04:13:44;97948.97;;;9.48;65.89
69855;BME280;57146;48.140;16.304;2023-04-01T04:16:15;97943.84;;;9.52;65.79
69855;BME280;57146;48.140;16.304;2023-04-01T04:18:46;97949.09;;;9.52;65.67
69855;BME280;57146;48.140;16.304;2023-04-01T04:21:14;97947.56;;;9.51;65.93
69855;BME280;57146;48.140;16.304;2023-04-01T04:23:42;97945.69;;;9.51;65.60
69855;BME280;57146;48.140;16.304;2023-04-01T04:26:13;97949.41;;;9.50;65.53
69855;BME280;57146;48.140;16.304;2023-04-01T04:29:05;97950.19;;;9.51;65.38
69855;BME280;57146;48.140;16.304;2023-04-01T04:31:33;97951.28;;;9.50;65.53
69855;BME280;57146;48.140;16.304;2023-04-01T04:34:00;97942.94;;;9.48;65.65
69855;BME280;57146;48.140;16.304;2023-04-01T04:36:31;97933.19;;;9.48;65.71
69855;BME280;57146;48.140;16.304;2023-04-01T04:38:59;97933.41;;;9.43;65.79
69855;BME280;57146;48.140;16.304;2023-04-01T04:41:26;97936.47;;;9.45;65.91
69855;BME280;57146;48.140;16.304;2023-04-01T04:43:55;97946.22;;;9.45;66.28
69855;BME280;57146;48.140;16.304;2023-04-01T04:46:24;97934.50;;;9.42;66.44
69855;BME280;57146;48.140;16.304;2023-04-01T04:49:00;97951.34;;;9.41;66.12
69855;BME280;57146;48.140;16.304;2023-04-01T04:51:27;97949.06;;;9.40;66.53
69855;BME280;57146;48.140;16.304;2023-04-01T04:53:54;97959.09;;;9.38;66.77
69855;BME280;57146;48.140;16.304;2023-04-01T04:56:32;97969.59;;;9.38;66.64
69855;BME280;57146;48.140;16.304;2023-04-01T04:59:05;97963.91;;;9.35;66.88
69855;BME280;57146;48.140;16.304;2023-04-01T05:01:53;97966.09;;;9.33;66.81
69855;BME280;57146;48.140;16.304;2023-04-01T05:04:21;97977.69;;;9.32;66.90
69855;BME280;57146;48.140;16.304;2023-04-01T05:06:48;97952.06;;;9.29;67.05
69855;BME280;57146;48.140;16.304;2023-04-01T05:09:16;97962.59;;;9.29;67.12
69855;BME280;57146;48.140;16.304;2023-04-01T05:11:43;97941.13;;;9.27;67.42
69855;BME280;57146;48.140;16.304;2023-04-01T05:14:15;97949.00;;;9.27;67.23
69855;BME280;57146;48.140;16.304;2023-04-01T05:16:53;97951.31;;;9.29;67.29
69855;BME280;57146;48.140;16.304;2023-04-01T05:19:20;97946.63;;;9.34;67.28
69855;BME280;57146;48.140;16.304;2023-04-01T05:22:15;97952.31;;;9.37;67.43
69855;BME280;57146;48.140;16.304;2023-04-01T05:24:43;97940.06;;;9.41;67.39
69855;BME280;57146;48.140;16.304;2023-04-01T05:27:12;97954.56;;;9.47;67.12
69855;BME280;57146;48.140;16.304;2023-04-01T05:29:40;97949.72;;;9.49;67.45
69855;BME280;57146;48.140;16.304;2023-04-01T05:32:26;97958.81;;;9.51;67.43
69855;BME280;57146;48.140;16.304;2023-04-01T05:34:54;97959.81;;;9.59;67.19
69855;BME280;57146;48.140;16.304;2023-04-01T05:37:20;97953.59;;;9.64;67.11
69855;BME280;57146;48.140;16.304;2023-04-01T05:39:47;97956.69;;;9.66;66.70
69855;BME280;57146;48.140;16.304;2023-04-01T05:42:14;97960.19;;;9.70;66.54
69855;BME280;57146;48.140;16.304;2023-04-01T05:44:42;97965.56;;;9.73;66.34
69855;BME280;57146;48.140;16.304;2023-04-01T05:47:27;97978.69;;;9.73;66.46
69855;BME280;57146;48.140;16.304;2023-04-01T05:49:54;97980.69;;;9.76;66.61
69855;BME280;57146;48.140;16.304;2023-04-01T05:52:21;97978.94;;;9.80;66.52
69855;BME280;57146;48.140;16.304;2023-04-01T05:54:48;97990.53;;;9.79;66.49
69855;BME280;57146;48.140;16.304;2023-04-01T05:57:16;98004.91;;;9.82;66.68
69855;BME280;57146;48.140;16.304;2023-04-01T05:59:44;97996.47;;;9.89;66.21
69855;BME280;57146;48.140;16.304;2023-04-01T06:02:11;98002.28;;;9.94;66.75
69855;BME280;57146;48.140;16.304;2023-04-01T06:04:39;97996.63;;;10.04;66.48
69855;BME280;57146;48.140;16.304;2023-04-01T06:07:17;98001.47;;;10.15;65.89
69855;BME280;57146;48.140;16.304;2023-04-01T06:10:16;97996.84;;;10.24;65.42
69855;BME280;57146;48.140;16.304;2023-04-01T06:15:47;98003.34;;;10.26;65.75
69855;BME280;57146;48.140;16.304;2023-04-01T06:27:03;98006.06;;;10.18;66.06
69855;BME280;57146;48.140;16.304;2023-04-01T06:29:40;98011.09;;;10.23;65.49
69855;BME280;57146;48.140;16.304;2023-04-01T06:35:32;98024.84;;;10.41;65.63
69855;BME280;57146;48.140;16.304;2023-04-01T06:38:29;98016.28;;;10.44;65.66
69855;BME280;57146;48.140;16.304;2023-04-01T06:41:21;98037.56;;;10.51;64.87
69855;BME280;57146;48.140;16.304;2023-04-01T06:43:59;98027.03;;;10.39;65.26
69855;BME280;57146;48.140;16.304;2023-04-01T06:47:27;98016.41;;;10.47;64.83
69855;BME280;57146;48.140;16.304;2023-04-01T06:50:19;98015.09;;;10.53;65.08
69855;BME280;57146;48.140;16.304;2023-04-01T06:53:12;98005.75;;;10.56;64.91
69855;BME280;57146;48.140;16.304;2023-04-01T06:56:04;98011.25;;;10.51;65.06
69855;BME280;57146;48.140;16.304;2023-04-01T07:01:40;98013.44;;;10.73;64.06
69855;BME280;57146;48.140;16.304;2023-04-01T07:06:45;98017.09;;;11.09;63.37
69855;BME280;57146;48.140;16.304;2023-04-01T07:09:19;98024.22;;;11.21;62.43
69855;BME280;57146;48.140;16.304;2023-04-01T07:15:29;98024.63;;;11.35;61.47
69855;BME280;57146;48.140;16.304;2023-04-01T07:18:07;98037.19;;;11.42;60.94
69855;BME280;57146;48.140;16.304;2023-04-01T07:20:38;98041.91;;;11.48;60.55
69855;BME280;57146;48.140;16.304;2023-04-01T07:23:29;98031.03;;;11.50;60.48
69855;BME280;57146;48.140;16.304;2023-04-01T07:26:22;98042.53;;;11.58;60.65
69855;BME280;57146;48.140;16.304;2023-04-01T07:29:00;98052.63;;;11.56;60.10
69855;BME280;57146;48.140;16.304;2023-04-01T07:42:32;98038.28;;;11.81;58.46
69855;BME280;57146;48.140;16.304;2023-04-01T07:59:27;98050.22;;;11.91;57.45
69855;BME280;57146;48.140;16.304;2023-04-01T08:08:03;98051.69;;;12.04;57.05
69855;BME280;57146;48.140;16.304;2023-04-01T08:17:08;98066.03;;;12.35;55.87
69855;BME280;57146;48.140;16.304;2023-04-01T08:19:56;98054.63;;;12.46;55.22
69855;BME280;57146;48.140;16.304;2023-04-01T08:22:53;98080.81;;;12.55;55.78
69855;BME280;57146;48.140;16.304;2023-04-01T08:26:12;98074.78;;;12.55;55.06
69855;BME280;57146;48.140;16.304;2023-04-01T08:28:55;98075.47;;;12.36;55.72
69855;BME280;57146;48.140;16.304;2023-04-01T08:31:40;98071.41;;;12.38;56.76
69855;BME280;57146;48.140;16.304;2023-04-01T08:34:38;98073.59;;;12.52;55.60
69855;BME280;57146;48.140;16.304;2023-04-01T08:37:14;98072.75;;;12.48;55.41
69855;BME280;57146;48.140;16.304;2023-04-01T08:39:51;98068.75;;;12.70;55.32
69855;BME280;57146;48.140;16.304;2023-04-01T08:42:44;98055.63;;;12.74;54.68
69855;BME280;57146;48.140;16.304;2023-04-01T08:51:26;98072.31;;;12.62;54.09
69855;BME280;57146;48.140;16.304;2023-04-01T08:56:33;98075.44;;;12.83;54.51
69855;BME280;57146;48.140;16.304;2023-04-01T09:02:41;98099.47;;;12.46;55.21
69855;BME280;57146;48.140;16.304;2023-04-01T09:05:42;98080.91;;;12.75;54.94
69855;BME280;57146;48.140;16.304;2023-04-01T09:35:39;98091.22;;;12.32;53.73
69855;BME280;57146;48.140;16.304;2023-04-01T09:40:55;98107.81;;;12.33;54.26
69855;BME280;57146;48.140;16.304;2023-04-01T09:44:24;98108.47;;;12.30;53.54
69855;BME280;57146;48.140;16.304;2023-04-01T09:59:08;98100.31;;;12.82;51.00
69855;BME280;57146;48.140;16.304;2023-04-01T10:51:20;98097.66;;;12.98;51.05
69855;BME280;57146;48.140;16.304;2023-04-01T10:56:59;98080.88;;;13.06;50.78
69855;BME280;57146;48.140;16.304;2023-04-01T11:03:28;98084.59;;;13.05;49.92
69855;BME280;57146;48.140;16.304;2023-04-01T11:15:35;98089.28;;;13.12;50.94
69855;BME280;57146;48.140;16.304;2023-04-01T11:20:45;98074.53;;;13.11;50.16
69855;BME280;57146;48.140;16.304;2023-04-01T11:41:09;98092.84;;;13.19;49.55
69855;BME280;57146;48.140;16.304;2023-04-01T11:44:16;98082.69;;;13.22;49.43
69855;BME280;57146;48.140;16.304;2023-04-01T12:01:04;98069.97;;;13.43;47.68
69855;BME280;57146;48.140;16.304;2023-04-01T12:12:36;98067.81;;;14.10;46.26
69855;BME280;57146;48.140;16.304;2023-04-01T12:18:20;98070.78;;;14.05;46.31
69855;BME280;57146;48.140;16.304;2023-04-01T12:32:44;98069.97;;;14.05;46.13
69855;BME280;57146;48.140;16.304;2023-04-01T12:35:46;98084.34;;;14.04;46.32
69855;BME280;57146;48.140;16.304;2023-04-01T12:41:30;98068.38;;;14.20;45.91
69855;BME280;57146;48.140;16.304;2023-04-01T12:46:46;98083.75;;;14.14;46.53
69855;BME280;57146;48.140;16.304;2023-04-01T12:58:20;98059.94;;;14.14;46.27
69855;BME280;57146;48.140;16.304;2023-04-01T13:12:24;98051.53;;;14.31;45.17
69855;BME280;57146;48.140;16.304;2023-04-01T13:18:03;98056.06;;;14.54;44.67
69855;BME280;57146;48.140;16.304;2023-04-01T13:20:40;98055.53;;;14.68;43.80
69855;BME280;57146;48.140;16.304;2023-04-01T13:23:27;98042.66;;;14.66;43.37
69855;BME280;57146;48.140;16.304;2023-04-01T13:29:14;98048.00;;;14.96;43.53
69855;BME280;57146;48.140;16.304;2023-04-01T13:32:18;98045.66;;;14.91;43.42
69855;BME280;57146;48.140;16.304;2023-04-01T13:43:15;98045.75;;;14.72;44.13
69855;BME280;57146;48.140;16.304;2023-04-01T13:54:36;98050.69;;;15.00;43.34
69855;BME280;57146;48.140;16.304;2023-04-01T14:00:16;98035.06;;;15.21;43.13
69855;BME280;57146;48.140;16.304;2023-04-01T14:14:21;98031.84;;;14.78;41.74
69855;BME280;57146;48.140;16.304;2023-04-01T14:25:54;98014.88;;;15.09;41.49
69855;BME280;57146;48.140;16.304;2023-04-01T14:28:37;98011.41;;;15.05;41.56
69855;BME280;57146;48.140;16.304;2023-04-01T14:36:58;98016.25;;;15.00;41.11
69855;BME280;57146;48.140;16.304;2023-04-01T14:39:52;98022.91;;;14.90;43.65
69855;BME280;57146;48.140;16.304;2023-04-01T14:42:45;98026.59;;;14.82;42.49
69855;BME280;57146;48.140;16.304;2023-04-01T14:45:31;98023.56;;;14.80;40.96
69855;BME280;57146;48.140;16.304;2023-04-01T14:50:53;98023.56;;;14.80;41.42
69855;BME280;57146;48.140;16.304;2023-04-01T14:55:54;98021.00;;;14.87;41.41
69855;BME280;57146;48.140;16.304;2023-04-01T14:58:24;98014.97;;;14.90;41.33
69855;BME280;57146;48.140;16.304;2023-04-01T15:08:56;98005.16;;;15.21;41.06
69855;BME280;57146;48.140;16.304;2023-04-01T15:15:16;98023.03;;;14.97;41.23
69855;BME280;57146;48.140;16.304;2023-04-01T15:17:31;98029.16;;;14.75;41.17
69855;BME280;57146;48.140;16.304;2023-04-01T15:23:06;98032.78;;;14.63;42.60
69855;BME280;57146;48.140;16.304;2023-04-01T15:38:31;98053.41;;;14.08;46.17
69855;BME280;57146;48.140;16.304;2023-04-01T15:41:16;98060.06;;;13.98;46.94
69855;BME280;57146;48.140;16.304;2023-04-01T15:52:23;98071.91;;;13.85;48.10
69855;BME280;57146;48.140;16.304;2023-04-01T15:55:19;98073.72;;;13.81;48.46
69855;BME280;57146;48.140;16.304;2023-04-01T16:07:30;98066.13;;;13.99;48.75
69855;BME280;57146;48.140;16.304;2023-04-01T16:15:50;98060.25;;;14.09;47.85
69855;BME280;57146;48.140;16.304;2023-04-01T16:23:24;98090.28;;;13.78;49.55
69855;BME280;57146;48.140;16.304;2023-04-01T16:26:28;98090.56;;;13.73;49.61
69855;BME280;57146;48.140;16.304;2023-04-01T16:29:06;98090.34;;;13.62;50.26
69855;BME280;57146;48.140;16.304;2023-04-01T16:43:11;98123.09;;;13.22;53.33
69855;BME280;57146;48.140;16.304;2023-04-01T16:45:51;98126.03;;;13.17;53.63
69855;BME280;57146;48.140;16.304;2023-04-01T16:48:36;98141.19;;;13.04;53.73
69855;BME280;57146;48.140;16.304;2023-04-01T16:51:15;98137.63;;;12.97;55.13
69855;BME280;57146;48.140;16.304;2023-04-01T16:53:48;98148.47;;;12.91;54.83
69855;BME280;57146;48.140;16.304;2023-04-01T16:56:22;98152.22;;;12.75;54.65
69855;BME280;57146;48.140;16.304;2023-04-01T17:30:12;98190.50;;;11.32;61.94
69855;BME280;57146;48.140;16.304;2023-04-01T17:35:50;98192.00;;;11.20;62.07
69855;BME280;57146;48.140;16.304;2023-04-01T17:42:00;98195.09;;;11.10;62.81
69855;BME280;57146;48.140;16.304;2023-04-01T17:47:25;98204.53;;;11.11;62.89
69855;BME280;57146;48.140;16.304;2023-04-01T17:55:54;98214.06;;;10.91;63.84
69855;BME280;57146;48.140;16.304;2023-04-01T17:58:43;98227.88;;;10.88;64.07
69855;BME280;57146;48.140;16.304;2023-04-01T18:01:26;98233.47;;;10.87;63.93
69855;BME280;57146;48.140;16.304;2023-04-01T18:04:15;98234.75;;;10.81;64.53
69855;BME280;57146;48.140;16.304;2023-04-01T18:07:54;98244.09;;;10.78;64.44
69855;BME280;57146;48.140;16.304;2023-04-01T18:10:28;98243.97;;;10.74;64.66
69855;BME280;57146;48.140;16.304;2023-04-01T18:13:29;98252.06;;;10.69;64.75
69855;BME280;57146;48.140;16.304;2023-04-01T18:16:17;98252.28;;;10.64;65.28
69855;BME280;57146;48.140;16.304;2023-04-01T18:21:53;98258.63;;;10.63;65.50
69855;BME280;57146;48.140;16.304;2023-04-01T18:24:32;98272.09;;;10.62;65.48
69855;BME280;57146;48.140;16.304;2023-04-01T18:29:49;98270.75;;;10.55;66.03
69855;BME280;57146;48.140;16.304;2023-04-01T18:32:50;98263.38;;;10.49;65.94
69855;BME280;57146;48.140;16.304;2023-04-01T18:38:13;98291.78;;;10.43;66.31
69855;BME280;57146;48.140;16.304;2023-04-01T18:41:14;98296.91;;;10.40;66.67
69855;BME280;57146;48.140;16.304;2023-04-01T18:44:03;98309.28;;;10.39;66.73
69855;BME280;57146;48.140;16.304;2023-04-01T18:47:08;98310.81;;;10.40;66.95
69855;BME280;57146;48.140;16.304;2023-04-01T18:52:43;98313.63;;;10.35;67.08
69855;BME280;57146;48.140;16.304;2023-04-01T18:57:49;98326.66;;;10.31;67.51
69855;BME280;57146;48.140;16.304;2023-04-01T19:02:55;98329.16;;;10.28;68.08
69855;BME280;57146;48.140;16.304;2023-04-01T19:05:33;98331.97;;;10.23;68.32
69855;BME280;57146;48.140;16.304;2023-04-01T19:08:34;98345.88;;;10.23;68.47
69855;BME280;57146;48.140;16.304;2023-04-01T19:11:31;98345.44;;;10.21;68.33
69855;BME280;57146;48.140;16.304;2023-04-01T19:17:38;98341.25;;;10.20;68.09
69855;BME280;57146;48.140;16.304;2023-04-01T19:23:06;98340.41;;;10.07;68.00
69855;BME280;57146;48.140;16.304;2023-04-01T19:25:53;98342.56;;;10.05;68.10
69855;BME280;57146;48.140;16.304;2023-04-01T19:29:06;98344.91;;;10.07;67.99
69855;BME280;57146;48.140;16.304;2023-04-01T19:31:55;98347.84;;;10.05;68.11
69855;BME280;57146;48.140;16.304;2023-04-01T19:34:46;98349.91;;;10.00;68.02
69855;BME280;57146;48.140;16.304;2023-04-01T19:54:04;98363.41;;;9.81;69.05
69855;BME280;57146;48.140;16.304;2023-04-01T19:57:36;98372.88;;;9.82;68.98
69855;BME280;57146;48.140;16.304;2023-04-01T20:08:04;98385.88;;;9.78;69.47
69855;BME280;57146;48.140;16.304;2023-04-01T20:16:20;98371.03;;;9.74;69.64
69855;BME280;57146;48.140;16.304;2023-04-01T20:18:55;98375.22;;;9.75;69.21
69855;BME280;57146;48.140;16.304;2023-04-01T20:24:18;98375.38;;;9.70;69.33
69855;BME280;57146;48.140;16.304;2023-04-01T20:30:34;98369.84;;;9.63;69.58
69855;BME280;57146;48.140;16.304;2023-04-01T20:33:17;98363.03;;;9.62;69.80
69855;BME280;57146;48.140;16.304;2023-04-01T20:41:33;98365.34;;;9.63;69.48
69855;BME280;57146;48.140;16.304;2023-04-01T20:44:10;98369.53;;;9.64;69.55
69855;BME280;57146;48.140;16.304;2023-04-01T20:46:46;98359.03;;;9.64;69.65
69855;BME280;57146;48.140;16.304;2023-04-01T20:49:40;98365.03;;;9.65;69.42
69855;BME280;57146;48.140;16.304;2023-04-01T20:58:00;98377.69;;;9.71;69.31
69855;BME280;57146;48.140;16.304;2023-04-01T21:03:48;98369.81;;;9.71;69.44
69855;BME280;57146;48.140;16.304;2023-04-01T21:06:36;98374.28;;;9.71;69.46
69855;BME280;57146;48.140;16.304;2023-04-01T21:12:47;98371.34;;;9.72;69.65
69855;BME280;57146;48.140;16.304;2023-04-01T21:15:37;98372.44;;;9.71;69.46
69855;BME280;57146;48.140;16.304;2023-04-01T21:18:30;98383.25;;;9.70;69.73
69855;BME280;57146;48.140;16.304;2023-04-01T21:40:37;98395.19;;;9.58;71.78
69855;BME280;57146;48.140;16.304;2023-04-01T21:54:27;98407.72;;;9.53;72.79
69855;BME280;57146;48.140;16.304;2023-04-01T22:14:47;98414.25;;;9.47;73.54
69855;BME280;57146;48.140;16.304;2023-04-01T22:20:53;98420.75;;;9.41;73.91
69855;BME280;57146;48.140;16.304;2023-04-01T22:23:31;98415.00;;;9.39;74.26
69855;BME280;57146;48.140;16.304;2023-04-01T22:26:26;98419.19;;;9.40;73.99
69855;BME280;57146;48.140;16.304;2023-04-01T22:29:31;98419.19;;;9.40;73.52
69855;BME280;57146;48.140;16.304;2023-04-01T22:32:00;98417.19;;;9.37;74.07
69855;BME280;57146;48.140;16.304;2023-04-01T22:34:47;98410.84;;;9.38;73.07
69855;BME280;57146;48.140;16.304;2023-04-01T22:40:30;98416.56;;;9.40;73.32
69855;BME280;57146;48.140;16.304;2023-04-01T22:43:27;98418.88;;;9.41;72.78
69855;BME280;57146;48.140;16.304;2023-04-01T22:48:54;98419.34;;;9.43;72.26
69855;BME280;57146;48.140;16.304;2023-04-01T22:57:03;98415.63;;;9.44;71.82
69855;BME280;57146;48.140;16.304;2023-04-01T23:03:00;98419.03;;;9.45;72.07
69855;BME280;57146;48.140;16.304;2023-04-01T23:05:20;98417.94;;;9.46;72.05
69855;BME280;57146;48.140;16.304;2023-04-01T23:07:58;98419.03;;;9.45;71.93
69855;BME280;57146;48.140;16.304;2023-04-01T23:10:42;98432.94;;;9.45;71.48
69855;BME280;57146;48.140;16.304;2023-04-01T23:13:20;98431.53;;;9.48;71.42
69855;BME280;57146;48.140;16.304;2023-04-01T23:15:53;98433.84;;;9.49;71.22
69855;BME280;57146;48.140;16.304;2023-04-01T23:18:36;98438.03;;;9.50;71.52
69855;BME280;57146;48.140;16.304;2023-04-01T23:27:18;98433.69;;;9.54;70.99
69855;BME280;57146;48.140;16.304;2023-04-01T23:29:48;98434.47;;;9.55;70.41
69855;BME280;57146;48.140;16.304;2023-04-01T23:32:33;98439.38;;;9.56;70.99
69855;BME280;57146;48.140;16.304;2023-04-01T23:35:00;98431.22;;;9.58;70.61
69855;BME280;57146;48.140;16.304;2023-04-01T23:37:27;98439.09;;;9.58;70.45
69855;BME280;57146;48.140;16.304;2023-04-01T23:39:56;98435.38;;;9.59;70.52
69855;BME280;57146;48.140;16.304;2023-04-01T23:42:41;98434.44;;;9.64;70.46
69855;BME280;57146;48.140;16.304;2023-04-01T23:45:16;98443.88;;;9.65;69.54
69855;BME280;57146;48.140;16.304;2023-04-01T23:47:46;98446.19;;;9.66;69.78
69855;BME280;57146;48.140;16.304;2023-04-01T23:50:20;98443.56;;;9.66;69.99
69855;BME280;57146;48.140;16.304;2023-04-01T23:52:56;98437.19;;;9.67;69.62
69855;BME280;57146;48.140;16.304;2023-04-01T23:55:27;98437.66;;;9.69;69.40
69855;BME280;57146;48.140;16.304;2023-04-01T23:58:26;98445.09;;;9.67;69.43
