sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11067;DHT22;29763;50.904;5.530;2023-05-16T00:01:59;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:04:25;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:06:51;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:09:17;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:11:43;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:14:09;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:16:36;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:19:01;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:21:28;10.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:23:55;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:26:21;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:28:47;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:31:13;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:33:38;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:36:04;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:38:30;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:40:56;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:43:21;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:45:47;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:48:13;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:50:40;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:53:06;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:55:32;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T00:57:58;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:00:24;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:02:50;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:05:18;9.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:07:44;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:10:10;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:13:00;9.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:15:43;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:21:11;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:23:59;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:26:27;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:28:54;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:31:21;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:33:47;9.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:38:59;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:44:04;9.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:46:37;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:49:28;9.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:52:01;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:54:31;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:56:58;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T01:59:25;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:01:56;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:04:22;9.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:06:49;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:09:15;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:11:41;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:14:08;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:16:34;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:19:00;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:21:26;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:23:51;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:26:17;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:28:43;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:31:09;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:33:35;8.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:36:01;8.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:38:26;8.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:40:52;8.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:43:18;8.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:45:44;8.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:48:09;8.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:50:39;8.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:53:05;8.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:55:31;8.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T02:57:56;8.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:00:22;8.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:02:48;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:05:14;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:07:40;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:10:06;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:12:32;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:14:58;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:17:23;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:19:50;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:22:16;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:24:42;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:27:07;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:29:33;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:31:59;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:34:25;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:36:51;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:39:17;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:41:43;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:44:08;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:46:35;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:49:01;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:51:26;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:53:53;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:56:19;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T03:58:46;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:01:12;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:03:38;7.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:06:04;7.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:08:29;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:11:02;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:13:28;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:15:53;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:18:19;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:20:45;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:23:12;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:25:37;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:28:04;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:30:30;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:32:56;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:35:25;7.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:37:50;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:40:16;8.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:42:42;8.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:45:08;8.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:47:39;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:50:05;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:52:33;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:54:59;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:57:25;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T04:59:52;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:02:20;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:04:46;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:07:12;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:09:38;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:12:05;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:14:32;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:16:58;8.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:19:24;8.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:21:49;8.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:24:15;8.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:26:41;8.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:29:07;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:31:33;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:33:59;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:36:25;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:38:51;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:41:16;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:43:42;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:46:08;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:48:34;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:51:00;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:53:25;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:55:51;8.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T05:58:17;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:00:43;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:03:09;9.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:05:35;9.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:08:00;9.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:10:26;10.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:12:52;10.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:15:17;10.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:17:43;10.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:20:09;11.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:22:35;11.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:25:04;11.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:27:30;11.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:29:56;11.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:32:21;11.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:34:48;11.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:37:14;12.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:39:40;12.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:42:05;12.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:44:31;12.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:46:57;12.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:49:23;12.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:51:49;12.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:54:14;12.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:56:40;13.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T06:59:06;13.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:01:32;13.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:03:57;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:06:23;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:08:50;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:11:16;13.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:13:41;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:16:07;13.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:18:33;13.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:20:59;13.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:23:25;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:25:51;14.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:28:17;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:30:43;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:33:09;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:35:35;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:38:01;14.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:40:27;14.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:42:53;15.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:45:19;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:47:45;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:50:14;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:52:40;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:55:08;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T07:57:34;14.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:00:00;14.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:02:29;13.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:04:55;13.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:07:24;14.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:09:50;14.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:12:16;14.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:14:44;14.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:17:10;14.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:19:36;15.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:22:02;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:24:28;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:26:53;16.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:29:19;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:31:45;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:34:11;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:36:40;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:39:06;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:41:34;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:44:00;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:46:27;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:48:58;19.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:51:24;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:54:01;17.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:56:32;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T08:58:58;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:01:24;14.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:03:51;14.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:06:17;15.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:08:43;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:11:09;15.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:13:36;15.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:16:13;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:18:42;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:21:10;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:23:36;16.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:26:05;17.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:28:33;17.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:30:59;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:33:28;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:35:59;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:38:26;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:40:53;20.20;98.30
11067;DHT22;29763;50.904;5.530;2023-05-16T09:43:24;19.30;98.40
11067;DHT22;29763;50.904;5.530;2023-05-16T09:45:50;18.20;99.20
11067;DHT22;29763;50.904;5.530;2023-05-16T09:48:17;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:50:49;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T09:53:17;19.60;98.50
11067;DHT22;29763;50.904;5.530;2023-05-16T09:55:43;18.40;99.80
11067;DHT22;29763;50.904;5.530;2023-05-16T09:58:08;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:00:34;17.10;98.80
11067;DHT22;29763;50.904;5.530;2023-05-16T10:03:02;16.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:05:29;16.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:07:56;16.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:10:23;16.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:12:50;17.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:15:16;17.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:17:44;16.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:20:13;16.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:22:42;17.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:25:38;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:28:09;18.70;99.10
11067;DHT22;29763;50.904;5.530;2023-05-16T10:30:36;18.70;99.10
11067;DHT22;29763;50.904;5.530;2023-05-16T10:33:05;18.50;98.40
11067;DHT22;29763;50.904;5.530;2023-05-16T10:35:31;18.10;98.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:37:58;18.00;99.00
11067;DHT22;29763;50.904;5.530;2023-05-16T10:40:25;17.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:42:59;17.40;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:45:25;17.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:47:58;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:50:41;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T10:53:33;18.80;98.60
11067;DHT22;29763;50.904;5.530;2023-05-16T11:01:23;17.00;99.60
11067;DHT22;29763;50.904;5.530;2023-05-16T11:06:34;17.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T11:27:32;21.60;95.60
11067;DHT22;29763;50.904;5.530;2023-05-16T11:32:44;18.80;98.10
11067;DHT22;29763;50.904;5.530;2023-05-16T11:35:12;18.20;99.30
11067;DHT22;29763;50.904;5.530;2023-05-16T11:37:39;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T11:40:06;18.10;99.20
11067;DHT22;29763;50.904;5.530;2023-05-16T11:42:38;17.90;99.00
11067;DHT22;29763;50.904;5.530;2023-05-16T11:45:14;17.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T11:47:42;17.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T11:50:13;16.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T11:52:43;16.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T11:55:10;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T11:57:37;17.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T12:00:20;17.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T12:02:47;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T12:05:18;19.50;98.60
11067;DHT22;29763;50.904;5.530;2023-05-16T12:07:45;20.20;97.00
11067;DHT22;29763;50.904;5.530;2023-05-16T12:10:15;20.30;95.30
11067;DHT22;29763;50.904;5.530;2023-05-16T12:12:47;20.00;94.60
11067;DHT22;29763;50.904;5.530;2023-05-16T12:15:13;20.00;95.20
11067;DHT22;29763;50.904;5.530;2023-05-16T12:17:40;20.00;94.80
11067;DHT22;29763;50.904;5.530;2023-05-16T12:20:08;20.50;96.50
11067;DHT22;29763;50.904;5.530;2023-05-16T12:22:40;20.70;96.00
11067;DHT22;29763;50.904;5.530;2023-05-16T12:28:19;19.10;96.50
11067;DHT22;29763;50.904;5.530;2023-05-16T12:30:45;18.50;95.30
11067;DHT22;29763;50.904;5.530;2023-05-16T12:33:14;19.10;94.90
11067;DHT22;29763;50.904;5.530;2023-05-16T12:35:41;19.50;93.00
11067;DHT22;29763;50.904;5.530;2023-05-16T12:38:09;20.00;95.40
11067;DHT22;29763;50.904;5.530;2023-05-16T12:40:39;20.50;93.40
11067;DHT22;29763;50.904;5.530;2023-05-16T12:43:15;20.60;92.90
11067;DHT22;29763;50.904;5.530;2023-05-16T12:45:41;21.30;92.80
11067;DHT22;29763;50.904;5.530;2023-05-16T12:48:13;21.80;91.70
11067;DHT22;29763;50.904;5.530;2023-05-16T12:50:39;21.90;90.10
11067;DHT22;29763;50.904;5.530;2023-05-16T12:53:12;22.40;88.80
11067;DHT22;29763;50.904;5.530;2023-05-16T12:55:38;22.10;87.50
11067;DHT22;29763;50.904;5.530;2023-05-16T12:58:04;21.50;89.60
11067;DHT22;29763;50.904;5.530;2023-05-16T13:00:30;21.50;90.10
11067;DHT22;29763;50.904;5.530;2023-05-16T13:02:56;20.70;89.50
11067;DHT22;29763;50.904;5.530;2023-05-16T13:05:22;19.70;90.10
11067;DHT22;29763;50.904;5.530;2023-05-16T13:07:48;19.10;91.90
11067;DHT22;29763;50.904;5.530;2023-05-16T13:10:17;18.70;94.00
11067;DHT22;29763;50.904;5.530;2023-05-16T13:12:43;18.30;93.10
11067;DHT22;29763;50.904;5.530;2023-05-16T13:15:10;17.90;95.10
11067;DHT22;29763;50.904;5.530;2023-05-16T13:17:41;17.30;93.90
11067;DHT22;29763;50.904;5.530;2023-05-16T13:20:09;17.10;95.60
11067;DHT22;29763;50.904;5.530;2023-05-16T13:22:41;16.90;94.80
11067;DHT22;29763;50.904;5.530;2023-05-16T13:25:07;16.50;95.10
11067;DHT22;29763;50.904;5.530;2023-05-16T13:27:35;16.20;97.30
11067;DHT22;29763;50.904;5.530;2023-05-16T13:30:01;16.20;97.90
11067;DHT22;29763;50.904;5.530;2023-05-16T13:32:28;16.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T13:34:54;18.30;98.50
11067;DHT22;29763;50.904;5.530;2023-05-16T13:37:21;18.60;96.10
11067;DHT22;29763;50.904;5.530;2023-05-16T13:39:49;18.30;96.10
11067;DHT22;29763;50.904;5.530;2023-05-16T13:42:15;18.00;95.60
11067;DHT22;29763;50.904;5.530;2023-05-16T13:44:40;17.70;96.40
11067;DHT22;29763;50.904;5.530;2023-05-16T13:47:07;17.60;97.90
11067;DHT22;29763;50.904;5.530;2023-05-16T13:49:33;17.30;97.80
11067;DHT22;29763;50.904;5.530;2023-05-16T13:51:59;17.00;97.60
11067;DHT22;29763;50.904;5.530;2023-05-16T13:54:26;16.90;98.60
11067;DHT22;29763;50.904;5.530;2023-05-16T13:56:51;16.90;99.30
11067;DHT22;29763;50.904;5.530;2023-05-16T13:59:17;16.80;98.70
11067;DHT22;29763;50.904;5.530;2023-05-16T14:01:43;17.00;99.10
11067;DHT22;29763;50.904;5.530;2023-05-16T14:04:09;17.10;98.80
11067;DHT22;29763;50.904;5.530;2023-05-16T14:06:35;17.30;99.50
11067;DHT22;29763;50.904;5.530;2023-05-16T14:09:01;17.20;98.40
11067;DHT22;29763;50.904;5.530;2023-05-16T14:11:28;16.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T14:13:54;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T14:16:20;16.30;99.40
11067;DHT22;29763;50.904;5.530;2023-05-16T14:18:46;16.00;99.60
11067;DHT22;29763;50.904;5.530;2023-05-16T14:21:12;15.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T14:23:38;15.70;99.50
11067;DHT22;29763;50.904;5.530;2023-05-16T14:26:04;15.70;99.80
11067;DHT22;29763;50.904;5.530;2023-05-16T14:28:30;15.90;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T14:31:00;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T14:33:26;16.60;99.30
11067;DHT22;29763;50.904;5.530;2023-05-16T14:35:52;16.60;99.80
11067;DHT22;29763;50.904;5.530;2023-05-16T14:38:18;16.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T14:40:44;16.60;98.90
11067;DHT22;29763;50.904;5.530;2023-05-16T14:43:10;16.30;98.80
11067;DHT22;29763;50.904;5.530;2023-05-16T14:45:37;16.30;98.70
11067;DHT22;29763;50.904;5.530;2023-05-16T14:48:07;16.20;99.60
11067;DHT22;29763;50.904;5.530;2023-05-16T14:50:33;16.40;99.40
11067;DHT22;29763;50.904;5.530;2023-05-16T14:52:58;16.30;99.20
11067;DHT22;29763;50.904;5.530;2023-05-16T14:55:24;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T14:57:50;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:00:16;16.50;99.20
11067;DHT22;29763;50.904;5.530;2023-05-16T15:02:42;16.70;99.30
11067;DHT22;29763;50.904;5.530;2023-05-16T15:05:08;17.00;99.40
11067;DHT22;29763;50.904;5.530;2023-05-16T15:07:34;17.00;99.50
11067;DHT22;29763;50.904;5.530;2023-05-16T15:10:00;16.80;99.30
11067;DHT22;29763;50.904;5.530;2023-05-16T15:12:26;16.70;99.40
11067;DHT22;29763;50.904;5.530;2023-05-16T15:14:52;16.60;99.80
11067;DHT22;29763;50.904;5.530;2023-05-16T15:17:17;16.50;99.70
11067;DHT22;29763;50.904;5.530;2023-05-16T15:19:43;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:22:09;16.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:24:35;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:27:01;16.10;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:29:29;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:31:55;16.20;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:34:21;16.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:36:46;16.00;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:39:12;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:41:38;15.80;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:44:04;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:46:30;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:48:57;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:51:23;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:53:49;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:56:15;15.50;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T15:58:41;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T16:01:08;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T16:03:34;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T16:06:00;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T16:08:25;15.70;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T16:10:51;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T16:13:17;15.30;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T16:15:42;15.60;99.90
11067;DHT22;29763;50.904;5.530;2023-05-16T16:18:09;16.10;99.90