sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16929;DHT22;8581;47.334;11.190;2023-06-01T00:01:48;9.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:04:20;9.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:06:52;9.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:09:23;9.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:11:55;9.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:14:26;9.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:16:58;9.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:19:30;9.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:22:01;9.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:24:33;9.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:27:05;9.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:29:37;9.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:32:08;9.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:34:40;9.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:37:11;9.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:39:43;9.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:42:15;9.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:44:46;9.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:47:18;9.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:49:49;9.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:52:21;9.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:54:53;9.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:57:24;9.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T00:59:56;9.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:02:27;9.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:04:59;9.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:07:32;9.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:10:09;9.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:15:37;8.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:18:05;9.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:20:37;9.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:23:20;9.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:28:35;9.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:31:04;9.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:33:36;9.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:36:08;9.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:38:39;9.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:41:11;8.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:43:43;8.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:46:22;8.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:48:56;8.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:51:33;8.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:53:58;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:56:30;8.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T01:59:02;8.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:01:33;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:04:04;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:06:36;8.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:09:08;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:11:39;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:14:11;8.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:16:42;8.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:19:14;8.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:21:46;8.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:24:17;8.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:26:49;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:29:21;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:31:53;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:34:25;8.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:36:56;8.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:39:28;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:41:59;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:44:31;8.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:47:03;8.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:49:34;8.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:52:06;8.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:54:38;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:57:09;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T02:59:41;8.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:02:12;8.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:04:44;8.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:07:16;8.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:09:47;8.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:12:19;8.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:14:50;8.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:17:22;8.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:19:54;8.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:22:25;8.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:24:57;8.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:27:28;8.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:30:00;8.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:32:32;8.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:35:05;8.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:37:38;8.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:40:09;8.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:42:42;8.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:45:14;8.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:47:45;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:50:16;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:52:48;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:55:19;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T03:57:51;8.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:00:23;8.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:02:55;8.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:05:26;8.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:07:57;8.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:10:29;8.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:13:01;8.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:15:32;8.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:18:04;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:20:36;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:23:07;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:25:39;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:28:10;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:30:42;8.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:33:14;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:35:45;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:38:17;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:40:48;8.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:43:20;8.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:45:52;8.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:48:23;8.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:50:55;8.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:53:26;9.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:55:58;9.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T04:58:30;9.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:01:01;9.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:03:33;9.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:06:04;9.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:08:37;9.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:11:08;9.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:13:40;9.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:16:11;9.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:18:42;10.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:21:21;10.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:29:49;10.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:32:20;10.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:34:52;11.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:37:23;11.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:39:55;11.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:42:27;11.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:44:58;11.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:47:30;11.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:50:02;12.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:52:33;12.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:55:05;12.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T05:57:37;12.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:00:09;12.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:02:42;12.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:05:13;12.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:07:44;13.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:10:16;13.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:12:47;13.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:15:19;13.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:17:51;13.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:20:22;13.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:22:54;13.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:25:25;14.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:27:57;14.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:30:29;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:33:00;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:35:32;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:38:03;15.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:40:35;15.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:43:07;15.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:45:38;15.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:48:10;15.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:50:41;15.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:53:13;15.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:55:45;15.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T06:58:17;15.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:00:49;15.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:03:21;15.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:05:55;15.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:08:26;15.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:10:58;15.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:13:29;15.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:16:02;16.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:18:34;16.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:21:05;16.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:23:37;16.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:26:08;16.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:28:40;16.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:31:11;16.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:33:43;16.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:36:17;16.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:38:47;17.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:41:19;17.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:43:50;17.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:46:22;17.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:48:54;17.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:51:34;17.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:54:09;17.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:56:41;17.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T07:59:12;17.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:01:44;18.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:04:16;18.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:06:47;18.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:09:19;18.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:11:51;18.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:14:22;18.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:16:54;18.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:19:25;18.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:21:57;18.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:24:29;19.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:27:00;19.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:29:32;19.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:32:04;19.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:34:35;19.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:37:07;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:39:40;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:42:28;19.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:44:53;19.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:47:24;20.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:49:56;20.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:52:28;20.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:54:59;20.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T08:57:31;20.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:00:03;20.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:02:34;20.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:05:06;20.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:07:38;21.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:10:10;21.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:12:50;21.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:15:13;21.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:17:45;21.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:20:22;22.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:22:53;22.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:25:25;22.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:28:00;21.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:30:47;22.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:33:18;22.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:35:50;22.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:38:22;22.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:41:03;22.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:43:34;22.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:46:09;22.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:48:40;23.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:51:21;23.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:53:52;23.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:56:24;23.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T09:58:57;23.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:01:30;23.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:04:01;23.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:06:33;23.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:09:05;23.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:11:36;22.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:14:08;22.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:16:44;22.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:19:16;22.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:21:47;23.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:24:19;23.40;99.40
16929;DHT22;8581;47.334;11.190;2023-06-01T10:27:01;23.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:29:33;23.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:32:09;23.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:34:38;23.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:37:10;23.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:39:43;22.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:42:34;22.50;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:45:06;23.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:47:45;23.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:50:16;23.40;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T10:52:48;23.40;99.60
16929;DHT22;8581;47.334;11.190;2023-06-01T10:55:20;23.30;99.80
16929;DHT22;8581;47.334;11.190;2023-06-01T10:57:51;22.90;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T11:00:23;23.60;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T11:02:56;23.60;99.50
16929;DHT22;8581;47.334;11.190;2023-06-01T11:05:37;23.90;97.60
16929;DHT22;8581;47.334;11.190;2023-06-01T11:11:01;24.10;99.70
16929;DHT22;8581;47.334;11.190;2023-06-01T11:13:34;24.20;97.70
16929;DHT22;8581;47.334;11.190;2023-06-01T11:16:27;24.40;98.40
16929;DHT22;8581;47.334;11.190;2023-06-01T11:18:59;24.50;97.90
16929;DHT22;8581;47.334;11.190;2023-06-01T11:21:39;23.70;98.90
16929;DHT22;8581;47.334;11.190;2023-06-01T11:24:13;24.00;98.80
16929;DHT22;8581;47.334;11.190;2023-06-01T11:26:47;24.30;97.80
16929;DHT22;8581;47.334;11.190;2023-06-01T11:29:19;23.90;97.10
16929;DHT22;8581;47.334;11.190;2023-06-01T11:31:51;24.10;97.80
16929;DHT22;8581;47.334;11.190;2023-06-01T11:34:29;24.60;96.30
16929;DHT22;8581;47.334;11.190;2023-06-01T11:36:57;26.60;93.40
16929;DHT22;8581;47.334;11.190;2023-06-01T11:39:29;29.10;87.00
16929;DHT22;8581;47.334;11.190;2023-06-01T11:42:04;31.70;81.30
16929;DHT22;8581;47.334;11.190;2023-06-01T11:44:37;34.50;81.80
16929;DHT22;8581;47.334;11.190;2023-06-01T11:47:09;34.20;75.30
16929;DHT22;8581;47.334;11.190;2023-06-01T11:49:41;34.30;75.80
16929;DHT22;8581;47.334;11.190;2023-06-01T11:52:15;33.80;71.30
16929;DHT22;8581;47.334;11.190;2023-06-01T11:54:46;35.10;73.30
16929;DHT22;8581;47.334;11.190;2023-06-01T11:57:18;35.70;70.10
16929;DHT22;8581;47.334;11.190;2023-06-01T11:59:50;36.60;70.10
16929;DHT22;8581;47.334;11.190;2023-06-01T12:02:22;34.10;69.00
16929;DHT22;8581;47.334;11.190;2023-06-01T12:04:55;31.60;74.60
16929;DHT22;8581;47.334;11.190;2023-06-01T12:07:26;30.60;76.50
16929;DHT22;8581;47.334;11.190;2023-06-01T12:09:58;32.80;73.60
16929;DHT22;8581;47.334;11.190;2023-06-01T12:12:29;34.30;71.20
16929;DHT22;8581;47.334;11.190;2023-06-01T12:15:01;35.60;70.40
16929;DHT22;8581;47.334;11.190;2023-06-01T12:23:00;29.50;76.80
16929;DHT22;8581;47.334;11.190;2023-06-01T12:25:31;29.50;75.60
16929;DHT22;8581;47.334;11.190;2023-06-01T12:28:03;29.30;77.40
16929;DHT22;8581;47.334;11.190;2023-06-01T12:30:34;30.20;76.30
16929;DHT22;8581;47.334;11.190;2023-06-01T12:33:06;31.40;75.30
16929;DHT22;8581;47.334;11.190;2023-06-01T12:35:47;31.40;72.50
16929;DHT22;8581;47.334;11.190;2023-06-01T12:38:18;30.90;76.20
16929;DHT22;8581;47.334;11.190;2023-06-01T12:43:27;33.90;71.20
16929;DHT22;8581;47.334;11.190;2023-06-01T12:45:59;34.40;72.60
16929;DHT22;8581;47.334;11.190;2023-06-01T12:48:32;35.80;71.20
16929;DHT22;8581;47.334;11.190;2023-06-01T12:51:03;36.50;66.90
16929;DHT22;8581;47.334;11.190;2023-06-01T12:53:34;34.70;67.70
16929;DHT22;8581;47.334;11.190;2023-06-01T12:56:06;32.80;71.80
16929;DHT22;8581;47.334;11.190;2023-06-01T12:58:38;31.80;71.60
16929;DHT22;8581;47.334;11.190;2023-06-01T13:01:09;31.30;75.60
16929;DHT22;8581;47.334;11.190;2023-06-01T13:03:41;32.80;72.10
16929;DHT22;8581;47.334;11.190;2023-06-01T13:06:14;33.10;69.90
16929;DHT22;8581;47.334;11.190;2023-06-01T13:08:44;32.70;71.20
16929;DHT22;8581;47.334;11.190;2023-06-01T13:11:16;33.20;69.00
16929;DHT22;8581;47.334;11.190;2023-06-01T13:13:50;32.70;69.40
16929;DHT22;8581;47.334;11.190;2023-06-01T13:16:22;33.10;70.80
16929;DHT22;8581;47.334;11.190;2023-06-01T13:18:53;34.30;70.30
16929;DHT22;8581;47.334;11.190;2023-06-01T13:21:26;34.70;68.30
16929;DHT22;8581;47.334;11.190;2023-06-01T13:23:57;35.50;66.50
16929;DHT22;8581;47.334;11.190;2023-06-01T13:26:29;35.40;67.10
16929;DHT22;8581;47.334;11.190;2023-06-01T13:29:01;35.10;67.40
16929;DHT22;8581;47.334;11.190;2023-06-01T13:31:32;33.80;67.60
16929;DHT22;8581;47.334;11.190;2023-06-01T13:34:04;31.80;71.30
16929;DHT22;8581;47.334;11.190;2023-06-01T13:36:35;31.20;72.00
16929;DHT22;8581;47.334;11.190;2023-06-01T13:39:07;29.60;76.70
16929;DHT22;8581;47.334;11.190;2023-06-01T13:41:39;28.30;78.90
16929;DHT22;8581;47.334;11.190;2023-06-01T13:44:10;28.20;78.30
16929;DHT22;8581;47.334;11.190;2023-06-01T13:46:42;28.00;80.40
16929;DHT22;8581;47.334;11.190;2023-06-01T13:49:13;27.60;81.60
16929;DHT22;8581;47.334;11.190;2023-06-01T13:51:45;27.20;82.70
16929;DHT22;8581;47.334;11.190;2023-06-01T13:54:17;28.30;83.60
16929;DHT22;8581;47.334;11.190;2023-06-01T13:56:48;29.40;80.10
16929;DHT22;8581;47.334;11.190;2023-06-01T13:59:20;30.10;76.90
16929;DHT22;8581;47.334;11.190;2023-06-01T14:01:52;30.00;75.50
16929;DHT22;8581;47.334;11.190;2023-06-01T14:04:23;29.10;75.40
16929;DHT22;8581;47.334;11.190;2023-06-01T14:06:55;29.00;78.10
16929;DHT22;8581;47.334;11.190;2023-06-01T14:09:26;27.90;79.20
16929;DHT22;8581;47.334;11.190;2023-06-01T14:11:58;27.20;81.50
16929;DHT22;8581;47.334;11.190;2023-06-01T14:14:30;27.30;81.50
16929;DHT22;8581;47.334;11.190;2023-06-01T14:17:01;26.70;84.10
16929;DHT22;8581;47.334;11.190;2023-06-01T14:19:33;25.90;83.80
16929;DHT22;8581;47.334;11.190;2023-06-01T14:22:04;25.30;85.50
16929;DHT22;8581;47.334;11.190;2023-06-01T14:24:36;24.80;88.80
16929;DHT22;8581;47.334;11.190;2023-06-01T14:27:08;24.60;88.10
16929;DHT22;8581;47.334;11.190;2023-06-01T14:29:39;24.00;89.10
16929;DHT22;8581;47.334;11.190;2023-06-01T14:32:11;24.00;88.60
16929;DHT22;8581;47.334;11.190;2023-06-01T14:34:42;23.80;87.50
16929;DHT22;8581;47.334;11.190;2023-06-01T14:37:14;23.70;88.70
16929;DHT22;8581;47.334;11.190;2023-06-01T14:39:46;23.50;89.20
16929;DHT22;8581;47.334;11.190;2023-06-01T14:42:21;23.40;89.30
16929;DHT22;8581;47.334;11.190;2023-06-01T14:44:53;23.30;88.90
16929;DHT22;8581;47.334;11.190;2023-06-01T14:47:24;23.00;90.20
16929;DHT22;8581;47.334;11.190;2023-06-01T14:49:56;23.10;89.00
16929;DHT22;8581;47.334;11.190;2023-06-01T14:52:27;22.80;89.10
16929;DHT22;8581;47.334;11.190;2023-06-01T14:54:59;22.70;90.30
16929;DHT22;8581;47.334;11.190;2023-06-01T14:57:31;22.50;90.00
16929;DHT22;8581;47.334;11.190;2023-06-01T15:00:03;22.20;90.70
16929;DHT22;8581;47.334;11.190;2023-06-01T15:02:35;22.00;90.70
16929;DHT22;8581;47.334;11.190;2023-06-01T15:05:06;22.00;91.00
16929;DHT22;8581;47.334;11.190;2023-06-01T15:07:38;21.80;91.20
16929;DHT22;8581;47.334;11.190;2023-06-01T15:10:10;21.70;91.80
16929;DHT22;8581;47.334;11.190;2023-06-01T15:12:41;21.80;92.00
16929;DHT22;8581;47.334;11.190;2023-06-01T15:15:13;21.80;92.30
16929;DHT22;8581;47.334;11.190;2023-06-01T15:17:44;21.60;92.60
16929;DHT22;8581;47.334;11.190;2023-06-01T15:20:16;21.30;94.00
16929;DHT22;8581;47.334;11.190;2023-06-01T15:22:48;20.90;93.60
16929;DHT22;8581;47.334;11.190;2023-06-01T15:25:19;20.30;94.30
16929;DHT22;8581;47.334;11.190;2023-06-01T15:27:51;20.40;94.30
16929;DHT22;8581;47.334;11.190;2023-06-01T15:30:22;20.20;94.80
16929;DHT22;8581;47.334;11.190;2023-06-01T15:32:54;20.00;94.60
16929;DHT22;8581;47.334;11.190;2023-06-01T15:35:26;20.20;95.10
16929;DHT22;8581;47.334;11.190;2023-06-01T15:37:57;20.20;96.80
16929;DHT22;8581;47.334;11.190;2023-06-01T15:40:29;19.50;98.70
16929;DHT22;8581;47.334;11.190;2023-06-01T15:43:01;18.90;98.80
16929;DHT22;8581;47.334;11.190;2023-06-01T15:45:32;18.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T15:48:04;18.70;99.00
16929;DHT22;8581;47.334;11.190;2023-06-01T15:50:36;18.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T15:53:07;18.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T15:55:39;19.00;99.20
16929;DHT22;8581;47.334;11.190;2023-06-01T15:58:10;19.20;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T16:00:42;19.30;99.50
16929;DHT22;8581;47.334;11.190;2023-06-01T16:03:13;19.50;99.00
16929;DHT22;8581;47.334;11.190;2023-06-01T16:05:45;19.30;98.50
16929;DHT22;8581;47.334;11.190;2023-06-01T16:08:17;19.00;99.30
16929;DHT22;8581;47.334;11.190;2023-06-01T16:10:48;18.80;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T16:13:20;18.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T16:15:51;19.00;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T16:18:23;19.10;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T16:20:55;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T16:23:26;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T16:25:58;19.70;99.90
16929;DHT22;8581;47.334;11.190;2023-06-01T16:28:29;19.50;99.10