sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9640;DHT22;51745;50.872;4.732;2022-09-09T00:00:53;13.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:03:43;13.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:06:33;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:09:23;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:12:14;12.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:15:05;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:17:56;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:20:47;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:23:37;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:26:27;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:29:21;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:32:12;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:35:02;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:37:52;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:40:41;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:43:35;12.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:46:39;11.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:49:32;12.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:52:26;12.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:55:16;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T00:58:07;12.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:00:56;12.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:03:47;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:06:37;14.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:09:25;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:12:15;13.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:15:11;13.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:18:05;13.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:21:02;13.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:24:01;13.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:27:08;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:29:58;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:32:48;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:35:37;13.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:38:27;15.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:41:16;13.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:44:10;13.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:47:01;13.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:49:49;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:52:41;13.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:55:32;13.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T01:58:24;13.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:01:22;13.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:04:21;13.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:07:19;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:10:10;13.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:13:07;13.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:15:57;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:18:50;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:21:45;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:24:35;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:27:43;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:30:32;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:33:21;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:36:11;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:39:03;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:41:53;13.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:44:48;11.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:47:37;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:50:31;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:53:24;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:56:16;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T02:59:06;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:01:55;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:04:43;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:07:32;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:10:21;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:13:09;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:15:57;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:18:49;13.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:21:39;13.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:24:27;13.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:27:16;13.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:30:06;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:32:54;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:35:48;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:38:39;13.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:41:27;13.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:44:16;13.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:47:05;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:49:53;13.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:52:41;12.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:55:37;12.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T03:58:27;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:01:24;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:04:15;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:07:09;13.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:09:59;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:12:47;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:15:35;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:18:25;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:21:14;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:24:02;14.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:26:50;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:29:41;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:32:29;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:35:18;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:38:06;13.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:40:55;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:43:43;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:46:33;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:49:22;11.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:52:11;13.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:54:59;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T04:57:46;13.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:00:35;14.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:03:25;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:06:14;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:09:06;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:11:54;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:14:49;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:17:36;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:20:24;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:23:13;13.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:26:02;12.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:28:53;13.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:31:41;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:34:33;13.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:37:20;13.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:40:10;13.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:43:01;13.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:45:58;13.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:48:48;13.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:51:40;14.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:54:30;13.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T05:57:21;14.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:00:13;14.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:03:05;14.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:05:56;14.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:08:45;15.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:11:37;13.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:14:26;14.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:17:20;14.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:20:10;14.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:23:03;13.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:26:09;14.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:28:58;14.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:31:55;14.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:34:47;14.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:37:44;13.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:40:38;13.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:43:27;14.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:46:23;14.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:49:18;14.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:52:27;13.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:55:19;13.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T06:58:13;14.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:01:20;15.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:04:08;14.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:06:59;14.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:09:49;14.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:12:40;14.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:15:30;13.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:18:19;14.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:21:12;14.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:24:01;14.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:26:57;14.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:29:55;14.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:32:43;14.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:35:32;14.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:38:23;14.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:41:19;14.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:44:12;14.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:47:03;14.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:49:57;16.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:52:49;14.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:55:39;14.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T07:58:28;14.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:01:26;15.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:04:16;15.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:07:06;15.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:10:02;15.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:12:55;16.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:16:06;15.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:19:07;15.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:21:57;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:24:45;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:27:37;15.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:30:25;16.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:33:13;15.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:36:05;16.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:38:55;16.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:44:59;16.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:47:53;16.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:50:42;16.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:53:39;16.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:56:30;16.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T08:59:21;16.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:02:13;16.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:05:09;16.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:08:05;16.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:10:57;16.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:13:48;15.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:16:48;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:19:42;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:22:36;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:25:33;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:28:27;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:31:22;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:34:14;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:37:12;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:40:10;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:42:59;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:45:54;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:49:05;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:52:01;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:54:50;14.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T09:57:39;15.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:00:32;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:03:30;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:06:30;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:09:21;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:12:13;15.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:15:11;16.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:18:08;17.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:21:08;16.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:24:07;15.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:26:58;16.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:29:53;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:32:48;16.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:35:53;15.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:38:54;15.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:41:47;16.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:47:53;17.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:50:55;15.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:53:51;15.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:56:51;15.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T10:59:42;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:02:31;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:05:23;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:08:17;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:11:09;16.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:14:01;16.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:16:52;16.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:19:45;16.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:22:37;16.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:25:28;16.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:28:32;16.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:31:33;16.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:34:31;17.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:40:35;17.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:43:24;17.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:46:13;17.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:49:05;17.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:51:54;17.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:54:46;17.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T11:57:34;17.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:00:31;17.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:03:36;18.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:06:28;18.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:09:20;18.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:15:21;18.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:18:14;18.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:21:03;18.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:23:55;18.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:26:47;18.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:29:38;18.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:32:28;18.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:35:18;18.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:38:09;18.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:41:01;18.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:43:49;18.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:46:38;18.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:49:30;18.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:52:22;18.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:55:15;18.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T12:58:05;18.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:00:54;18.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:03:42;18.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:06:34;18.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:09:21;18.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:12:12;19.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:15:04;19.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:17:54;19.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:20:45;19.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:23:34;19.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:26:23;19.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:29:16;19.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:32:12;19.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:35:00;19.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:37:48;19.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:40:38;19.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:43:26;19.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:46:23;19.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:49:21;19.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:52:09;19.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:54:58;19.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T13:57:50;19.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:00:38;19.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:03:26;19.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:06:16;19.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:09:05;19.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:11:53;19.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:14:42;19.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:17:30;19.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:20:21;19.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:23:11;18.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:25:59;20.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:28:47;20.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:31:41;20.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:34:29;19.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:37:18;19.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:40:08;19.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:42:57;19.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:45:46;19.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:48:35;19.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:51:23;19.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:54:13;19.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:57:02;19.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T14:59:50;19.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:02:38;19.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:05:26;19.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:08:15;20.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:11:08;20.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:14:00;20.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:16:50;20.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:19:40;20.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:22:31;20.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:25:19;20.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:28:08;20.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:31:00;20.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:33:53;20.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:36:48;20.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:39:36;20.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:42:25;19.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:45:12;19.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:48:03;20.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:50:51;20.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:54:09;19.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:56:59;20.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T15:59:48;20.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:02:36;20.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:05:26;19.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:08:14;20.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:11:05;20.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:13:57;20.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:16:48;20.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:19:36;20.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:22:25;20.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:25:13;19.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:28:04;19.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:30:53;19.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:33:41;19.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:36:31;19.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:39:22;19.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:42:10;19.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:44:57;18.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:47:46;18.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:50:33;18.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:53:22;18.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:56:12;18.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T16:59:04;20.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:01:53;18.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:04:42;18.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:07:30;17.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:10:21;17.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:13:11;17.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:16:03;17.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:18:51;17.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:21:40;16.90;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:24:48;16.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:27:37;16.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:30:27;16.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:33:16;16.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:36:07;16.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:38:56;16.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:41:47;16.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:44:35;16.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:47:25;16.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:50:16;16.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:53:04;16.20;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:55:52;16.10;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T17:58:40;16.00;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T18:01:29;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T18:04:20;15.80;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T18:07:08;15.70;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T18:09:56;15.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T18:12:45;15.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T18:15:35;15.50;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T18:18:35;15.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T18:21:24;15.40;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T18:24:14;15.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T18:27:03;15.30;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T18:29:52;15.60;99.90
9640;DHT22;51745;50.872;4.732;2022-09-09T18:32:40;15.20;99.90