sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72975;BME280;61166;54.228;37.632;2022-07-30T00:01:10;99590.91;;;14.61;85.44
72975;BME280;61166;54.228;37.632;2022-07-30T00:03:36;99601.75;;;14.71;85.40
72975;BME280;61166;54.228;37.632;2022-07-30T00:06:02;99602.34;;;14.85;84.99
72975;BME280;61166;54.228;37.632;2022-07-30T00:08:27;99600.75;;;14.96;84.59
72975;BME280;61166;54.228;37.632;2022-07-30T00:10:53;99600.97;;;15.06;84.00
72975;BME280;61166;54.228;37.632;2022-07-30T00:13:18;99603.28;;;15.14;83.66
72975;BME280;61166;54.228;37.632;2022-07-30T00:15:44;99605.00;;;15.20;83.55
72975;BME280;61166;54.228;37.632;2022-07-30T00:18:09;99599.25;;;15.23;83.33
72975;BME280;61166;54.228;37.632;2022-07-30T00:20:35;99598.78;;;15.26;83.09
72975;BME280;61166;54.228;37.632;2022-07-30T00:23:03;99599.81;;;15.25;83.08
72975;BME280;61166;54.228;37.632;2022-07-30T00:25:29;99597.41;;;15.24;83.23
72975;BME280;61166;54.228;37.632;2022-07-30T00:27:54;99598.31;;;15.17;83.06
72975;BME280;61166;54.228;37.632;2022-07-30T00:30:20;99594.41;;;15.08;83.22
72975;BME280;61166;54.228;37.632;2022-07-30T00:32:46;99593.75;;;15.01;83.85
72975;BME280;61166;54.228;37.632;2022-07-30T00:35:11;99594.44;;;14.97;83.90
72975;BME280;61166;54.228;37.632;2022-07-30T00:37:37;99596.50;;;14.95;83.76
72975;BME280;61166;54.228;37.632;2022-07-30T00:40:04;99591.56;;;14.98;84.08
72975;BME280;61166;54.228;37.632;2022-07-30T00:42:41;99597.19;;;15.02;83.97
72975;BME280;61166;54.228;37.632;2022-07-30T00:45:07;99594.75;;;15.12;83.84
72975;BME280;61166;54.228;37.632;2022-07-30T00:47:33;99598.31;;;15.17;83.33
72975;BME280;61166;54.228;37.632;2022-07-30T00:49:59;99594.88;;;15.17;83.35
72975;BME280;61166;54.228;37.632;2022-07-30T00:52:28;99590.94;;;15.08;83.57
72975;BME280;61166;54.228;37.632;2022-07-30T00:54:53;99598.78;;;15.03;83.63
72975;BME280;61166;54.228;37.632;2022-07-30T00:57:19;99601.00;;;14.94;84.03
72975;BME280;61166;54.228;37.632;2022-07-30T00:59:44;99599.03;;;14.90;84.29
72975;BME280;61166;54.228;37.632;2022-07-30T01:02:10;99603.97;;;14.86;84.27
72975;BME280;61166;54.228;37.632;2022-07-30T01:04:36;99600.41;;;14.80;84.74
72975;BME280;61166;54.228;37.632;2022-07-30T01:07:01;99601.06;;;14.76;84.27
72975;BME280;61166;54.228;37.632;2022-07-30T01:09:27;99591.03;;;14.66;84.11
72975;BME280;61166;54.228;37.632;2022-07-30T01:11:52;99594.34;;;14.50;84.25
72975;BME280;61166;54.228;37.632;2022-07-30T01:14:18;99589.81;;;14.39;83.95
72975;BME280;61166;54.228;37.632;2022-07-30T01:16:43;99593.81;;;14.30;83.84
72975;BME280;61166;54.228;37.632;2022-07-30T01:19:34;99587.09;;;14.15;84.54
72975;BME280;61166;54.228;37.632;2022-07-30T01:27:47;99602.75;;;13.99;85.80
72975;BME280;61166;54.228;37.632;2022-07-30T01:30:16;99594.16;;;14.03;85.57
72975;BME280;61166;54.228;37.632;2022-07-30T01:32:43;99602.25;;;14.08;85.61
72975;BME280;61166;54.228;37.632;2022-07-30T01:35:11;99600.97;;;14.11;85.26
72975;BME280;61166;54.228;37.632;2022-07-30T01:37:38;99601.78;;;14.11;84.84
72975;BME280;61166;54.228;37.632;2022-07-30T01:40:05;99595.69;;;14.11;84.64
72975;BME280;61166;54.228;37.632;2022-07-30T01:42:31;99598.56;;;14.09;84.35
72975;BME280;61166;54.228;37.632;2022-07-30T01:44:59;99606.13;;;14.06;84.81
72975;BME280;61166;54.228;37.632;2022-07-30T01:47:26;99608.25;;;14.15;84.37
72975;BME280;61166;54.228;37.632;2022-07-30T01:49:53;99601.88;;;14.35;83.68
72975;BME280;61166;54.228;37.632;2022-07-30T01:52:21;99607.53;;;14.80;81.93
72975;BME280;61166;54.228;37.632;2022-07-30T01:54:49;99599.59;;;15.27;80.51
72975;BME280;61166;54.228;37.632;2022-07-30T01:57:18;99609.13;;;15.63;79.35
72975;BME280;61166;54.228;37.632;2022-07-30T01:59:48;99609.84;;;15.98;77.72
72975;BME280;61166;54.228;37.632;2022-07-30T02:02:14;99612.06;;;16.18;76.22
72975;BME280;61166;54.228;37.632;2022-07-30T02:04:39;99608.44;;;16.52;74.99
72975;BME280;61166;54.228;37.632;2022-07-30T02:07:13;99605.06;;;16.57;74.27
72975;BME280;61166;54.228;37.632;2022-07-30T02:09:47;99604.59;;;16.15;75.33
72975;BME280;61166;54.228;37.632;2022-07-30T02:12:17;99605.53;;;16.37;74.83
72975;BME280;61166;54.228;37.632;2022-07-30T02:15:08;99602.50;;;16.62;73.97
72975;BME280;61166;54.228;37.632;2022-07-30T02:17:43;99595.19;;;17.41;70.91
72975;BME280;61166;54.228;37.632;2022-07-30T02:20:11;99604.25;;;17.62;70.14
72975;BME280;61166;54.228;37.632;2022-07-30T02:22:40;99602.28;;;17.96;68.86
72975;BME280;61166;54.228;37.632;2022-07-30T02:25:08;99606.03;;;18.22;67.43
72975;BME280;61166;54.228;37.632;2022-07-30T02:27:36;99603.88;;;17.54;69.38
72975;BME280;61166;54.228;37.632;2022-07-30T02:30:03;99608.00;;;17.06;71.04
72975;BME280;61166;54.228;37.632;2022-07-30T02:32:33;99606.88;;;16.68;72.31
72975;BME280;61166;54.228;37.632;2022-07-30T02:35:06;99612.72;;;16.54;73.09
72975;BME280;61166;54.228;37.632;2022-07-30T02:37:35;99614.47;;;16.48;73.39
72975;BME280;61166;54.228;37.632;2022-07-30T02:40:01;99619.13;;;16.41;73.53
72975;BME280;61166;54.228;37.632;2022-07-30T02:42:28;99612.09;;;16.35;73.58
72975;BME280;61166;54.228;37.632;2022-07-30T02:44:55;99619.75;;;16.31;73.56
72975;BME280;61166;54.228;37.632;2022-07-30T02:47:22;99622.16;;;16.33;73.80
72975;BME280;61166;54.228;37.632;2022-07-30T02:49:50;99625.72;;;16.38;73.75
72975;BME280;61166;54.228;37.632;2022-07-30T02:52:17;99624.66;;;16.39;74.00
72975;BME280;61166;54.228;37.632;2022-07-30T02:54:43;99626.53;;;16.39;73.58
72975;BME280;61166;54.228;37.632;2022-07-30T02:57:11;99633.91;;;16.37;73.67
72975;BME280;61166;54.228;37.632;2022-07-30T02:59:39;99625.50;;;18.55;66.97
72975;BME280;61166;54.228;37.632;2022-07-30T03:02:06;99624.72;;;21.04;59.08
72975;BME280;61166;54.228;37.632;2022-07-30T03:04:34;99628.06;;;22.69;53.85
72975;BME280;61166;54.228;37.632;2022-07-30T03:07:00;99633.34;;;21.91;55.29
72975;BME280;61166;54.228;37.632;2022-07-30T03:09:27;99626.88;;;21.27;56.63
72975;BME280;61166;54.228;37.632;2022-07-30T03:11:54;99635.44;;;21.24;56.95
72975;BME280;61166;54.228;37.632;2022-07-30T03:14:21;99630.16;;;23.35;51.79
72975;BME280;61166;54.228;37.632;2022-07-30T03:16:52;99628.28;;;24.96;47.39
72975;BME280;61166;54.228;37.632;2022-07-30T03:19:21;99630.69;;;26.21;43.90
72975;BME280;61166;54.228;37.632;2022-07-30T03:21:48;99628.25;;;27.22;42.31
72975;BME280;61166;54.228;37.632;2022-07-30T03:24:16;99624.75;;;28.10;40.18
72975;BME280;61166;54.228;37.632;2022-07-30T03:26:43;99621.59;;;28.85;38.19
72975;BME280;61166;54.228;37.632;2022-07-30T03:29:11;99625.91;;;29.63;36.45
72975;BME280;61166;54.228;37.632;2022-07-30T03:31:39;99618.47;;;30.10;35.38
72975;BME280;61166;54.228;37.632;2022-07-30T03:34:08;99631.66;;;30.74;33.94
72975;BME280;61166;54.228;37.632;2022-07-30T03:36:35;99628.06;;;31.27;33.57
72975;BME280;61166;54.228;37.632;2022-07-30T03:39:02;99628.78;;;31.61;32.26
72975;BME280;61166;54.228;37.632;2022-07-30T03:41:30;99634.44;;;31.92;31.58
72975;BME280;61166;54.228;37.632;2022-07-30T03:43:55;99627.00;;;32.57;30.84
72975;BME280;61166;54.228;37.632;2022-07-30T03:46:21;99621.81;;;32.96;30.19
72975;BME280;61166;54.228;37.632;2022-07-30T03:48:47;99630.63;;;33.52;29.32
72975;BME280;61166;54.228;37.632;2022-07-30T03:51:13;99631.66;;;33.44;29.29
72975;BME280;61166;54.228;37.632;2022-07-30T03:53:40;99626.91;;;34.11;27.77
72975;BME280;61166;54.228;37.632;2022-07-30T03:56:06;99632.38;;;34.11;27.45
72975;BME280;61166;54.228;37.632;2022-07-30T03:58:32;99632.81;;;33.94;27.51
72975;BME280;61166;54.228;37.632;2022-07-30T04:00:58;99632.69;;;34.25;27.63
72975;BME280;61166;54.228;37.632;2022-07-30T04:03:28;99631.75;;;33.98;27.98
72975;BME280;61166;54.228;37.632;2022-07-30T04:05:54;99629.13;;;34.40;27.51
72975;BME280;61166;54.228;37.632;2022-07-30T04:08:19;99627.66;;;35.08;26.85
72975;BME280;61166;54.228;37.632;2022-07-30T04:10:45;99628.03;;;35.06;26.49
72975;BME280;61166;54.228;37.632;2022-07-30T04:13:10;99632.53;;;34.95;26.67
72975;BME280;61166;54.228;37.632;2022-07-30T04:15:42;99627.28;;;35.55;25.57
72975;BME280;61166;54.228;37.632;2022-07-30T04:18:10;99633.53;;;35.79;25.44
72975;BME280;61166;54.228;37.632;2022-07-30T04:20:42;99629.03;;;35.67;25.67
72975;BME280;61166;54.228;37.632;2022-07-30T04:23:09;99628.94;;;36.16;25.43
72975;BME280;61166;54.228;37.632;2022-07-30T04:25:36;99623.09;;;36.85;24.65
72975;BME280;61166;54.228;37.632;2022-07-30T04:28:03;99624.06;;;37.51;24.23
72975;BME280;61166;54.228;37.632;2022-07-30T04:30:30;99616.50;;;36.89;23.93
72975;BME280;61166;54.228;37.632;2022-07-30T04:32:59;99621.97;;;36.89;24.35
72975;BME280;61166;54.228;37.632;2022-07-30T04:35:34;99621.44;;;37.17;24.07
72975;BME280;61166;54.228;37.632;2022-07-30T04:38:00;99627.94;;;37.43;23.64
72975;BME280;61166;54.228;37.632;2022-07-30T04:40:27;99626.41;;;37.49;23.09
72975;BME280;61166;54.228;37.632;2022-07-30T04:42:54;99622.91;;;37.55;23.61
72975;BME280;61166;54.228;37.632;2022-07-30T04:45:20;99629.09;;;38.00;23.28
72975;BME280;61166;54.228;37.632;2022-07-30T04:47:45;99619.63;;;39.06;22.34
72975;BME280;61166;54.228;37.632;2022-07-30T04:50:11;99624.22;;;38.52;22.75
72975;BME280;61166;54.228;37.632;2022-07-30T04:52:37;99626.09;;;38.33;22.66
72975;BME280;61166;54.228;37.632;2022-07-30T04:55:05;99628.97;;;38.62;22.47
72975;BME280;61166;54.228;37.632;2022-07-30T04:57:31;99633.31;;;38.63;22.36
72975;BME280;61166;54.228;37.632;2022-07-30T04:59:58;99631.81;;;39.22;21.82
72975;BME280;61166;54.228;37.632;2022-07-30T05:02:26;99632.06;;;38.57;22.40
72975;BME280;61166;54.228;37.632;2022-07-30T05:04:53;99629.38;;;38.64;22.03
72975;BME280;61166;54.228;37.632;2022-07-30T05:07:20;99627.72;;;38.42;22.92
72975;BME280;61166;54.228;37.632;2022-07-30T05:09:47;99622.47;;;38.08;23.20
72975;BME280;61166;54.228;37.632;2022-07-30T05:12:12;99630.56;;;38.81;22.22
72975;BME280;61166;54.228;37.632;2022-07-30T05:14:38;99624.34;;;39.23;22.42
72975;BME280;61166;54.228;37.632;2022-07-30T05:17:03;99628.66;;;39.06;22.19
72975;BME280;61166;54.228;37.632;2022-07-30T05:19:29;99625.88;;;38.88;22.32
72975;BME280;61166;54.228;37.632;2022-07-30T05:21:54;99623.91;;;38.85;22.19
72975;BME280;61166;54.228;37.632;2022-07-30T05:24:20;99629.06;;;39.58;21.83
72975;BME280;61166;54.228;37.632;2022-07-30T05:26:46;99630.59;;;39.70;21.38
72975;BME280;61166;54.228;37.632;2022-07-30T05:29:12;99636.75;;;40.23;21.16
72975;BME280;61166;54.228;37.632;2022-07-30T05:31:38;99627.47;;;39.32;21.75
72975;BME280;61166;54.228;37.632;2022-07-30T05:34:04;99636.75;;;40.23;21.09
72975;BME280;61166;54.228;37.632;2022-07-30T05:36:29;99633.41;;;39.20;21.84
72975;BME280;61166;54.228;37.632;2022-07-30T05:38:55;99636.16;;;39.23;21.47
72975;BME280;61166;54.228;37.632;2022-07-30T05:41:20;99635.72;;;39.32;21.90
72975;BME280;61166;54.228;37.632;2022-07-30T05:43:46;99639.25;;;39.75;21.47
72975;BME280;61166;54.228;37.632;2022-07-30T05:46:11;99646.50;;;40.46;20.36
72975;BME280;61166;54.228;37.632;2022-07-30T05:48:37;99640.09;;;40.67;20.21
72975;BME280;61166;54.228;37.632;2022-07-30T05:51:02;99644.78;;;39.68;21.38
72975;BME280;61166;54.228;37.632;2022-07-30T05:53:28;99638.41;;;38.79;21.85
72975;BME280;61166;54.228;37.632;2022-07-30T05:55:53;99650.25;;;39.01;20.45
72975;BME280;61166;54.228;37.632;2022-07-30T05:58:19;99648.88;;;38.30;21.71
72975;BME280;61166;54.228;37.632;2022-07-30T06:00:45;99647.25;;;38.19;21.68
72975;BME280;61166;54.228;37.632;2022-07-30T06:03:10;99646.94;;;38.38;21.03
72975;BME280;61166;54.228;37.632;2022-07-30T06:05:35;99644.38;;;39.02;20.54
72975;BME280;61166;54.228;37.632;2022-07-30T06:08:01;99652.19;;;40.00;19.84
72975;BME280;61166;54.228;37.632;2022-07-30T06:10:26;99654.53;;;40.05;19.62
72975;BME280;61166;54.228;37.632;2022-07-30T06:12:51;99656.88;;;40.10;19.52
72975;BME280;61166;54.228;37.632;2022-07-30T06:15:17;99653.97;;;40.49;19.04
72975;BME280;61166;54.228;37.632;2022-07-30T06:17:44;99645.44;;;40.95;18.31
72975;BME280;61166;54.228;37.632;2022-07-30T06:20:11;99653.53;;;40.54;18.99
72975;BME280;61166;54.228;37.632;2022-07-30T06:22:37;99644.13;;;40.44;19.30
72975;BME280;61166;54.228;37.632;2022-07-30T06:25:02;99652.16;;;40.10;19.58
72975;BME280;61166;54.228;37.632;2022-07-30T06:27:28;99653.44;;;40.79;19.24
72975;BME280;61166;54.228;37.632;2022-07-30T06:29:53;99653.25;;;40.31;19.53
72975;BME280;61166;54.228;37.632;2022-07-30T06:32:19;99654.94;;;39.96;19.88
72975;BME280;61166;54.228;37.632;2022-07-30T06:34:44;99652.19;;;39.89;19.88
72975;BME280;61166;54.228;37.632;2022-07-30T06:37:10;99656.06;;;40.20;19.33
72975;BME280;61166;54.228;37.632;2022-07-30T06:39:35;99655.00;;;39.46;20.21
72975;BME280;61166;54.228;37.632;2022-07-30T06:42:01;99655.75;;;39.01;20.57
72975;BME280;61166;54.228;37.632;2022-07-30T06:44:26;99651.38;;;38.78;20.17
72975;BME280;61166;54.228;37.632;2022-07-30T06:46:52;99657.38;;;39.16;20.15
72975;BME280;61166;54.228;37.632;2022-07-30T06:49:17;99656.59;;;39.19;19.48
72975;BME280;61166;54.228;37.632;2022-07-30T06:51:42;99658.03;;;40.12;18.89
72975;BME280;61166;54.228;37.632;2022-07-30T06:54:08;99644.94;;;41.59;17.46
72975;BME280;61166;54.228;37.632;2022-07-30T06:56:33;99655.41;;;40.75;18.15
72975;BME280;61166;54.228;37.632;2022-07-30T06:58:58;99653.78;;;39.90;18.08
72975;BME280;61166;54.228;37.632;2022-07-30T07:01:24;99652.13;;;40.21;18.34
72975;BME280;61166;54.228;37.632;2022-07-30T07:03:49;99650.88;;;41.06;17.82
72975;BME280;61166;54.228;37.632;2022-07-30T07:06:15;99646.34;;;41.74;17.28
72975;BME280;61166;54.228;37.632;2022-07-30T07:08:40;99645.66;;;42.35;17.32
72975;BME280;61166;54.228;37.632;2022-07-30T07:11:06;99643.16;;;42.47;16.52
72975;BME280;61166;54.228;37.632;2022-07-30T07:13:31;99643.38;;;41.54;17.34
72975;BME280;61166;54.228;37.632;2022-07-30T07:15:57;99641.72;;;41.16;17.20
72975;BME280;61166;54.228;37.632;2022-07-30T07:18:22;99639.91;;;42.22;16.65
72975;BME280;61166;54.228;37.632;2022-07-30T07:20:47;99638.84;;;42.73;16.35
72975;BME280;61166;54.228;37.632;2022-07-30T07:23:13;99638.72;;;42.80;15.84
72975;BME280;61166;54.228;37.632;2022-07-30T07:25:39;99637.84;;;42.60;15.45
72975;BME280;61166;54.228;37.632;2022-07-30T07:28:04;99638.47;;;42.41;16.27
72975;BME280;61166;54.228;37.632;2022-07-30T07:30:32;99634.97;;;41.69;16.19
72975;BME280;61166;54.228;37.632;2022-07-30T07:32:57;99631.84;;;41.67;15.90
72975;BME280;61166;54.228;37.632;2022-07-30T07:35:22;99631.19;;;41.52;16.05
72975;BME280;61166;54.228;37.632;2022-07-30T07:37:48;99632.94;;;42.44;15.49
72975;BME280;61166;54.228;37.632;2022-07-30T07:40:13;99628.25;;;42.68;15.19
72975;BME280;61166;54.228;37.632;2022-07-30T07:42:39;99625.53;;;43.15;14.49
72975;BME280;61166;54.228;37.632;2022-07-30T07:45:05;99623.97;;;41.99;15.29
72975;BME280;61166;54.228;37.632;2022-07-30T07:47:30;99619.41;;;41.85;15.41
72975;BME280;61166;54.228;37.632;2022-07-30T07:49:56;99615.19;;;41.74;15.77
72975;BME280;61166;54.228;37.632;2022-07-30T07:52:21;99618.31;;;41.76;15.20
72975;BME280;61166;54.228;37.632;2022-07-30T07:54:46;99614.94;;;42.29;14.99
72975;BME280;61166;54.228;37.632;2022-07-30T07:57:12;99612.94;;;42.60;14.83
72975;BME280;61166;54.228;37.632;2022-07-30T07:59:37;99618.56;;;43.07;14.83
72975;BME280;61166;54.228;37.632;2022-07-30T08:02:03;99614.47;;;42.92;14.91
72975;BME280;61166;54.228;37.632;2022-07-30T08:04:28;99618.09;;;40.56;15.13
72975;BME280;61166;54.228;37.632;2022-07-30T08:06:54;99612.16;;;39.17;16.48
72975;BME280;61166;54.228;37.632;2022-07-30T08:09:20;99625.41;;;40.00;16.31
72975;BME280;61166;54.228;37.632;2022-07-30T08:11:45;99618.25;;;40.24;16.07
72975;BME280;61166;54.228;37.632;2022-07-30T08:14:10;99617.03;;;41.02;15.26
72975;BME280;61166;54.228;37.632;2022-07-30T08:16:36;99616.75;;;40.85;15.64
72975;BME280;61166;54.228;37.632;2022-07-30T08:19:01;99617.13;;;40.04;16.00
72975;BME280;61166;54.228;37.632;2022-07-30T08:21:27;99625.09;;;39.70;16.25
72975;BME280;61166;54.228;37.632;2022-07-30T08:23:52;99615.06;;;40.33;16.25
72975;BME280;61166;54.228;37.632;2022-07-30T08:26:18;99603.59;;;41.04;15.79
72975;BME280;61166;54.228;37.632;2022-07-30T08:28:43;99597.31;;;41.85;15.24
72975;BME280;61166;54.228;37.632;2022-07-30T08:31:09;99604.44;;;41.83;16.03
72975;BME280;61166;54.228;37.632;2022-07-30T08:33:35;99605.31;;;42.10;15.34
72975;BME280;61166;54.228;37.632;2022-07-30T08:36:00;99599.44;;;41.30;16.33
72975;BME280;61166;54.228;37.632;2022-07-30T08:38:26;99603.53;;;39.11;17.69
72975;BME280;61166;54.228;37.632;2022-07-30T08:40:54;99599.72;;;38.11;18.95
72975;BME280;61166;54.228;37.632;2022-07-30T08:43:20;99597.75;;;36.58;19.89
72975;BME280;61166;54.228;37.632;2022-07-30T08:45:46;99602.91;;;35.99;20.62
72975;BME280;61166;54.228;37.632;2022-07-30T08:48:12;99596.88;;;34.88;21.71
72975;BME280;61166;54.228;37.632;2022-07-30T08:50:38;99599.03;;;32.44;24.04
72975;BME280;61166;54.228;37.632;2022-07-30T08:53:05;99598.72;;;33.05;23.38
72975;BME280;61166;54.228;37.632;2022-07-30T08:55:31;99592.75;;;35.21;21.35
72975;BME280;61166;54.228;37.632;2022-07-30T08:57:56;99584.25;;;36.76;19.09
72975;BME280;61166;54.228;37.632;2022-07-30T09:00:22;99589.03;;;37.92;18.85
72975;BME280;61166;54.228;37.632;2022-07-30T09:02:47;99587.75;;;38.76;17.20
72975;BME280;61166;54.228;37.632;2022-07-30T09:05:13;99586.19;;;39.39;16.93
72975;BME280;61166;54.228;37.632;2022-07-30T09:07:39;99583.88;;;39.06;17.23
72975;BME280;61166;54.228;37.632;2022-07-30T09:10:06;99590.09;;;38.81;17.43
72975;BME280;61166;54.228;37.632;2022-07-30T09:12:39;99582.16;;;38.41;17.74
72975;BME280;61166;54.228;37.632;2022-07-30T09:15:18;99589.03;;;37.92;18.94
72975;BME280;61166;54.228;37.632;2022-07-30T09:17:53;99598.31;;;36.07;20.00
72975;BME280;61166;54.228;37.632;2022-07-30T09:20:22;99584.06;;;34.50;21.84
72975;BME280;61166;54.228;37.632;2022-07-30T09:22:51;99590.84;;;36.04;20.54
72975;BME280;61166;54.228;37.632;2022-07-30T09:25:38;99581.50;;;37.75;19.37
72975;BME280;61166;54.228;37.632;2022-07-30T09:28:06;99579.91;;;39.00;18.64
72975;BME280;61166;54.228;37.632;2022-07-30T09:30:52;99582.16;;;39.90;17.03
72975;BME280;61166;54.228;37.632;2022-07-30T09:33:40;99584.16;;;39.86;17.14
72975;BME280;61166;54.228;37.632;2022-07-30T09:36:09;99583.28;;;40.03;16.33
72975;BME280;61166;54.228;37.632;2022-07-30T09:41:17;99585.28;;;39.96;16.67
72975;BME280;61166;54.228;37.632;2022-07-30T09:43:51;99582.91;;;40.74;15.60
72975;BME280;61166;54.228;37.632;2022-07-30T09:46:17;99581.00;;;41.16;15.76
72975;BME280;61166;54.228;37.632;2022-07-30T09:48:43;99581.38;;;39.93;16.93
72975;BME280;61166;54.228;37.632;2022-07-30T09:51:11;99576.41;;;37.77;18.17
72975;BME280;61166;54.228;37.632;2022-07-30T09:53:53;99587.47;;;35.08;21.01
72975;BME280;61166;54.228;37.632;2022-07-30T09:56:23;99580.78;;;33.20;22.50
72975;BME280;61166;54.228;37.632;2022-07-30T09:58:48;99581.09;;;31.75;24.67
72975;BME280;61166;54.228;37.632;2022-07-30T10:01:14;99581.25;;;30.85;26.44
72975;BME280;61166;54.228;37.632;2022-07-30T10:03:42;99586.09;;;30.46;27.16
72975;BME280;61166;54.228;37.632;2022-07-30T10:06:08;99588.56;;;30.18;26.34
72975;BME280;61166;54.228;37.632;2022-07-30T10:08:51;99579.09;;;29.53;28.27
72975;BME280;61166;54.228;37.632;2022-07-30T10:11:21;99582.69;;;28.90;28.09
72975;BME280;61166;54.228;37.632;2022-07-30T10:13:49;99583.75;;;28.25;29.15
72975;BME280;61166;54.228;37.632;2022-07-30T10:16:18;99581.94;;;27.94;29.12
72975;BME280;61166;54.228;37.632;2022-07-30T10:18:43;99573.28;;;27.58;28.50
72975;BME280;61166;54.228;37.632;2022-07-30T10:21:09;99587.56;;;26.88;29.63
72975;BME280;61166;54.228;37.632;2022-07-30T10:23:34;99580.72;;;26.59;30.61
72975;BME280;61166;54.228;37.632;2022-07-30T10:26:01;99582.63;;;26.59;30.51
72975;BME280;61166;54.228;37.632;2022-07-30T10:28:29;99586.13;;;26.59;31.13
72975;BME280;61166;54.228;37.632;2022-07-30T10:30:56;99586.13;;;26.82;31.41
72975;BME280;61166;54.228;37.632;2022-07-30T10:33:24;99579.75;;;27.00;30.19
72975;BME280;61166;54.228;37.632;2022-07-30T10:35:50;99579.78;;;27.17;30.11
72975;BME280;61166;54.228;37.632;2022-07-30T10:38:17;99581.44;;;27.27;30.42
72975;BME280;61166;54.228;37.632;2022-07-30T10:40:53;99574.75;;;27.24;30.70
72975;BME280;61166;54.228;37.632;2022-07-30T10:46:21;99578.47;;;26.98;29.41
72975;BME280;61166;54.228;37.632;2022-07-30T10:48:50;99580.59;;;27.09;30.44
72975;BME280;61166;54.228;37.632;2022-07-30T10:51:16;99586.94;;;27.13;30.57
72975;BME280;61166;54.228;37.632;2022-07-30T10:53:45;99574.69;;;27.07;30.86
72975;BME280;61166;54.228;37.632;2022-07-30T11:04:27;99577.41;;;26.62;32.43
72975;BME280;61166;54.228;37.632;2022-07-30T11:09:54;99584.28;;;26.69;32.28
72975;BME280;61166;54.228;37.632;2022-07-30T11:12:55;99578.28;;;26.72;32.50
72975;BME280;61166;54.228;37.632;2022-07-30T11:15:21;99581.09;;;26.67;32.15
72975;BME280;61166;54.228;37.632;2022-07-30T11:18:08;99571.91;;;26.68;32.26
72975;BME280;61166;54.228;37.632;2022-07-30T11:20:35;99577.28;;;26.68;31.89
72975;BME280;61166;54.228;37.632;2022-07-30T11:23:12;99575.06;;;26.39;31.75
72975;BME280;61166;54.228;37.632;2022-07-30T11:25:55;99576.09;;;26.15;32.12
72975;BME280;61166;54.228;37.632;2022-07-30T11:31:24;99566.34;;;26.06;32.93
72975;BME280;61166;54.228;37.632;2022-07-30T11:33:50;99574.00;;;26.12;31.93
72975;BME280;61166;54.228;37.632;2022-07-30T11:36:16;99571.09;;;26.22;32.47
72975;BME280;61166;54.228;37.632;2022-07-30T11:38:58;99575.88;;;26.25;32.11
72975;BME280;61166;54.228;37.632;2022-07-30T11:41:24;99566.16;;;26.38;32.09
72975;BME280;61166;54.228;37.632;2022-07-30T11:44:27;99569.22;;;26.45;32.00
72975;BME280;61166;54.228;37.632;2022-07-30T11:46:54;99572.41;;;26.47;31.61
72975;BME280;61166;54.228;37.632;2022-07-30T11:49:19;99564.47;;;26.28;31.79
72975;BME280;61166;54.228;37.632;2022-07-30T11:51:46;99565.91;;;26.12;32.37
72975;BME280;61166;54.228;37.632;2022-07-30T11:54:12;99565.59;;;25.91;32.89
72975;BME280;61166;54.228;37.632;2022-07-30T11:56:51;99565.03;;;25.81;32.76
72975;BME280;61166;54.228;37.632;2022-07-30T11:59:17;99567.31;;;25.87;32.73
72975;BME280;61166;54.228;37.632;2022-07-30T12:01:48;99564.00;;;25.90;33.59
72975;BME280;61166;54.228;37.632;2022-07-30T12:04:13;99559.03;;;25.84;33.18
72975;BME280;61166;54.228;37.632;2022-07-30T12:06:46;99565.03;;;25.81;33.23
72975;BME280;61166;54.228;37.632;2022-07-30T12:09:20;99563.22;;;25.76;33.18
72975;BME280;61166;54.228;37.632;2022-07-30T12:11:46;99565.44;;;25.74;33.24
72975;BME280;61166;54.228;37.632;2022-07-30T12:14:11;99558.72;;;25.58;33.39
72975;BME280;61166;54.228;37.632;2022-07-30T12:16:38;99557.63;;;25.45;32.88
72975;BME280;61166;54.228;37.632;2022-07-30T12:19:05;99554.88;;;25.23;32.66
72975;BME280;61166;54.228;37.632;2022-07-30T12:21:31;99547.88;;;25.08;33.32
72975;BME280;61166;54.228;37.632;2022-07-30T12:23:59;99557.75;;;24.99;33.32
72975;BME280;61166;54.228;37.632;2022-07-30T12:26:27;99554.69;;;24.87;33.69
72975;BME280;61166;54.228;37.632;2022-07-30T12:28:56;99551.31;;;24.95;33.29
72975;BME280;61166;54.228;37.632;2022-07-30T12:31:22;99550.06;;;25.06;33.03
72975;BME280;61166;54.228;37.632;2022-07-30T12:33:48;99543.78;;;25.11;31.73
72975;BME280;61166;54.228;37.632;2022-07-30T12:36:27;99548.97;;;25.07;31.87
72975;BME280;61166;54.228;37.632;2022-07-30T12:38:55;99542.41;;;25.13;31.10
72975;BME280;61166;54.228;37.632;2022-07-30T12:41:22;99539.13;;;25.16;31.91
72975;BME280;61166;54.228;37.632;2022-07-30T12:43:49;99535.72;;;25.11;32.30
72975;BME280;61166;54.228;37.632;2022-07-30T12:46:19;99537.31;;;25.25;32.41
72975;BME280;61166;54.228;37.632;2022-07-30T12:48:55;99540.53;;;25.27;32.05
72975;BME280;61166;54.228;37.632;2022-07-30T12:51:26;99533.63;;;25.21;32.03
72975;BME280;61166;54.228;37.632;2022-07-30T12:53:54;99533.84;;;25.11;32.24
72975;BME280;61166;54.228;37.632;2022-07-30T12:56:29;99533.72;;;25.16;31.99
72975;BME280;61166;54.228;37.632;2022-07-30T12:58:57;99538.63;;;25.14;32.46
72975;BME280;61166;54.228;37.632;2022-07-30T13:01:43;99530.72;;;25.04;32.71
72975;BME280;61166;54.228;37.632;2022-07-30T13:04:09;99530.38;;;24.92;32.98
72975;BME280;61166;54.228;37.632;2022-07-30T13:06:35;99522.63;;;24.77;33.32
72975;BME280;61166;54.228;37.632;2022-07-30T13:09:03;99524.91;;;24.69;33.71
72975;BME280;61166;54.228;37.632;2022-07-30T13:11:41;99530.44;;;24.59;32.33
72975;BME280;61166;54.228;37.632;2022-07-30T13:14:08;99524.91;;;24.69;32.90
72975;BME280;61166;54.228;37.632;2022-07-30T13:16:35;99512.38;;;24.79;32.34
72975;BME280;61166;54.228;37.632;2022-07-30T13:19:05;99526.41;;;24.89;33.34