sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64633;SDS011;51043;52.406;9.690;2023-05-28T00:00:32;20.53;;;12.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:03:03;25.63;;;13.37;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:05:31;20.10;;;12.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:08:02;22.90;;;13.00;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:10:30;18.57;;;12.37;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:12:59;21.27;;;12.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:15:27;23.57;;;12.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:17:55;24.33;;;12.57;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:20:25;23.13;;;13.17;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:22:54;22.37;;;13.47;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:25:22;25.60;;;13.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:27:50;24.63;;;13.17;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:30:19;22.53;;;13.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:32:50;19.47;;;12.50;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:35:18;22.60;;;13.57;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:37:48;21.50;;;12.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:40:18;23.40;;;13.17;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:42:47;21.40;;;12.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:45:15;18.97;;;12.63;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:47:44;27.07;;;13.33;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:50:12;21.30;;;12.43;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:52:43;20.67;;;13.03;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:55:17;21.83;;;13.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T00:57:46;21.40;;;13.17;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:00:15;22.67;;;13.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:02:45;24.23;;;13.63;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:05:13;24.20;;;13.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:07:42;26.43;;;13.83;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:10:18;21.47;;;12.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:12:48;18.57;;;12.93;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:15:18;24.20;;;13.93;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:17:46;22.83;;;13.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:20:15;22.47;;;13.00;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:22:45;21.07;;;12.63;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:25:21;25.53;;;12.77;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:27:57;25.20;;;13.73;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:30:30;18.53;;;12.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:32:59;21.97;;;13.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:35:28;23.30;;;13.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:37:57;22.40;;;13.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:40:31;21.13;;;13.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:43:01;22.10;;;12.43;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:45:31;29.90;;;13.67;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:48:00;27.47;;;14.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:50:28;23.40;;;13.97;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:53:00;20.50;;;13.33;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:55:28;22.30;;;13.33;;
64633;SDS011;51043;52.406;9.690;2023-05-28T01:57:58;17.63;;;12.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:00:26;21.87;;;12.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:02:55;34.40;;;13.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:05:25;20.80;;;12.97;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:07:54;20.63;;;12.93;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:10:27;21.53;;;12.63;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:12:55;24.93;;;13.20;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:15:27;21.03;;;12.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:17:55;23.10;;;13.27;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:20:24;20.67;;;12.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:22:52;23.40;;;13.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:25:20;20.53;;;13.20;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:27:49;25.43;;;13.77;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:30:19;24.83;;;12.73;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:32:48;22.83;;;12.87;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:35:16;19.23;;;12.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:37:46;19.30;;;11.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:40:15;20.53;;;12.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:42:43;22.13;;;12.43;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:45:13;21.33;;;12.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:47:42;19.63;;;11.50;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:50:11;26.13;;;11.83;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:53:05;17.53;;;12.03;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:55:33;20.77;;;12.47;;
64633;SDS011;51043;52.406;9.690;2023-05-28T02:58:02;22.67;;;12.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:00:32;23.10;;;13.17;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:03:02;18.87;;;12.37;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:05:31;23.90;;;12.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:08:00;25.10;;;11.73;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:10:28;26.53;;;12.23;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:12:57;23.27;;;12.43;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:15:25;21.43;;;12.57;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:17:54;17.93;;;11.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:20:26;23.37;;;12.63;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:22:55;22.33;;;12.50;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:25:25;18.40;;;11.63;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:27:54;18.03;;;12.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:30:34;19.97;;;12.27;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:33:03;20.03;;;12.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:35:32;20.23;;;12.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:38:01;22.00;;;12.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:40:30;17.80;;;11.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:42:59;23.40;;;12.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:45:28;20.70;;;12.07;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:47:57;18.07;;;12.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:50:25;17.20;;;11.67;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:52:55;18.30;;;11.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:55:24;23.87;;;13.03;;
64633;SDS011;51043;52.406;9.690;2023-05-28T03:57:53;22.43;;;11.87;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:00:22;17.40;;;11.63;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:02:51;22.37;;;12.23;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:05:19;17.37;;;11.27;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:07:48;21.10;;;12.50;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:10:18;19.90;;;12.07;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:12:47;20.93;;;12.07;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:15:15;19.77;;;11.63;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:17:45;19.93;;;11.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:20:13;18.57;;;11.87;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:22:45;16.63;;;11.13;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:25:13;21.70;;;11.57;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:27:45;15.13;;;10.43;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:30:14;17.50;;;10.77;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:32:43;16.00;;;11.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:35:11;19.23;;;11.93;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:37:44;18.37;;;10.97;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:40:13;19.30;;;11.87;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:42:42;17.20;;;10.97;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:45:15;19.80;;;10.50;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:47:45;19.10;;;10.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:50:13;16.67;;;10.67;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:52:42;12.73;;;9.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:55:10;17.37;;;10.37;;
64633;SDS011;51043;52.406;9.690;2023-05-28T04:57:40;14.33;;;10.37;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:00:13;17.17;;;9.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:02:44;17.07;;;10.20;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:05:12;14.87;;;9.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:07:42;18.57;;;9.97;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:10:12;16.07;;;10.77;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:12:41;17.90;;;10.07;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:15:11;19.17;;;9.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:17:44;20.77;;;9.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:20:13;15.07;;;8.83;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:22:41;19.43;;;9.27;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:25:10;12.00;;;8.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:27:41;15.70;;;9.03;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:30:10;15.87;;;8.93;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:32:43;15.50;;;8.27;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:35:12;18.13;;;8.38;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:38:00;16.23;;;8.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:40:47;17.35;;;8.25;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:43:43;23.15;;;8.48;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:46:14;16.10;;;8.35;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:48:48;18.17;;;7.82;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:51:17;15.02;;;7.85;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:53:48;17.05;;;7.88;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:56:17;14.32;;;7.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T05:58:46;14.57;;;7.28;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:01:17;13.32;;;7.78;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:03:46;14.95;;;7.18;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:06:51;11.68;;;7.07;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:09:38;13.93;;;7.35;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:12:17;14.90;;;7.15;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:14:46;16.00;;;6.97;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:17:16;17.75;;;7.28;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:19:45;16.25;;;7.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:22:17;23.27;;;7.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:24:47;15.20;;;6.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:27:19;15.88;;;7.28;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:29:48;16.02;;;7.57;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:32:16;16.60;;;7.63;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:34:45;15.25;;;7.22;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:37:13;15.18;;;6.97;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:39:45;14.32;;;7.13;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:42:14;16.70;;;6.32;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:44:59;16.50;;;6.35;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:47:29;14.80;;;7.07;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:49:57;14.13;;;6.03;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:52:26;13.35;;;5.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:54:56;14.70;;;6.75;;
64633;SDS011;51043;52.406;9.690;2023-05-28T06:57:32;12.13;;;5.88;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:00:07;13.93;;;6.32;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:02:52;14.32;;;6.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:05:45;11.70;;;6.28;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:08:14;15.88;;;6.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:10:47;15.45;;;5.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:13:15;13.70;;;5.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:15:44;9.57;;;5.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:18:14;9.23;;;5.35;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:20:42;13.13;;;5.13;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:23:26;12.02;;;6.20;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:25:56;12.27;;;6.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:28:25;12.35;;;5.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:30:53;10.20;;;5.32;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:33:21;8.30;;;5.03;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:35:51;10.60;;;4.82;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:38:19;12.00;;;4.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:40:52;9.20;;;4.55;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:43:33;7.35;;;4.03;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:46:06;9.73;;;3.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:48:43;11.25;;;3.38;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:51:38;7.22;;;3.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:54:21;6.93;;;3.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:56:51;6.82;;;3.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T07:59:26;8.32;;;3.20;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:01:55;16.55;;;3.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:04:23;5.93;;;3.22;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:06:51;9.13;;;3.20;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:09:21;7.43;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:11:52;3.35;;;2.58;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:14:24;4.30;;;2.55;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:16:58;6.30;;;3.13;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:19:47;5.50;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:22:53;8.20;;;3.08;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:25:22;7.40;;;2.63;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:27:57;4.93;;;2.42;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:30:26;4.18;;;2.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:33:13;8.68;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:35:41;5.90;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:38:16;7.28;;;2.25;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:40:49;5.32;;;2.05;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:43:21;3.35;;;1.98;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:45:52;4.35;;;2.47;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:48:29;4.03;;;2.28;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:51:03;3.90;;;2.08;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:53:39;6.25;;;2.33;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:56:10;2.80;;;2.20;;
64633;SDS011;51043;52.406;9.690;2023-05-28T08:58:39;4.00;;;2.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:01:08;6.13;;;2.50;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:03:42;4.60;;;2.42;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:06:29;5.65;;;2.22;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:08:59;6.05;;;2.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:11:41;3.67;;;2.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:14:11;2.90;;;2.17;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:16:41;6.72;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:19:16;3.47;;;2.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:21:53;6.53;;;2.35;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:24:27;10.77;;;2.50;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:27:15;4.22;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:29:49;7.53;;;2.67;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:32:20;6.80;;;2.45;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:34:50;6.05;;;2.88;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:37:20;6.82;;;2.42;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:39:57;6.60;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:42:31;6.38;;;2.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:45:08;3.70;;;2.20;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:47:41;6.40;;;2.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:50:12;6.20;;;2.65;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:56:46;5.75;;;2.72;;
64633;SDS011;51043;52.406;9.690;2023-05-28T09:59:19;5.22;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:01:53;5.03;;;2.38;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:04:28;4.93;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:07:03;4.72;;;2.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:09:33;6.78;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:12:04;11.93;;;3.08;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:14:37;9.63;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:17:07;5.40;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:19:37;5.05;;;2.50;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:22:07;6.60;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:24:35;5.65;;;2.50;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:27:04;7.13;;;2.95;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:29:42;10.55;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:32:13;7.05;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:34:42;6.57;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:37:12;4.50;;;2.72;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:39:40;4.43;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:42:10;5.88;;;2.95;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:44:48;6.25;;;2.75;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:47:18;5.10;;;2.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:49:57;8.30;;;2.85;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:52:37;4.60;;;2.78;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:55:06;5.15;;;2.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T10:57:42;3.92;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:00:21;6.53;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:02:53;5.95;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:05:24;7.95;;;2.92;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:07:54;7.13;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:10:22;6.50;;;2.83;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:12:51;10.77;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:15:20;5.95;;;2.67;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:17:49;6.22;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:20:20;7.18;;;4.00;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:22:51;4.35;;;2.83;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:25:21;4.45;;;2.50;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:27:52;5.05;;;2.88;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:30:23;4.10;;;2.50;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:32:52;8.98;;;2.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:35:21;5.53;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:37:57;10.32;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:40:33;6.20;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:43:02;5.25;;;2.75;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:45:35;4.75;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:48:10;6.68;;;2.85;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:50:38;5.85;;;2.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:53:07;4.72;;;2.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:55:36;6.07;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T11:58:05;4.40;;;2.72;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:00:34;4.00;;;2.65;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:03:04;4.18;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:05:35;6.00;;;2.95;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:08:05;6.57;;;2.55;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:10:33;6.72;;;2.50;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:16:15;7.72;;;2.67;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:18:43;4.63;;;2.30;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:21:12;7.90;;;2.42;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:23:45;3.90;;;2.63;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:26:14;6.60;;;2.42;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:28:43;3.92;;;2.25;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:31:11;3.58;;;2.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:33:40;5.68;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:36:08;7.07;;;2.85;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:38:36;7.75;;;3.05;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:41:04;8.77;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:43:33;4.00;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:46:03;6.20;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:48:31;5.20;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:50:59;8.02;;;2.95;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:53:27;6.55;;;2.70;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:55:55;7.65;;;3.13;;
64633;SDS011;51043;52.406;9.690;2023-05-28T12:58:24;7.93;;;2.78;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:00:52;8.63;;;2.85;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:03:21;9.90;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:05:52;4.75;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:08:22;4.95;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:10:51;6.22;;;2.88;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:13:21;5.30;;;2.88;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:15:49;8.88;;;3.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:18:17;6.03;;;3.20;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:20:47;10.05;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:23:15;6.15;;;3.25;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:25:43;8.57;;;3.05;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:28:11;6.68;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:30:43;8.05;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:33:12;7.25;;;2.65;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:35:53;4.38;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:38:23;6.65;;;3.22;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:40:54;10.85;;;2.95;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:43:25;6.78;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:45:53;6.70;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:48:24;5.68;;;2.83;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:50:57;9.73;;;3.28;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:53:27;8.82;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:55:55;6.55;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T13:58:25;6.45;;;2.85;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:00:53;12.43;;;3.08;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:03:22;5.40;;;3.08;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:05:52;7.18;;;2.92;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:08:29;5.40;;;3.40;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:10:57;4.95;;;2.95;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:13:28;4.80;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:15:57;4.05;;;2.55;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:18:27;7.78;;;3.17;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:20:57;5.75;;;2.85;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:23:27;6.85;;;2.78;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:26:00;4.38;;;2.72;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:28:28;6.95;;;2.97;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:30:57;4.80;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:33:25;7.03;;;2.72;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:35:55;5.18;;;2.78;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:38:34;6.85;;;3.00;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:41:02;4.28;;;2.60;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:43:30;7.18;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:45:58;4.60;;;2.85;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:48:26;4.82;;;2.53;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:50:58;5.45;;;2.55;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:54:05;4.95;;;2.80;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:56:33;6.95;;;2.97;;
64633;SDS011;51043;52.406;9.690;2023-05-28T14:59:15;8.40;;;3.10;;
64633;SDS011;51043;52.406;9.690;2023-05-28T15:01:43;6.47;;;2.58;;
64633;SDS011;51043;52.406;9.690;2023-05-28T15:04:12;6.38;;;2.90;;
64633;SDS011;51043;52.406;9.690;2023-05-28T15:06:43;6.00;;;2.67;;