sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14204;BME280;7185;51.854;6.622;2023-12-22T00:01:15;99718.88;;;10.46;68.20
14204;BME280;7185;51.854;6.622;2023-12-22T00:03:47;99723.22;;;10.74;67.96
14204;BME280;7185;51.854;6.622;2023-12-22T00:06:20;99720.59;;;10.74;67.67
14204;BME280;7185;51.854;6.622;2023-12-22T00:08:53;99729.09;;;10.54;68.75
14204;BME280;7185;51.854;6.622;2023-12-22T00:11:25;99723.56;;;10.63;68.68
14204;BME280;7185;51.854;6.622;2023-12-22T00:13:56;99718.88;;;10.73;68.70
14204;BME280;7185;51.854;6.622;2023-12-22T00:16:28;99732.78;;;10.75;68.71
14204;BME280;7185;51.854;6.622;2023-12-22T00:19:00;99740.25;;;10.88;68.62
14204;BME280;7185;51.854;6.622;2023-12-22T00:21:31;99737.63;;;10.88;68.14
14204;BME280;7185;51.854;6.622;2023-12-22T00:24:05;99763.09;;;10.84;68.68
14204;BME280;7185;51.854;6.622;2023-12-22T00:26:37;99749.09;;;11.10;67.86
14204;BME280;7185;51.854;6.622;2023-12-22T00:29:09;99754.63;;;10.76;68.36
14204;BME280;7185;51.854;6.622;2023-12-22T00:31:40;99757.94;;;10.81;68.75
14204;BME280;7185;51.854;6.622;2023-12-22T00:34:12;99761.50;;;10.51;69.70
14204;BME280;7185;51.854;6.622;2023-12-22T00:36:43;99763.72;;;10.35;69.70
14204;BME280;7185;51.854;6.622;2023-12-22T00:39:16;99742.47;;;11.00;68.24
14204;BME280;7185;51.854;6.622;2023-12-22T00:41:48;99766.38;;;10.64;68.60
14204;BME280;7185;51.854;6.622;2023-12-22T00:44:20;99755.69;;;10.70;68.97
14204;BME280;7185;51.854;6.622;2023-12-22T00:46:51;99760.91;;;10.70;68.97
14204;BME280;7185;51.854;6.622;2023-12-22T00:49:23;99759.97;;;10.73;69.04
14204;BME280;7185;51.854;6.622;2023-12-22T00:51:55;99764.66;;;10.63;69.13
14204;BME280;7185;51.854;6.622;2023-12-22T00:54:28;99768.94;;;10.65;68.97
14204;BME280;7185;51.854;6.622;2023-12-22T00:57:01;99761.09;;;10.92;68.71
14204;BME280;7185;51.854;6.622;2023-12-22T00:59:33;99772.13;;;11.02;68.07
14204;BME280;7185;51.854;6.622;2023-12-22T01:02:05;99769.69;;;10.69;69.16
14204;BME280;7185;51.854;6.622;2023-12-22T01:04:36;99771.72;;;11.14;68.44
14204;BME280;7185;51.854;6.622;2023-12-22T01:07:08;99769.25;;;11.10;68.25
14204;BME280;7185;51.854;6.622;2023-12-22T01:09:42;99778.94;;;11.33;67.80
14204;BME280;7185;51.854;6.622;2023-12-22T01:12:14;99769.69;;;11.23;68.06
14204;BME280;7185;51.854;6.622;2023-12-22T01:14:45;99775.16;;;11.16;68.49
14204;BME280;7185;51.854;6.622;2023-12-22T01:17:19;99784.47;;;11.25;68.49
14204;BME280;7185;51.854;6.622;2023-12-22T01:19:51;99794.22;;;10.95;69.21
14204;BME280;7185;51.854;6.622;2023-12-22T01:22:22;99800.94;;;10.75;70.40
14204;BME280;7185;51.854;6.622;2023-12-22T01:24:55;99802.16;;;11.19;69.55
14204;BME280;7185;51.854;6.622;2023-12-22T01:27:27;99786.09;;;10.76;70.25
14204;BME280;7185;51.854;6.622;2023-12-22T01:29:59;99784.41;;;10.46;69.45
14204;BME280;7185;51.854;6.622;2023-12-22T01:32:31;99774.44;;;10.84;68.30
14204;BME280;7185;51.854;6.622;2023-12-22T01:35:05;99797.69;;;10.95;67.66
14204;BME280;7185;51.854;6.622;2023-12-22T01:37:40;99803.16;;;10.89;67.70
14204;BME280;7185;51.854;6.622;2023-12-22T01:40:13;99801.91;;;11.01;68.14
14204;BME280;7185;51.854;6.622;2023-12-22T01:42:45;99792.41;;;10.42;69.42
14204;BME280;7185;51.854;6.622;2023-12-22T01:45:16;99795.19;;;10.64;68.32
14204;BME280;7185;51.854;6.622;2023-12-22T01:47:48;99805.34;;;10.75;68.29
14204;BME280;7185;51.854;6.622;2023-12-22T01:50:20;99814.88;;;10.77;67.77
14204;BME280;7185;51.854;6.622;2023-12-22T01:52:53;99821.50;;;10.31;68.62
14204;BME280;7185;51.854;6.622;2023-12-22T01:55:26;99807.00;;;11.04;67.45
14204;BME280;7185;51.854;6.622;2023-12-22T01:57:58;99814.13;;;10.74;67.74
14204;BME280;7185;51.854;6.622;2023-12-22T02:00:31;99831.09;;;10.62;68.32
14204;BME280;7185;51.854;6.622;2023-12-22T02:03:03;99837.19;;;10.91;67.78
14204;BME280;7185;51.854;6.622;2023-12-22T02:05:35;99851.84;;;10.68;68.04
14204;BME280;7185;51.854;6.622;2023-12-22T02:08:07;99853.69;;;10.66;68.68
14204;BME280;7185;51.854;6.622;2023-12-22T02:10:40;99846.81;;;10.62;68.98
14204;BME280;7185;51.854;6.622;2023-12-22T02:13:12;99844.44;;;10.82;68.69
14204;BME280;7185;51.854;6.622;2023-12-22T02:15:45;99828.13;;;10.73;68.57
14204;BME280;7185;51.854;6.622;2023-12-22T02:18:23;99824.75;;;10.41;68.42
14204;BME280;7185;51.854;6.622;2023-12-22T02:20:56;99836.41;;;10.87;67.74
14204;BME280;7185;51.854;6.622;2023-12-22T02:23:29;99838.41;;;10.80;67.39
14204;BME280;7185;51.854;6.622;2023-12-22T02:26:06;99836.09;;;10.70;67.90
14204;BME280;7185;51.854;6.622;2023-12-22T02:28:39;99828.19;;;10.71;67.85
14204;BME280;7185;51.854;6.622;2023-12-22T02:31:17;99820.00;;;10.54;68.00
14204;BME280;7185;51.854;6.622;2023-12-22T02:33:52;99808.50;;;10.58;68.08
14204;BME280;7185;51.854;6.622;2023-12-22T02:36:25;99816.00;;;10.40;67.25
14204;BME280;7185;51.854;6.622;2023-12-22T02:38:59;99825.66;;;10.40;67.59
14204;BME280;7185;51.854;6.622;2023-12-22T02:41:33;99848.84;;;10.54;67.67
14204;BME280;7185;51.854;6.622;2023-12-22T02:44:06;99863.72;;;10.81;66.95
14204;BME280;7185;51.854;6.622;2023-12-22T02:46:38;99866.63;;;10.42;68.78
14204;BME280;7185;51.854;6.622;2023-12-22T02:49:12;99871.78;;;10.45;69.66
14204;BME280;7185;51.854;6.622;2023-12-22T02:51:44;99852.69;;;10.40;69.31
14204;BME280;7185;51.854;6.622;2023-12-22T02:54:18;99866.63;;;10.11;69.98
14204;BME280;7185;51.854;6.622;2023-12-22T02:57:01;99874.84;;;9.65;71.21
14204;BME280;7185;51.854;6.622;2023-12-22T02:59:33;99855.00;;;9.88;70.74
14204;BME280;7185;51.854;6.622;2023-12-22T03:02:05;99840.66;;;10.01;71.01
14204;BME280;7185;51.854;6.622;2023-12-22T03:04:39;99813.84;;;10.23;69.72
14204;BME280;7185;51.854;6.622;2023-12-22T03:07:12;99797.44;;;10.48;68.87
14204;BME280;7185;51.854;6.622;2023-12-22T03:09:45;99829.34;;;10.61;68.93
14204;BME280;7185;51.854;6.622;2023-12-22T03:12:16;99825.03;;;10.88;68.06
14204;BME280;7185;51.854;6.622;2023-12-22T03:14:48;99841.03;;;10.79;68.75
14204;BME280;7185;51.854;6.622;2023-12-22T03:17:20;99833.38;;;11.01;68.25
14204;BME280;7185;51.854;6.622;2023-12-22T03:19:52;99835.84;;;10.77;69.07
14204;BME280;7185;51.854;6.622;2023-12-22T03:22:24;99823.06;;;10.38;70.73
14204;BME280;7185;51.854;6.622;2023-12-22T03:24:57;99873.22;;;10.24;72.22
14204;BME280;7185;51.854;6.622;2023-12-22T03:27:28;99866.66;;;10.71;71.12
14204;BME280;7185;51.854;6.622;2023-12-22T03:30:00;99878.72;;;10.76;71.11
14204;BME280;7185;51.854;6.622;2023-12-22T03:32:32;99861.25;;;11.04;70.30
14204;BME280;7185;51.854;6.622;2023-12-22T03:35:04;99856.94;;;10.74;71.24
14204;BME280;7185;51.854;6.622;2023-12-22T03:37:36;99864.63;;;10.19;72.42
14204;BME280;7185;51.854;6.622;2023-12-22T03:40:10;99883.03;;;10.49;72.05
14204;BME280;7185;51.854;6.622;2023-12-22T03:42:42;99847.44;;;10.42;72.11
14204;BME280;7185;51.854;6.622;2023-12-22T03:45:13;99849.94;;;10.15;73.31
14204;BME280;7185;51.854;6.622;2023-12-22T03:47:45;99862.06;;;10.17;72.83
14204;BME280;7185;51.854;6.622;2023-12-22T03:50:17;99852.22;;;10.57;71.86
14204;BME280;7185;51.854;6.622;2023-12-22T03:52:49;99842.72;;;10.53;71.43
14204;BME280;7185;51.854;6.622;2023-12-22T03:55:22;99857.34;;;9.99;72.25
14204;BME280;7185;51.854;6.622;2023-12-22T03:57:53;99860.75;;;10.32;71.63
14204;BME280;7185;51.854;6.622;2023-12-22T04:00:25;99888.94;;;9.60;73.06
14204;BME280;7185;51.854;6.622;2023-12-22T04:02:57;99878.63;;;9.17;73.78
14204;BME280;7185;51.854;6.622;2023-12-22T04:05:28;99878.34;;;9.63;73.04
14204;BME280;7185;51.854;6.622;2023-12-22T04:08:00;99879.41;;;9.55;72.92
14204;BME280;7185;51.854;6.622;2023-12-22T04:10:33;99887.09;;;9.96;71.54
14204;BME280;7185;51.854;6.622;2023-12-22T04:13:05;99877.69;;;9.89;71.48
14204;BME280;7185;51.854;6.622;2023-12-22T04:15:36;99862.06;;;10.17;71.56
14204;BME280;7185;51.854;6.622;2023-12-22T04:18:08;99857.50;;;9.93;72.10
14204;BME280;7185;51.854;6.622;2023-12-22T04:20:40;99862.91;;;9.53;72.79
14204;BME280;7185;51.854;6.622;2023-12-22T04:23:11;99870.16;;;9.77;72.57
14204;BME280;7185;51.854;6.622;2023-12-22T04:25:45;99868.16;;;9.86;71.90
14204;BME280;7185;51.854;6.622;2023-12-22T04:28:16;99877.97;;;10.10;71.15
14204;BME280;7185;51.854;6.622;2023-12-22T04:30:48;99884.75;;;9.52;72.93
14204;BME280;7185;51.854;6.622;2023-12-22T04:33:20;99883.28;;;9.75;72.31
14204;BME280;7185;51.854;6.622;2023-12-22T04:35:52;99877.91;;;9.81;72.60
14204;BME280;7185;51.854;6.622;2023-12-22T04:38:24;99874.91;;;9.62;73.05
14204;BME280;7185;51.854;6.622;2023-12-22T04:40:57;99877.72;;;9.87;72.37
14204;BME280;7185;51.854;6.622;2023-12-22T04:43:29;99869.16;;;9.48;73.35
14204;BME280;7185;51.854;6.622;2023-12-22T04:46:00;99874.22;;;9.87;72.69
14204;BME280;7185;51.854;6.622;2023-12-22T04:48:32;99868.56;;;10.04;72.39
14204;BME280;7185;51.854;6.622;2023-12-22T04:51:04;99873.75;;;10.05;71.83
14204;BME280;7185;51.854;6.622;2023-12-22T04:53:35;99862.31;;;10.08;71.48
14204;BME280;7185;51.854;6.622;2023-12-22T04:56:09;99858.97;;;10.03;71.68
14204;BME280;7185;51.854;6.622;2023-12-22T04:58:40;99867.97;;;9.93;72.19
14204;BME280;7185;51.854;6.622;2023-12-22T05:01:12;99874.09;;;9.93;71.87
14204;BME280;7185;51.854;6.622;2023-12-22T05:03:44;99886.06;;;10.02;71.81
14204;BME280;7185;51.854;6.622;2023-12-22T05:06:15;99887.44;;;10.47;70.37
14204;BME280;7185;51.854;6.622;2023-12-22T05:08:47;99899.81;;;10.10;71.25
14204;BME280;7185;51.854;6.622;2023-12-22T05:11:20;99891.75;;;9.85;71.84
14204;BME280;7185;51.854;6.622;2023-12-22T05:13:52;99897.22;;;9.76;72.28
14204;BME280;7185;51.854;6.622;2023-12-22T05:16:23;99889.88;;;9.90;72.28
14204;BME280;7185;51.854;6.622;2023-12-22T05:18:55;99902.44;;;10.10;71.24
14204;BME280;7185;51.854;6.622;2023-12-22T05:21:27;99901.97;;;10.59;70.16
14204;BME280;7185;51.854;6.622;2023-12-22T05:23:59;99912.25;;;9.69;72.12
14204;BME280;7185;51.854;6.622;2023-12-22T05:26:32;99905.25;;;10.34;70.35
14204;BME280;7185;51.854;6.622;2023-12-22T05:29:03;99914.72;;;10.08;71.37
14204;BME280;7185;51.854;6.622;2023-12-22T05:31:36;99898.44;;;9.97;71.81
14204;BME280;7185;51.854;6.622;2023-12-22T05:34:08;99901.47;;;9.81;70.76
14204;BME280;7185;51.854;6.622;2023-12-22T05:36:40;99899.72;;;10.46;69.34
14204;BME280;7185;51.854;6.622;2023-12-22T05:39:12;99919.56;;;10.55;68.72
14204;BME280;7185;51.854;6.622;2023-12-22T05:41:45;99915.91;;;10.89;68.74
14204;BME280;7185;51.854;6.622;2023-12-22T05:44:17;99913.88;;;10.99;68.20
14204;BME280;7185;51.854;6.622;2023-12-22T05:46:48;99911.75;;;10.54;69.48
14204;BME280;7185;51.854;6.622;2023-12-22T05:49:20;99923.22;;;10.79;69.06
14204;BME280;7185;51.854;6.622;2023-12-22T05:51:52;99919.38;;;10.90;68.83
14204;BME280;7185;51.854;6.622;2023-12-22T05:54:24;99920.66;;;10.76;69.84
14204;BME280;7185;51.854;6.622;2023-12-22T05:56:57;99911.94;;;11.04;69.08
14204;BME280;7185;51.854;6.622;2023-12-22T05:59:28;99898.25;;;10.96;68.71
14204;BME280;7185;51.854;6.622;2023-12-22T06:02:02;99898.41;;;10.90;68.93
14204;BME280;7185;51.854;6.622;2023-12-22T06:04:34;99899.34;;;10.59;70.46
14204;BME280;7185;51.854;6.622;2023-12-22T06:07:06;99898.34;;;10.63;69.98
14204;BME280;7185;51.854;6.622;2023-12-22T06:09:37;99891.63;;;10.82;70.00
14204;BME280;7185;51.854;6.622;2023-12-22T06:12:11;99888.97;;;11.12;69.39
14204;BME280;7185;51.854;6.622;2023-12-22T06:14:43;99884.53;;;11.41;68.29
14204;BME280;7185;51.854;6.622;2023-12-22T06:17:14;99875.13;;;11.07;69.08
14204;BME280;7185;51.854;6.622;2023-12-22T06:19:46;99878.63;;;11.35;68.05
14204;BME280;7185;51.854;6.622;2023-12-22T06:22:18;99880.69;;;11.25;68.90
14204;BME280;7185;51.854;6.622;2023-12-22T06:24:49;99892.13;;;11.49;68.59
14204;BME280;7185;51.854;6.622;2023-12-22T06:27:23;99923.19;;;11.09;70.05
14204;BME280;7185;51.854;6.622;2023-12-22T06:29:55;99925.75;;;11.38;70.15
14204;BME280;7185;51.854;6.622;2023-12-22T06:32:27;99890.00;;;11.07;71.32
14204;BME280;7185;51.854;6.622;2023-12-22T06:34:59;99881.78;;;11.18;70.60
14204;BME280;7185;51.854;6.622;2023-12-22T06:37:31;99898.31;;;10.93;71.29
14204;BME280;7185;51.854;6.622;2023-12-22T06:40:03;99890.78;;;11.64;69.71
14204;BME280;7185;51.854;6.622;2023-12-22T06:42:36;99910.06;;;11.63;69.33
14204;BME280;7185;51.854;6.622;2023-12-22T06:45:09;99908.03;;;11.98;68.26
14204;BME280;7185;51.854;6.622;2023-12-22T06:47:41;99897.91;;;11.86;68.52
14204;BME280;7185;51.854;6.622;2023-12-22T06:50:13;99901.38;;;11.61;69.31
14204;BME280;7185;51.854;6.622;2023-12-22T06:52:44;99896.25;;;11.58;69.31
14204;BME280;7185;51.854;6.622;2023-12-22T06:55:20;99892.13;;;11.49;69.58
14204;BME280;7185;51.854;6.622;2023-12-22T06:57:54;99885.81;;;11.55;69.70
14204;BME280;7185;51.854;6.622;2023-12-22T07:00:25;99882.75;;;11.69;69.18
14204;BME280;7185;51.854;6.622;2023-12-22T07:02:57;99878.38;;;11.42;70.18
14204;BME280;7185;51.854;6.622;2023-12-22T07:05:30;99877.59;;;11.66;69.37
14204;BME280;7185;51.854;6.622;2023-12-22T07:08:04;99881.88;;;11.68;69.19
14204;BME280;7185;51.854;6.622;2023-12-22T07:10:36;99872.34;;;11.66;69.15
14204;BME280;7185;51.854;6.622;2023-12-22T07:13:09;99875.25;;;11.58;69.24
14204;BME280;7185;51.854;6.622;2023-12-22T07:15:41;99855.97;;;11.59;69.34
14204;BME280;7185;51.854;6.622;2023-12-22T07:18:12;99854.56;;;11.74;68.89
14204;BME280;7185;51.854;6.622;2023-12-22T07:20:44;99854.50;;;11.75;69.01
14204;BME280;7185;51.854;6.622;2023-12-22T07:23:16;99851.09;;;11.73;69.13
14204;BME280;7185;51.854;6.622;2023-12-22T07:25:48;99830.00;;;11.50;69.94
14204;BME280;7185;51.854;6.622;2023-12-22T07:28:21;99826.56;;;11.47;70.14
14204;BME280;7185;51.854;6.622;2023-12-22T07:30:52;99838.69;;;11.77;69.61
14204;BME280;7185;51.854;6.622;2023-12-22T07:33:25;99876.47;;;11.21;72.19
14204;BME280;7185;51.854;6.622;2023-12-22T07:35:57;99874.72;;;11.73;70.50
14204;BME280;7185;51.854;6.622;2023-12-22T07:38:29;99861.16;;;11.60;71.05
14204;BME280;7185;51.854;6.622;2023-12-22T07:41:01;99908.72;;;11.76;70.91
14204;BME280;7185;51.854;6.622;2023-12-22T07:43:34;99901.09;;;12.21;69.09
14204;BME280;7185;51.854;6.622;2023-12-22T07:46:06;99889.09;;;12.14;68.54
14204;BME280;7185;51.854;6.622;2023-12-22T07:48:39;99890.34;;;12.27;68.16
14204;BME280;7185;51.854;6.622;2023-12-22T07:51:11;99899.72;;;12.34;67.85
14204;BME280;7185;51.854;6.622;2023-12-22T07:53:43;99895.09;;;12.17;68.05
14204;BME280;7185;51.854;6.622;2023-12-22T07:56:15;99906.66;;;12.11;67.90
14204;BME280;7185;51.854;6.622;2023-12-22T07:58:48;99896.31;;;12.56;67.05
14204;BME280;7185;51.854;6.622;2023-12-22T08:01:20;99891.03;;;12.32;68.35
14204;BME280;7185;51.854;6.622;2023-12-22T08:03:52;99891.59;;;12.17;69.73
14204;BME280;7185;51.854;6.622;2023-12-22T08:06:25;99901.56;;;12.32;69.40
14204;BME280;7185;51.854;6.622;2023-12-22T08:08:57;99898.59;;;12.41;69.47
14204;BME280;7185;51.854;6.622;2023-12-22T08:11:29;99896.34;;;12.31;69.89
14204;BME280;7185;51.854;6.622;2023-12-22T08:14:02;99895.56;;;12.03;70.47
14204;BME280;7185;51.854;6.622;2023-12-22T08:16:34;99895.84;;;12.21;70.97
14204;BME280;7185;51.854;6.622;2023-12-22T08:19:06;99894.69;;;12.52;69.31
14204;BME280;7185;51.854;6.622;2023-12-22T08:21:38;99888.75;;;12.93;68.34
14204;BME280;7185;51.854;6.622;2023-12-22T08:24:09;99877.97;;;12.77;68.95
14204;BME280;7185;51.854;6.622;2023-12-22T08:26:41;99873.81;;;12.71;69.20
14204;BME280;7185;51.854;6.622;2023-12-22T08:29:14;99878.63;;;12.36;70.21
14204;BME280;7185;51.854;6.622;2023-12-22T08:31:47;99878.66;;;12.82;69.00
14204;BME280;7185;51.854;6.622;2023-12-22T08:34:18;99879.06;;;12.71;69.72
14204;BME280;7185;51.854;6.622;2023-12-22T08:36:50;99882.16;;;12.82;69.13
14204;BME280;7185;51.854;6.622;2023-12-22T08:39:22;99886.53;;;12.82;69.27
14204;BME280;7185;51.854;6.622;2023-12-22T08:41:55;99885.06;;;12.74;69.50
14204;BME280;7185;51.854;6.622;2023-12-22T08:44:28;99879.06;;;12.71;69.67
14204;BME280;7185;51.854;6.622;2023-12-22T08:47:00;99871.25;;;12.69;69.52
14204;BME280;7185;51.854;6.622;2023-12-22T08:49:31;99872.84;;;12.96;69.04
14204;BME280;7185;51.854;6.622;2023-12-22T08:52:03;99871.53;;;12.14;71.07
14204;BME280;7185;51.854;6.622;2023-12-22T08:54:35;99884.81;;;12.58;70.02
14204;BME280;7185;51.854;6.622;2023-12-22T08:57:06;99885.53;;;12.62;69.59
14204;BME280;7185;51.854;6.622;2023-12-22T08:59:40;99895.06;;;12.42;70.42
14204;BME280;7185;51.854;6.622;2023-12-22T09:02:11;99892.72;;;12.81;70.00
14204;BME280;7185;51.854;6.622;2023-12-22T09:04:43;99874.28;;;12.58;70.74
14204;BME280;7185;51.854;6.622;2023-12-22T09:07:15;99863.59;;;12.39;71.32
14204;BME280;7185;51.854;6.622;2023-12-22T09:09:46;99871.81;;;12.54;71.02
14204;BME280;7185;51.854;6.622;2023-12-22T09:12:18;99866.09;;;12.66;71.05
14204;BME280;7185;51.854;6.622;2023-12-22T09:14:51;99872.22;;;12.89;70.29
14204;BME280;7185;51.854;6.622;2023-12-22T09:17:23;99869.28;;;12.52;70.44
14204;BME280;7185;51.854;6.622;2023-12-22T09:19:57;99862.19;;;12.77;70.18
14204;BME280;7185;51.854;6.622;2023-12-22T09:22:29;99856.25;;;12.25;71.08
14204;BME280;7185;51.854;6.622;2023-12-22T09:25:00;99853.25;;;12.58;70.37
14204;BME280;7185;51.854;6.622;2023-12-22T09:27:33;99848.63;;;12.87;70.01
14204;BME280;7185;51.854;6.622;2023-12-22T09:30:07;99850.03;;;12.28;71.51
14204;BME280;7185;51.854;6.622;2023-12-22T09:32:39;99863.44;;;12.90;69.91
14204;BME280;7185;51.854;6.622;2023-12-22T09:35:11;99857.53;;;12.83;70.18
14204;BME280;7185;51.854;6.622;2023-12-22T09:37:42;99849.22;;;12.72;70.61
14204;BME280;7185;51.854;6.622;2023-12-22T09:40:14;99842.13;;;12.96;69.95
14204;BME280;7185;51.854;6.622;2023-12-22T09:42:46;99850.44;;;13.07;69.61
14204;BME280;7185;51.854;6.622;2023-12-22T09:45:21;99855.53;;;12.68;70.83
14204;BME280;7185;51.854;6.622;2023-12-22T09:47:52;99849.28;;;12.70;70.96
14204;BME280;7185;51.854;6.622;2023-12-22T09:50:26;99852.03;;;12.67;71.14
14204;BME280;7185;51.854;6.622;2023-12-22T09:52:58;99841.63;;;13.08;70.19
14204;BME280;7185;51.854;6.622;2023-12-22T09:55:32;99837.97;;;12.68;71.69
14204;BME280;7185;51.854;6.622;2023-12-22T09:58:04;99830.19;;;13.10;70.62
14204;BME280;7185;51.854;6.622;2023-12-22T10:00:39;99818.22;;;12.58;72.03
14204;BME280;7185;51.854;6.622;2023-12-22T10:03:12;99822.69;;;13.00;71.07
14204;BME280;7185;51.854;6.622;2023-12-22T10:05:44;99828.00;;;12.77;72.50
14204;BME280;7185;51.854;6.622;2023-12-22T10:08:17;99821.84;;;12.78;72.25
14204;BME280;7185;51.854;6.622;2023-12-22T10:10:50;99833.31;;;12.97;71.85
14204;BME280;7185;51.854;6.622;2023-12-22T10:13:22;99831.88;;;12.68;73.45
14204;BME280;7185;51.854;6.622;2023-12-22T10:15:56;99833.06;;;13.03;72.01
14204;BME280;7185;51.854;6.622;2023-12-22T10:18:32;99822.78;;;12.97;72.54
14204;BME280;7185;51.854;6.622;2023-12-22T10:21:04;99837.44;;;12.82;73.75
14204;BME280;7185;51.854;6.622;2023-12-22T10:23:36;99834.41;;;13.14;72.45
14204;BME280;7185;51.854;6.622;2023-12-22T10:26:10;99831.41;;;13.01;73.28
14204;BME280;7185;51.854;6.622;2023-12-22T10:28:42;99823.00;;;13.13;72.90
14204;BME280;7185;51.854;6.622;2023-12-22T10:31:16;99812.00;;;13.03;73.60
14204;BME280;7185;51.854;6.622;2023-12-22T10:33:48;99823.72;;;12.96;74.10
14204;BME280;7185;51.854;6.622;2023-12-22T10:36:20;99818.63;;;13.14;74.03
14204;BME280;7185;51.854;6.622;2023-12-22T10:38:52;99826.53;;;12.91;74.98
14204;BME280;7185;51.854;6.622;2023-12-22T10:41:24;99820.13;;;13.42;73.30
14204;BME280;7185;51.854;6.622;2023-12-22T10:43:57;99832.28;;;12.57;75.67
14204;BME280;7185;51.854;6.622;2023-12-22T10:46:33;99825.56;;;12.26;75.91
14204;BME280;7185;51.854;6.622;2023-12-22T10:49:07;99819.97;;;12.80;74.26
14204;BME280;7185;51.854;6.622;2023-12-22T10:51:38;99822.78;;;12.53;74.37
14204;BME280;7185;51.854;6.622;2023-12-22T10:54:10;99839.94;;;12.39;74.42
14204;BME280;7185;51.854;6.622;2023-12-22T10:56:42;99829.50;;;12.38;75.25
14204;BME280;7185;51.854;6.622;2023-12-22T10:59:16;99830.06;;;12.68;74.08
14204;BME280;7185;51.854;6.622;2023-12-22T11:01:51;99840.50;;;12.48;75.27
14204;BME280;7185;51.854;6.622;2023-12-22T11:04:29;99811.88;;;12.86;74.18
14204;BME280;7185;51.854;6.622;2023-12-22T11:07:09;99821.44;;;12.65;74.81
14204;BME280;7185;51.854;6.622;2023-12-22T11:09:42;99821.00;;;12.07;76.73
14204;BME280;7185;51.854;6.622;2023-12-22T11:12:19;99818.09;;;12.37;75.97
14204;BME280;7185;51.854;6.622;2023-12-22T11:14:50;99819.13;;;12.57;75.35
14204;BME280;7185;51.854;6.622;2023-12-22T11:17:26;99817.69;;;13.15;73.85
14204;BME280;7185;51.854;6.622;2023-12-22T11:19:59;99816.31;;;12.84;74.87
14204;BME280;7185;51.854;6.622;2023-12-22T11:22:31;99813.25;;;12.72;75.90
14204;BME280;7185;51.854;6.622;2023-12-22T11:25:05;99813.94;;;12.78;75.65
14204;BME280;7185;51.854;6.622;2023-12-22T11:27:38;99809.41;;;13.24;74.75
14204;BME280;7185;51.854;6.622;2023-12-22T11:30:11;99802.38;;;13.25;73.87
14204;BME280;7185;51.854;6.622;2023-12-22T11:32:45;99804.19;;;13.45;73.62
14204;BME280;7185;51.854;6.622;2023-12-22T11:35:18;99805.09;;;13.64;72.92
14204;BME280;7185;51.854;6.622;2023-12-22T11:37:50;99800.31;;;13.93;72.06
14204;BME280;7185;51.854;6.622;2023-12-22T11:40:23;99804.66;;;13.94;71.75
14204;BME280;7185;51.854;6.622;2023-12-22T11:42:55;99793.25;;;13.75;71.96
14204;BME280;7185;51.854;6.622;2023-12-22T11:45:30;99791.78;;;13.67;72.72
14204;BME280;7185;51.854;6.622;2023-12-22T11:48:07;99784.53;;;13.73;72.69
14204;BME280;7185;51.854;6.622;2023-12-22T11:50:39;99796.06;;;13.70;73.19
14204;BME280;7185;51.854;6.622;2023-12-22T11:53:21;99797.38;;;13.99;71.96
14204;BME280;7185;51.854;6.622;2023-12-22T11:55:58;99800.34;;;14.12;71.59
14204;BME280;7185;51.854;6.622;2023-12-22T11:58:33;99768.06;;;14.26;71.65
14204;BME280;7185;51.854;6.622;2023-12-22T12:01:07;99791.13;;;14.40;71.27
14204;BME280;7185;51.854;6.622;2023-12-22T12:03:42;99787.00;;;14.34;71.23
14204;BME280;7185;51.854;6.622;2023-12-22T12:06:30;99791.06;;;13.64;72.49
14204;BME280;7185;51.854;6.622;2023-12-22T12:09:04;99790.16;;;13.65;72.15
14204;BME280;7185;51.854;6.622;2023-12-22T12:12:11;99801.81;;;13.38;72.14
14204;BME280;7185;51.854;6.622;2023-12-22T12:14:43;99776.63;;;13.73;71.58
14204;BME280;7185;51.854;6.622;2023-12-22T12:17:16;99781.53;;;13.61;72.62
14204;BME280;7185;51.854;6.622;2023-12-22T12:19:51;99777.97;;;13.62;73.22
14204;BME280;7185;51.854;6.622;2023-12-22T12:22:23;99776.00;;;13.67;73.53
14204;BME280;7185;51.854;6.622;2023-12-22T12:24:56;99770.66;;;13.48;73.61
14204;BME280;7185;51.854;6.622;2023-12-22T12:27:28;99765.69;;;13.82;73.12
14204;BME280;7185;51.854;6.622;2023-12-22T12:30:06;99764.84;;;13.42;73.94
14204;BME280;7185;51.854;6.622;2023-12-22T12:32:42;99751.59;;;13.83;72.90
14204;BME280;7185;51.854;6.622;2023-12-22T12:35:18;99732.78;;;13.71;73.46
14204;BME280;7185;51.854;6.622;2023-12-22T12:37:51;99729.50;;;13.66;73.32
14204;BME280;7185;51.854;6.622;2023-12-22T12:40:24;99736.00;;;13.78;73.33
14204;BME280;7185;51.854;6.622;2023-12-22T12:42:56;99733.59;;;13.93;72.90
14204;BME280;7185;51.854;6.622;2023-12-22T12:45:28;99738.50;;;13.42;74.46
14204;BME280;7185;51.854;6.622;2023-12-22T12:48:01;99737.56;;;13.63;73.90
14204;BME280;7185;51.854;6.622;2023-12-22T12:50:34;99741.56;;;13.91;73.01
14204;BME280;7185;51.854;6.622;2023-12-22T12:53:06;99739.91;;;13.89;72.53
14204;BME280;7185;51.854;6.622;2023-12-22T12:55:38;99747.34;;;13.18;74.77
14204;BME280;7185;51.854;6.622;2023-12-22T12:58:14;99747.16;;;13.44;74.33
14204;BME280;7185;51.854;6.622;2023-12-22T13:00:46;99737.88;;;12.94;74.68
14204;BME280;7185;51.854;6.622;2023-12-22T13:03:18;99719.84;;;13.46;72.73
14204;BME280;7185;51.854;6.622;2023-12-22T13:05:51;99721.63;;;13.25;72.11
14204;BME280;7185;51.854;6.622;2023-12-22T13:08:22;99744.97;;;12.91;73.34
14204;BME280;7185;51.854;6.622;2023-12-22T13:10:59;99740.84;;;13.27;72.32
14204;BME280;7185;51.854;6.622;2023-12-22T13:13:40;99735.44;;;13.10;73.13
14204;BME280;7185;51.854;6.622;2023-12-22T13:16:12;99730.69;;;12.77;74.86
14204;BME280;7185;51.854;6.622;2023-12-22T13:18:44;99722.53;;;13.24;73.47
14204;BME280;7185;51.854;6.622;2023-12-22T13:21:17;99714.91;;;13.18;73.40
14204;BME280;7185;51.854;6.622;2023-12-22T13:24:07;99720.72;;;13.05;73.59
14204;BME280;7185;51.854;6.622;2023-12-22T13:26:40;99739.66;;;13.14;73.47
14204;BME280;7185;51.854;6.622;2023-12-22T13:29:13;99749.19;;;12.96;74.36
14204;BME280;7185;51.854;6.622;2023-12-22T13:31:44;99745.69;;;12.95;73.86
14204;BME280;7185;51.854;6.622;2023-12-22T13:34:16;99743.22;;;12.92;74.77
14204;BME280;7185;51.854;6.622;2023-12-22T13:36:49;99736.34;;;13.08;74.41
14204;BME280;7185;51.854;6.622;2023-12-22T13:39:26;99734.91;;;13.01;74.91
14204;BME280;7185;51.854;6.622;2023-12-22T13:41:59;99730.44;;;13.24;74.69