sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47711;PMS7003;57457;51.634;5.886;2023-03-01T00:07:04;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T00:19:26;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T00:31:48;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T00:44:10;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T00:56:32;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T01:08:55;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T01:21:17;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T01:33:39;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T01:46:01;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T01:58:23;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T02:10:46;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T02:23:08;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T02:35:30;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T02:47:52;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T03:00:14;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T03:12:36;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T03:24:59;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T03:37:21;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T03:49:43;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T04:02:05;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T04:14:27;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T04:26:50;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T04:39:12;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T04:51:34;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T05:03:56;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T05:16:18;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T05:28:40;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T05:41:03;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T05:53:25;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T06:05:47;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T06:18:09;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T06:30:32;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T06:42:54;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T06:55:16;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T07:07:38;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T07:20:00;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T07:32:23;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T07:57:07;;;
47711;PMS7003;57457;51.634;5.886;2023-03-01T08:09:56;20.29;17.34;7.75
47711;PMS7003;57457;51.634;5.886;2023-03-01T08:23:16;19.21;16.03;7.53
47711;PMS7003;57457;51.634;5.886;2023-03-01T08:36:35;18.61;16.47;7.64
47711;PMS7003;57457;51.634;5.886;2023-03-01T08:49:55;11.89;12.87;6.11
47711;PMS7003;57457;51.634;5.886;2023-03-01T09:03:15;10.21;11.67;5.57
47711;PMS7003;57457;51.634;5.886;2023-03-01T09:16:34;13.33;11.67;5.46
47711;PMS7003;57457;51.634;5.886;2023-03-01T09:29:54;10.93;10.8;5.35
47711;PMS7003;57457;51.634;5.886;2023-03-01T09:43:14;9.85;11.56;5.79
47711;PMS7003;57457;51.634;5.886;2023-03-01T09:56:33;10.33;11.67;5.79
47711;PMS7003;57457;51.634;5.886;2023-03-01T10:09:53;11.41;12.76;6.22
47711;PMS7003;57457;51.634;5.886;2023-03-01T10:23:12;11.53;11.13;5.57
47711;PMS7003;57457;51.634;5.886;2023-03-01T10:36:32;7.45;9.71;4.8
47711;PMS7003;57457;51.634;5.886;2023-03-01T10:49:52;10.45;10.36;4.8
47711;PMS7003;57457;51.634;5.886;2023-03-01T11:03:11;7.81;10.26;5.13
47711;PMS7003;57457;51.634;5.886;2023-03-01T11:16:31;12.61;11.02;5.24
47711;PMS7003;57457;51.634;5.886;2023-03-01T11:29:50;10.69;10.69;4.8
47711;PMS7003;57457;51.634;5.886;2023-03-01T11:43:10;7.45;10.04;5.24
47711;PMS7003;57457;51.634;5.886;2023-03-01T11:56:30;9.13;10.69;5.02
47711;PMS7003;57457;51.634;5.886;2023-03-01T12:09:49;8.77;10.69;4.7
47711;PMS7003;57457;51.634;5.886;2023-03-01T12:23:09;9.13;9.82;5.02
47711;PMS7003;57457;51.634;5.886;2023-03-01T12:36:29;7.81;10.15;4.91
47711;PMS7003;57457;51.634;5.886;2023-03-01T12:49:48;8.05;10.58;4.8
47711;PMS7003;57457;51.634;5.886;2023-03-01T13:03:08;8.65;10.26;4.59
47711;PMS7003;57457;51.634;5.886;2023-03-01T13:16:27;8.89;10.8;4.8
47711;PMS7003;57457;51.634;5.886;2023-03-01T13:29:47;8.29;10.8;5.24
47711;PMS7003;57457;51.634;5.886;2023-03-01T13:43:07;7.69;9.06;4.26
47711;PMS7003;57457;51.634;5.886;2023-03-01T13:56:26;7.45;8.73;4.15
47711;PMS7003;57457;51.634;5.886;2023-03-01T14:09:46;8.41;10.47;4.7
47711;PMS7003;57457;51.634;5.886;2023-03-01T14:23:05;8.41;10.36;4.7
47711;PMS7003;57457;51.634;5.886;2023-03-01T14:36:25;9.13;10.69;4.91
47711;PMS7003;57457;51.634;5.886;2023-03-01T14:49:44;8.77;10.58;5.13
47711;PMS7003;57457;51.634;5.886;2023-03-01T15:03:04;8.05;10.36;5.46
47711;PMS7003;57457;51.634;5.886;2023-03-01T15:16:24;9.85;12.22;5.57
47711;PMS7003;57457;51.634;5.886;2023-03-01T15:29:43;10.09;11.89;5.24
47711;PMS7003;57457;51.634;5.886;2023-03-01T15:43:03;9.01;10.8;5.13
47711;PMS7003;57457;51.634;5.886;2023-03-01T15:56:22;8.53;10.91;5.02
47711;PMS7003;57457;51.634;5.886;2023-03-01T16:09:42;12.13;12.65;6.44
47711;PMS7003;57457;51.634;5.886;2023-03-01T16:23:02;10.45;10.91;4.91
47711;PMS7003;57457;51.634;5.886;2023-03-01T16:36:21;7.57;10.15;4.91
47711;PMS7003;57457;51.634;5.886;2023-03-01T16:49:41;6.73;8.73;4.8
47711;PMS7003;57457;51.634;5.886;2023-03-01T17:03:00;10.09;11.24;5.35
47711;PMS7003;57457;51.634;5.886;2023-03-01T17:16:20;8.17;10.47;5.46
47711;PMS7003;57457;51.634;5.886;2023-03-01T17:29:40;10.45;11.56;5.57
47711;PMS7003;57457;51.634;5.886;2023-03-01T17:42:59;9.01;10.8;4.8
47711;PMS7003;57457;51.634;5.886;2023-03-01T17:56:19;8.65;10.8;5.13
47711;PMS7003;57457;51.634;5.886;2023-03-01T18:09:38;10.93;10.8;4.8
47711;PMS7003;57457;51.634;5.886;2023-03-01T18:22:58;9.37;8.84;4.26
47711;PMS7003;57457;51.634;5.886;2023-03-01T18:36:18;12.85;10.15;4.48
47711;PMS7003;57457;51.634;5.886;2023-03-01T18:49:37;6.49;8.51;4.26
47711;PMS7003;57457;51.634;5.886;2023-03-01T19:02:57;9.73;10.26;5.46
47711;PMS7003;57457;51.634;5.886;2023-03-01T19:29:36;13.57;12.11;6.11
47711;PMS7003;57457;51.634;5.886;2023-03-01T19:42:56;8.65;9.6;5.13
47711;PMS7003;57457;51.634;5.886;2023-03-01T19:56:15;11.29;10.8;4.59
47711;PMS7003;57457;51.634;5.886;2023-03-01T20:09:35;10.57;12.0;5.46
47711;PMS7003;57457;51.634;5.886;2023-03-01T20:22:54;27.01;19.3;8.62
47711;PMS7003;57457;51.634;5.886;2023-03-01T20:36:14;9.49;9.27;4.59
47711;PMS7003;57457;51.634;5.886;2023-03-01T20:49:34;7.81;7.64;3.61
47711;PMS7003;57457;51.634;5.886;2023-03-01T21:16:13;7.93;7.97;3.61
47711;PMS7003;57457;51.634;5.886;2023-03-01T21:29:33;11.89;8.51;3.71
47711;PMS7003;57457;51.634;5.886;2023-03-01T21:42:52;7.69;8.73;4.15
47711;PMS7003;57457;51.634;5.886;2023-03-01T21:56:12;7.93;9.93;3.93
47711;PMS7003;57457;51.634;5.886;2023-03-01T22:09:31;8.53;8.73;4.15
47711;PMS7003;57457;51.634;5.886;2023-03-01T22:22:51;8.05;10.15;4.59
47711;PMS7003;57457;51.634;5.886;2023-03-01T22:36:11;7.21;9.17;4.37
47711;PMS7003;57457;51.634;5.886;2023-03-01T22:49:30;7.21;9.06;3.71
47711;PMS7003;57457;51.634;5.886;2023-03-01T23:02:50;9.73;7.97;3.93
47711;PMS7003;57457;51.634;5.886;2023-03-01T23:16:09;6.61;9.06;3.82
47711;PMS7003;57457;51.634;5.886;2023-03-01T23:42:49;11.89;9.93;4.37
47711;PMS7003;57457;51.634;5.886;2023-03-01T23:56:08;9.01;8.84;4.15
