sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8978;SDS011;4524;51.364;5.448;2022-09-12T00:00:50;16.60;;;14.43;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:03:18;15.07;;;12.80;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:05:46;14.73;;;13.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:08:14;14.03;;;12.53;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:10:42;14.60;;;13.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:13:12;14.43;;;12.93;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:15:40;17.23;;;13.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:18:12;15.83;;;12.97;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:20:42;15.17;;;12.97;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:23:11;15.40;;;13.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:25:40;15.97;;;13.33;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:28:08;15.50;;;13.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:30:40;15.17;;;13.57;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:33:08;14.37;;;12.87;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:35:40;14.53;;;13.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:38:09;17.43;;;13.93;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:40:37;15.90;;;13.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:43:05;16.03;;;14.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:45:40;15.77;;;14.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:48:14;15.47;;;13.70;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:50:49;15.43;;;13.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:53:17;14.63;;;12.93;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:56:05;14.23;;;12.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T00:58:34;13.93;;;12.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:01:07;16.10;;;14.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:03:35;16.30;;;13.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:06:04;15.67;;;13.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:08:38;15.00;;;13.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:11:07;17.13;;;14.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:13:37;13.37;;;11.97;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:16:07;14.77;;;12.77;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:18:42;14.40;;;12.33;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:21:17;16.13;;;12.47;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:23:55;16.77;;;14.67;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:26:48;19.20;;;15.37;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:29:44;21.30;;;15.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:32:38;16.93;;;12.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:35:18;19.33;;;13.83;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:37:52;14.87;;;13.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:40:28;15.60;;;13.17;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:43:02;17.07;;;14.13;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:45:37;15.57;;;13.97;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:48:11;15.20;;;13.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:50:43;14.53;;;13.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:53:18;18.00;;;14.87;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:55:52;17.10;;;13.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T01:58:24;15.30;;;12.67;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:00:57;17.90;;;14.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:03:31;15.57;;;12.57;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:06:07;15.93;;;14.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:08:39;15.10;;;13.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:11:10;14.13;;;12.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:13:40;13.67;;;12.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:16:10;17.20;;;13.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:18:44;21.47;;;15.87;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:21:17;20.93;;;16.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:23:47;21.40;;;16.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:26:22;17.63;;;14.43;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:28:54;18.03;;;14.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:31:23;18.50;;;15.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:33:59;21.17;;;15.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:36:37;17.07;;;14.33;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:39:15;15.27;;;13.43;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:41:45;17.00;;;14.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:44:13;17.80;;;14.77;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:46:42;16.70;;;14.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:49:13;15.30;;;13.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:51:42;16.63;;;14.23;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:54:11;17.20;;;14.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:56:41;15.93;;;14.23;;
8978;SDS011;4524;51.364;5.448;2022-09-12T02:59:11;18.40;;;13.47;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:01:53;14.43;;;13.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:04:52;15.43;;;12.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:07:38;15.10;;;13.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:10:18;14.67;;;13.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:12:54;17.03;;;14.60;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:15:31;16.40;;;13.83;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:18:14;15.37;;;13.77;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:20:52;15.87;;;13.83;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:23:28;15.80;;;13.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:26:00;19.07;;;13.63;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:28:30;15.17;;;13.57;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:31:02;17.33;;;14.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:33:38;16.83;;;13.53;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:36:10;15.50;;;13.63;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:38:42;14.97;;;13.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:41:10;14.50;;;13.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:43:38;14.57;;;13.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:46:06;15.93;;;12.63;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:48:34;15.20;;;13.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:51:03;14.17;;;12.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:53:33;15.60;;;12.70;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:56:04;14.70;;;13.17;;
8978;SDS011;4524;51.364;5.448;2022-09-12T03:58:33;15.33;;;13.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:01:05;16.43;;;13.43;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:03:38;14.97;;;12.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:06:06;15.50;;;13.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:08:36;17.80;;;15.67;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:11:05;18.33;;;14.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:13:34;17.00;;;14.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:16:03;20.03;;;15.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:18:32;20.90;;;16.63;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:21:02;19.20;;;15.77;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:23:30;17.17;;;14.67;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:26:00;20.47;;;16.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:28:31;19.57;;;16.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:31:00;19.20;;;16.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:33:30;23.03;;;17.23;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:36:01;22.43;;;15.80;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:38:30;22.40;;;17.33;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:40:59;18.93;;;16.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:43:27;20.63;;;16.43;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:45:55;22.70;;;18.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:48:23;18.70;;;15.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:50:52;18.90;;;16.37;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:53:20;19.70;;;16.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:55:47;20.10;;;17.37;;
8978;SDS011;4524;51.364;5.448;2022-09-12T04:58:17;20.80;;;16.63;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:00:44;18.80;;;16.70;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:03:12;19.47;;;16.83;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:05:40;20.30;;;16.37;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:08:08;18.60;;;16.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:10:36;22.83;;;17.57;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:13:03;24.53;;;18.37;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:15:33;20.93;;;16.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:18:00;22.80;;;17.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:20:28;20.17;;;16.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:22:56;20.17;;;16.77;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:25:24;17.40;;;15.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:27:52;18.90;;;16.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:30:20;20.20;;;16.93;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:32:49;20.90;;;17.23;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:35:17;21.73;;;17.43;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:37:45;17.27;;;15.17;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:40:13;19.10;;;16.13;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:42:43;19.83;;;17.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:45:10;22.57;;;16.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:47:39;20.73;;;15.93;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:50:08;22.90;;;16.77;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:52:37;21.70;;;17.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:55:05;20.67;;;17.60;;
8978;SDS011;4524;51.364;5.448;2022-09-12T05:57:34;23.40;;;17.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:00:02;28.20;;;17.83;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:02:37;22.57;;;17.83;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:05:05;23.33;;;17.83;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:07:34;24.07;;;17.93;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:10:03;25.93;;;20.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:12:31;23.37;;;19.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:14:59;20.57;;;18.37;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:17:27;23.67;;;18.43;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:19:55;23.23;;;17.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:22:23;27.97;;;20.17;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:24:52;28.33;;;20.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:27:23;23.37;;;18.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:29:51;21.77;;;17.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:32:19;21.07;;;17.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:34:46;20.87;;;18.23;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:37:14;22.97;;;18.37;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:39:42;21.27;;;18.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:42:11;21.93;;;18.53;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:44:48;20.37;;;18.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:47:17;23.00;;;19.33;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:49:46;19.57;;;17.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:52:14;25.30;;;19.23;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:54:43;24.43;;;18.43;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:57:13;25.63;;;18.23;;
8978;SDS011;4524;51.364;5.448;2022-09-12T06:59:40;20.53;;;17.60;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:02:08;20.60;;;18.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:04:37;19.00;;;16.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:07:05;22.60;;;17.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:09:33;27.00;;;19.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:12:01;24.57;;;18.93;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:14:30;21.40;;;18.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:16:58;23.03;;;18.77;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:19:26;20.80;;;18.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:21:54;20.27;;;18.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:24:24;21.63;;;17.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:26:51;20.53;;;18.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:29:19;20.17;;;18.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:32:04;19.47;;;17.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:34:33;22.67;;;19.23;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:37:01;19.20;;;17.13;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:39:29;19.97;;;17.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:41:57;22.27;;;18.43;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:44:25;19.70;;;17.60;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:46:53;21.13;;;18.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:49:22;22.13;;;17.80;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:51:50;21.27;;;17.67;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:54:19;20.30;;;18.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:56:47;20.47;;;17.23;;
8978;SDS011;4524;51.364;5.448;2022-09-12T07:59:14;19.27;;;16.87;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:02:00;18.60;;;16.63;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:04:30;20.37;;;17.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:06:58;17.97;;;15.93;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:09:26;19.50;;;17.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:11:53;20.63;;;17.47;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:14:21;18.80;;;16.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:16:49;19.73;;;17.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:19:17;20.23;;;17.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:21:49;19.97;;;17.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:24:16;19.53;;;16.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:26:44;20.93;;;17.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:29:12;18.90;;;15.67;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:31:40;19.00;;;16.97;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:34:08;19.53;;;16.80;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:36:36;17.50;;;15.60;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:39:05;15.73;;;14.13;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:41:34;15.03;;;13.63;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:47:13;15.77;;;14.17;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:49:49;15.60;;;14.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:52:23;15.30;;;13.60;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:54:55;14.30;;;12.87;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:57:23;13.97;;;12.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T08:59:51;13.87;;;12.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:02:28;14.13;;;12.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:05:17;14.70;;;13.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:08:04;13.17;;;11.83;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:10:47;10.83;;;9.83;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:13:25;11.33;;;10.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:16:18;12.50;;;11.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:18:50;12.50;;;11.23;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:21:20;11.40;;;10.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:23:52;11.57;;;10.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:26:27;10.87;;;9.80;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:29:01;10.13;;;9.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:31:36;10.93;;;8.70;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:34:08;9.10;;;8.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:36:43;11.67;;;10.47;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:39:18;8.70;;;7.80;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:41:59;9.03;;;6.93;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:44:34;9.67;;;7.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:47:03;8.63;;;7.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:49:33;8.60;;;7.17;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:52:01;8.23;;;7.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:54:31;7.53;;;6.70;;
8978;SDS011;4524;51.364;5.448;2022-09-12T09:57:04;7.10;;;6.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:03:01;7.30;;;6.60;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:05:43;7.63;;;6.83;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:08:18;8.00;;;7.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:10:51;7.97;;;6.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:13:22;7.27;;;5.73;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:15:58;5.80;;;5.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:18:35;5.00;;;4.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:21:19;5.33;;;4.87;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:23:59;5.90;;;4.87;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:26:31;4.30;;;3.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:29:03;4.50;;;4.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:31:42;5.40;;;4.17;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:34:20;6.47;;;4.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:36:53;4.73;;;4.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:39:26;5.00;;;4.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:41:54;3.97;;;3.57;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:44:23;4.93;;;4.43;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:46:54;4.40;;;4.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:49:24;4.47;;;4.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:51:54;4.13;;;3.67;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:54:25;3.60;;;3.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:57:07;3.30;;;3.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T10:59:50;3.63;;;3.33;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:02:32;4.17;;;3.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:05:10;3.50;;;3.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:07:48;3.10;;;2.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:10:27;4.40;;;3.37;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:13:10;3.83;;;3.53;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:15:51;3.77;;;3.47;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:18:35;4.03;;;3.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:21:17;4.00;;;3.60;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:24:02;3.67;;;3.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:26:47;3.77;;;3.23;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:29:28;3.30;;;3.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:32:31;3.50;;;3.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:35:15;4.13;;;3.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:37:49;4.93;;;3.17;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:40:28;5.40;;;3.17;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:43:06;5.37;;;3.60;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:45:40;3.43;;;3.13;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:48:12;3.33;;;3.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:50:45;3.87;;;3.47;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:53:14;4.07;;;2.93;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:55:47;3.27;;;2.97;;
8978;SDS011;4524;51.364;5.448;2022-09-12T11:58:22;3.47;;;2.70;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:00:53;3.27;;;2.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:03:25;3.57;;;2.63;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:06:02;4.43;;;2.80;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:08:37;3.13;;;2.70;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:11:06;2.87;;;2.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:13:37;3.07;;;2.60;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:16:11;2.70;;;2.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:18:42;2.73;;;2.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:21:25;2.80;;;2.60;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:24:09;2.63;;;2.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:26:41;3.40;;;2.87;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:29:36;5.60;;;2.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:32:23;3.20;;;2.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:38:24;3.23;;;2.93;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:40:53;3.23;;;2.57;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:43:47;3.50;;;2.60;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:46:16;2.50;;;2.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:48:46;2.77;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:54:29;3.13;;;2.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:57:16;3.03;;;2.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T12:59:57;3.70;;;2.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:02:28;3.30;;;2.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:04:59;2.73;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:07:30;2.63;;;2.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:10:03;2.20;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:12:33;2.37;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:15:27;2.10;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:18:10;2.47;;;2.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:20:43;3.23;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:23:24;3.73;;;2.13;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:25:54;2.07;;;1.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:28:23;2.97;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:30:57;2.47;;;2.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:33:33;9.20;;;2.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:36:10;2.50;;;2.30;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:39:03;3.87;;;2.57;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:44:57;2.30;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:47:29;3.00;;;2.33;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:50:03;4.43;;;2.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:52:33;3.17;;;2.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:55:04;2.87;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T13:57:37;3.40;;;2.47;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:00:11;2.47;;;2.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:02:44;3.47;;;2.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:05:18;2.57;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:07:51;2.27;;;2.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:10:24;2.50;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:12:57;2.87;;;2.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:15:25;3.47;;;2.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:17:56;2.50;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:20:28;3.23;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:23:04;2.40;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:25:40;3.40;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:28:13;2.90;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:30:56;3.23;;;2.40;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:33:26;2.30;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:36:07;3.03;;;2.43;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:38:43;2.23;;;2.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:41:19;2.57;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:43:50;4.30;;;2.50;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:46:22;2.40;;;2.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:48:53;2.17;;;1.97;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:51:26;5.80;;;2.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:53:57;2.80;;;1.70;;
8978;SDS011;4524;51.364;5.448;2022-09-12T14:59:19;3.67;;;2.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:07:51;2.70;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:10:29;2.27;;;2.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:13:12;2.50;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:15:42;2.27;;;2.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:18:11;2.50;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:20:40;4.60;;;2.20;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:23:13;2.97;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:25:45;2.27;;;1.97;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:28:17;2.10;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:30:46;2.27;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:33:16;3.63;;;2.10;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:35:46;2.80;;;1.80;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:38:15;2.70;;;2.03;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:40:48;2.17;;;1.70;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:43:19;2.97;;;2.27;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:45:47;2.17;;;1.90;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:48:18;2.30;;;2.07;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:50:46;2.20;;;2.00;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:53:15;3.00;;;2.17;;
8978;SDS011;4524;51.364;5.448;2022-09-12T15:55:43;2.30;;;2.10;;