sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71177;DHT22;58877;51.992;4.504;2023-05-16T00:01:12;9.99;73.86
71177;DHT22;58877;51.992;4.504;2023-05-16T00:03:37;9.86;74.25
71177;DHT22;58877;51.992;4.504;2023-05-16T00:06:06;9.86;74.27
71177;DHT22;58877;51.992;4.504;2023-05-16T00:08:32;9.72;74.64
71177;DHT22;58877;51.992;4.504;2023-05-16T00:10:57;9.72;74.39
71177;DHT22;58877;51.992;4.504;2023-05-16T00:13:23;9.71;74.36
71177;DHT22;58877;51.992;4.504;2023-05-16T00:15:51;9.76;74.19
71177;DHT22;58877;51.992;4.504;2023-05-16T00:18:18;9.71;74.06
71177;DHT22;58877;51.992;4.504;2023-05-16T00:20:47;9.78;73.88
71177;DHT22;58877;51.992;4.504;2023-05-16T00:23:13;9.74;73.93
71177;DHT22;58877;51.992;4.504;2023-05-16T00:25:41;9.76;73.79
71177;DHT22;58877;51.992;4.504;2023-05-16T00:28:07;9.75;73.95
71177;DHT22;58877;51.992;4.504;2023-05-16T00:30:33;9.74;74.15
71177;DHT22;58877;51.992;4.504;2023-05-16T00:32:59;9.62;74.65
71177;DHT22;58877;51.992;4.504;2023-05-16T00:35:26;9.69;74.62
71177;DHT22;58877;51.992;4.504;2023-05-16T00:37:58;9.69;74.54
71177;DHT22;58877;51.992;4.504;2023-05-16T00:40:26;9.63;74.60
71177;DHT22;58877;51.992;4.504;2023-05-16T00:42:52;9.62;74.71
71177;DHT22;58877;51.992;4.504;2023-05-16T00:45:17;9.54;75.14
71177;DHT22;58877;51.992;4.504;2023-05-16T00:47:46;9.49;75.50
71177;DHT22;58877;51.992;4.504;2023-05-16T00:50:13;9.51;75.40
71177;DHT22;58877;51.992;4.504;2023-05-16T00:52:39;9.49;75.55
71177;DHT22;58877;51.992;4.504;2023-05-16T00:55:06;9.49;75.57
71177;DHT22;58877;51.992;4.504;2023-05-16T00:57:32;9.55;75.38
71177;DHT22;58877;51.992;4.504;2023-05-16T00:59:58;9.52;75.48
71177;DHT22;58877;51.992;4.504;2023-05-16T01:02:27;9.46;75.35
71177;DHT22;58877;51.992;4.504;2023-05-16T01:04:53;9.49;75.36
71177;DHT22;58877;51.992;4.504;2023-05-16T01:07:20;9.48;75.41
71177;DHT22;58877;51.992;4.504;2023-05-16T01:09:46;9.52;75.23
71177;DHT22;58877;51.992;4.504;2023-05-16T01:12:40;9.45;75.36
71177;DHT22;58877;51.992;4.504;2023-05-16T01:15:18;9.45;75.45
71177;DHT22;58877;51.992;4.504;2023-05-16T01:21:11;9.42;75.55
71177;DHT22;58877;51.992;4.504;2023-05-16T01:23:58;9.44;75.64
71177;DHT22;58877;51.992;4.504;2023-05-16T01:26:35;9.45;75.55
71177;DHT22;58877;51.992;4.504;2023-05-16T01:29:07;9.41;75.60
71177;DHT22;58877;51.992;4.504;2023-05-16T01:31:32;9.34;75.86
71177;DHT22;58877;51.992;4.504;2023-05-16T01:33:58;9.31;75.76
71177;DHT22;58877;51.992;4.504;2023-05-16T01:36:35;9.32;75.80
71177;DHT22;58877;51.992;4.504;2023-05-16T01:44:37;9.35;75.59
71177;DHT22;58877;51.992;4.504;2023-05-16T01:47:10;9.28;75.98
71177;DHT22;58877;51.992;4.504;2023-05-16T01:49:49;9.30;76.04
71177;DHT22;58877;51.992;4.504;2023-05-16T01:52:26;9.25;76.17
71177;DHT22;58877;51.992;4.504;2023-05-16T01:54:57;9.24;76.07
71177;DHT22;58877;51.992;4.504;2023-05-16T01:57:25;9.32;75.99
71177;DHT22;58877;51.992;4.504;2023-05-16T01:59:52;9.39;75.96
71177;DHT22;58877;51.992;4.504;2023-05-16T02:02:18;9.35;76.09
71177;DHT22;58877;51.992;4.504;2023-05-16T02:04:47;9.28;76.32
71177;DHT22;58877;51.992;4.504;2023-05-16T02:07:19;9.28;76.62
71177;DHT22;58877;51.992;4.504;2023-05-16T02:09:45;9.27;76.69
71177;DHT22;58877;51.992;4.504;2023-05-16T02:12:13;9.25;76.95
71177;DHT22;58877;51.992;4.504;2023-05-16T02:14:38;9.25;76.95
71177;DHT22;58877;51.992;4.504;2023-05-16T02:17:04;9.12;77.31
71177;DHT22;58877;51.992;4.504;2023-05-16T02:19:30;9.22;77.38
71177;DHT22;58877;51.992;4.504;2023-05-16T02:21:56;9.27;77.20
71177;DHT22;58877;51.992;4.504;2023-05-16T02:24:22;9.14;77.38
71177;DHT22;58877;51.992;4.504;2023-05-16T02:26:48;9.28;76.94
71177;DHT22;58877;51.992;4.504;2023-05-16T02:29:14;9.32;76.88
71177;DHT22;58877;51.992;4.504;2023-05-16T02:31:40;9.27;76.71
71177;DHT22;58877;51.992;4.504;2023-05-16T02:34:10;9.21;76.82
71177;DHT22;58877;51.992;4.504;2023-05-16T02:36:39;9.22;76.53
71177;DHT22;58877;51.992;4.504;2023-05-16T02:39:05;9.25;76.38
71177;DHT22;58877;51.992;4.504;2023-05-16T02:41:31;9.31;76.26
71177;DHT22;58877;51.992;4.504;2023-05-16T02:44:00;9.32;76.04
71177;DHT22;58877;51.992;4.504;2023-05-16T02:46:28;9.34;76.04
71177;DHT22;58877;51.992;4.504;2023-05-16T02:49:00;9.38;76.08
71177;DHT22;58877;51.992;4.504;2023-05-16T02:51:30;9.39;76.12
71177;DHT22;58877;51.992;4.504;2023-05-16T02:53:56;9.42;75.69
71177;DHT22;58877;51.992;4.504;2023-05-16T02:56:24;9.46;75.46
71177;DHT22;58877;51.992;4.504;2023-05-16T02:58:52;9.52;75.41
71177;DHT22;58877;51.992;4.504;2023-05-16T03:01:18;9.49;75.24
71177;DHT22;58877;51.992;4.504;2023-05-16T03:03:44;9.42;75.39
71177;DHT22;58877;51.992;4.504;2023-05-16T03:06:10;9.34;75.76
71177;DHT22;58877;51.992;4.504;2023-05-16T03:08:38;9.28;75.97
71177;DHT22;58877;51.992;4.504;2023-05-16T03:11:10;9.28;76.18
71177;DHT22;58877;51.992;4.504;2023-05-16T03:13:36;9.32;76.09
71177;DHT22;58877;51.992;4.504;2023-05-16T03:16:05;9.28;76.31
71177;DHT22;58877;51.992;4.504;2023-05-16T03:18:31;9.38;76.13
71177;DHT22;58877;51.992;4.504;2023-05-16T03:20:57;9.24;76.49
71177;DHT22;58877;51.992;4.504;2023-05-16T03:23:24;9.25;76.52
71177;DHT22;58877;51.992;4.504;2023-05-16T03:25:50;9.27;76.64
71177;DHT22;58877;51.992;4.504;2023-05-16T03:28:25;9.25;76.56
71177;DHT22;58877;51.992;4.504;2023-05-16T03:30:51;9.24;76.53
71177;DHT22;58877;51.992;4.504;2023-05-16T03:33:26;9.15;76.79
71177;DHT22;58877;51.992;4.504;2023-05-16T03:35:54;9.15;76.72
71177;DHT22;58877;51.992;4.504;2023-05-16T03:38:30;9.15;76.73
71177;DHT22;58877;51.992;4.504;2023-05-16T03:40:56;9.21;76.51
71177;DHT22;58877;51.992;4.504;2023-05-16T03:43:25;9.25;76.53
71177;DHT22;58877;51.992;4.504;2023-05-16T03:45:50;9.38;76.08
71177;DHT22;58877;51.992;4.504;2023-05-16T03:48:19;9.39;75.65
71177;DHT22;58877;51.992;4.504;2023-05-16T03:50:45;9.44;75.61
71177;DHT22;58877;51.992;4.504;2023-05-16T03:53:11;9.44;75.76
71177;DHT22;58877;51.992;4.504;2023-05-16T03:55:39;9.42;75.70
71177;DHT22;58877;51.992;4.504;2023-05-16T03:58:06;9.41;75.74
71177;DHT22;58877;51.992;4.504;2023-05-16T04:00:32;9.51;75.52
71177;DHT22;58877;51.992;4.504;2023-05-16T04:03:06;9.58;75.03
71177;DHT22;58877;51.992;4.504;2023-05-16T04:05:32;9.65;74.92
71177;DHT22;58877;51.992;4.504;2023-05-16T04:08:03;9.62;74.87
71177;DHT22;58877;51.992;4.504;2023-05-16T04:10:28;9.61;74.94
71177;DHT22;58877;51.992;4.504;2023-05-16T04:12:54;9.52;75.01
71177;DHT22;58877;51.992;4.504;2023-05-16T04:15:20;9.55;74.85
71177;DHT22;58877;51.992;4.504;2023-05-16T04:17:46;9.46;75.18
71177;DHT22;58877;51.992;4.504;2023-05-16T04:20:12;9.44;75.56
71177;DHT22;58877;51.992;4.504;2023-05-16T04:22:38;9.49;75.49
71177;DHT22;58877;51.992;4.504;2023-05-16T04:25:04;9.56;74.87
71177;DHT22;58877;51.992;4.504;2023-05-16T04:27:36;9.72;74.59
71177;DHT22;58877;51.992;4.504;2023-05-16T04:30:01;9.75;74.26
71177;DHT22;58877;51.992;4.504;2023-05-16T04:32:33;9.83;74.00
71177;DHT22;58877;51.992;4.504;2023-05-16T04:35:26;9.79;73.90
71177;DHT22;58877;51.992;4.504;2023-05-16T04:38:18;9.79;73.63
71177;DHT22;58877;51.992;4.504;2023-05-16T04:43:54;10.13;72.56
71177;DHT22;58877;51.992;4.504;2023-05-16T04:46:22;10.24;72.22
71177;DHT22;58877;51.992;4.504;2023-05-16T04:48:48;10.17;72.40
71177;DHT22;58877;51.992;4.504;2023-05-16T04:51:26;10.20;72.56
71177;DHT22;58877;51.992;4.504;2023-05-16T04:53:52;10.17;72.34
71177;DHT22;58877;51.992;4.504;2023-05-16T04:56:18;10.17;72.64
71177;DHT22;58877;51.992;4.504;2023-05-16T04:58:49;10.30;72.57
71177;DHT22;58877;51.992;4.504;2023-05-16T05:01:17;10.20;72.53
71177;DHT22;58877;51.992;4.504;2023-05-16T05:03:44;10.23;72.47
71177;DHT22;58877;51.992;4.504;2023-05-16T05:06:10;10.21;72.84
71177;DHT22;58877;51.992;4.504;2023-05-16T05:08:36;10.12;73.42
71177;DHT22;58877;51.992;4.504;2023-05-16T05:11:02;10.27;73.26
71177;DHT22;58877;51.992;4.504;2023-05-16T05:13:27;10.24;73.32
71177;DHT22;58877;51.992;4.504;2023-05-16T05:15:53;10.27;73.45
71177;DHT22;58877;51.992;4.504;2023-05-16T05:18:18;10.34;73.29
71177;DHT22;58877;51.992;4.504;2023-05-16T05:20:45;10.26;73.63
71177;DHT22;58877;51.992;4.504;2023-05-16T05:23:10;10.39;73.35
71177;DHT22;58877;51.992;4.504;2023-05-16T05:25:37;10.54;72.58
71177;DHT22;58877;51.992;4.504;2023-05-16T05:28:02;10.56;72.24
71177;DHT22;58877;51.992;4.504;2023-05-16T05:30:28;10.67;71.95
71177;DHT22;58877;51.992;4.504;2023-05-16T05:32:57;10.67;71.18
71177;DHT22;58877;51.992;4.504;2023-05-16T05:35:23;10.74;70.70
71177;DHT22;58877;51.992;4.504;2023-05-16T05:37:48;10.85;70.36
71177;DHT22;58877;51.992;4.504;2023-05-16T05:40:14;11.07;70.24
71177;DHT22;58877;51.992;4.504;2023-05-16T05:42:41;11.12;69.58
71177;DHT22;58877;51.992;4.504;2023-05-16T05:45:10;11.28;69.56
71177;DHT22;58877;51.992;4.504;2023-05-16T05:47:36;11.21;69.56
71177;DHT22;58877;51.992;4.504;2023-05-16T05:50:02;11.22;69.89
71177;DHT22;58877;51.992;4.504;2023-05-16T05:52:28;11.31;69.78
71177;DHT22;58877;51.992;4.504;2023-05-16T05:54:57;11.25;69.95
71177;DHT22;58877;51.992;4.504;2023-05-16T05:57:23;11.11;70.46
71177;DHT22;58877;51.992;4.504;2023-05-16T05:59:49;11.14;70.86
71177;DHT22;58877;51.992;4.504;2023-05-16T06:02:15;11.25;70.79
71177;DHT22;58877;51.992;4.504;2023-05-16T06:04:41;11.18;71.05
71177;DHT22;58877;51.992;4.504;2023-05-16T06:07:07;11.07;71.41
71177;DHT22;58877;51.992;4.504;2023-05-16T06:09:33;11.04;71.44
71177;DHT22;58877;51.992;4.504;2023-05-16T06:11:58;11.10;72.05
71177;DHT22;58877;51.992;4.504;2023-05-16T06:14:24;11.08;71.63
71177;DHT22;58877;51.992;4.504;2023-05-16T06:16:50;11.00;71.84
71177;DHT22;58877;51.992;4.504;2023-05-16T06:19:16;11.15;71.53
71177;DHT22;58877;51.992;4.504;2023-05-16T06:21:42;11.29;70.93
71177;DHT22;58877;51.992;4.504;2023-05-16T06:24:08;11.36;70.39
71177;DHT22;58877;51.992;4.504;2023-05-16T06:26:35;11.29;69.91
71177;DHT22;58877;51.992;4.504;2023-05-16T06:29:01;11.48;70.13
71177;DHT22;58877;51.992;4.504;2023-05-16T06:31:26;11.63;68.95
71177;DHT22;58877;51.992;4.504;2023-05-16T06:33:52;11.66;67.63
71177;DHT22;58877;51.992;4.504;2023-05-16T06:36:18;11.66;67.14
71177;DHT22;58877;51.992;4.504;2023-05-16T06:38:43;11.72;67.28
71177;DHT22;58877;51.992;4.504;2023-05-16T06:41:09;11.67;67.75
71177;DHT22;58877;51.992;4.504;2023-05-16T06:43:35;11.73;66.96
71177;DHT22;58877;51.992;4.504;2023-05-16T06:46:00;11.85;67.50
71177;DHT22;58877;51.992;4.504;2023-05-16T06:48:26;11.82;67.32
71177;DHT22;58877;51.992;4.504;2023-05-16T06:50:52;11.83;68.16
71177;DHT22;58877;51.992;4.504;2023-05-16T06:53:18;11.97;67.67
71177;DHT22;58877;51.992;4.504;2023-05-16T06:55:44;11.83;66.65
71177;DHT22;58877;51.992;4.504;2023-05-16T06:58:10;11.93;66.47
71177;DHT22;58877;51.992;4.504;2023-05-16T07:00:36;11.91;66.34
71177;DHT22;58877;51.992;4.504;2023-05-16T07:03:01;12.04;66.47
71177;DHT22;58877;51.992;4.504;2023-05-16T07:05:28;12.06;66.50
71177;DHT22;58877;51.992;4.504;2023-05-16T07:07:54;11.89;65.94
71177;DHT22;58877;51.992;4.504;2023-05-16T07:10:20;11.85;66.20
71177;DHT22;58877;51.992;4.504;2023-05-16T07:12:46;12.00;66.80
71177;DHT22;58877;51.992;4.504;2023-05-16T07:15:13;11.90;67.34
71177;DHT22;58877;51.992;4.504;2023-05-16T07:17:39;11.85;66.56
71177;DHT22;58877;51.992;4.504;2023-05-16T07:20:05;11.83;66.83
71177;DHT22;58877;51.992;4.504;2023-05-16T07:22:31;11.93;66.21
71177;DHT22;58877;51.992;4.504;2023-05-16T07:24:57;11.97;65.85
71177;DHT22;58877;51.992;4.504;2023-05-16T07:27:25;12.21;64.82
71177;DHT22;58877;51.992;4.504;2023-05-16T07:29:52;12.31;65.03
71177;DHT22;58877;51.992;4.504;2023-05-16T07:32:18;12.54;64.01
71177;DHT22;58877;51.992;4.504;2023-05-16T07:34:43;12.44;63.50
71177;DHT22;58877;51.992;4.504;2023-05-16T07:37:09;12.60;63.58
71177;DHT22;58877;51.992;4.504;2023-05-16T07:39:40;12.53;62.91
71177;DHT22;58877;51.992;4.504;2023-05-16T07:42:07;12.81;62.46
71177;DHT22;58877;51.992;4.504;2023-05-16T07:44:33;13.09;61.67
71177;DHT22;58877;51.992;4.504;2023-05-16T07:46:59;13.25;61.38
71177;DHT22;58877;51.992;4.504;2023-05-16T07:49:25;13.28;61.44
71177;DHT22;58877;51.992;4.504;2023-05-16T07:51:50;12.96;61.73
71177;DHT22;58877;51.992;4.504;2023-05-16T07:54:16;13.14;62.54
71177;DHT22;58877;51.992;4.504;2023-05-16T07:56:42;13.04;61.53
71177;DHT22;58877;51.992;4.504;2023-05-16T07:59:08;12.78;61.22
71177;DHT22;58877;51.992;4.504;2023-05-16T08:01:35;13.01;61.65
71177;DHT22;58877;51.992;4.504;2023-05-16T08:04:00;13.62;60.96
71177;DHT22;58877;51.992;4.504;2023-05-16T08:06:26;13.52;59.48
71177;DHT22;58877;51.992;4.504;2023-05-16T08:08:51;13.74;59.58
71177;DHT22;58877;51.992;4.504;2023-05-16T08:11:18;13.53;60.08
71177;DHT22;58877;51.992;4.504;2023-05-16T08:13:43;13.32;60.13
71177;DHT22;58877;51.992;4.504;2023-05-16T08:16:09;13.18;59.51
71177;DHT22;58877;51.992;4.504;2023-05-16T08:18:35;12.87;60.09
71177;DHT22;58877;51.992;4.504;2023-05-16T08:21:01;12.91;60.39
71177;DHT22;58877;51.992;4.504;2023-05-16T08:23:27;13.14;61.39
71177;DHT22;58877;51.992;4.504;2023-05-16T08:25:52;13.49;59.11
71177;DHT22;58877;51.992;4.504;2023-05-16T08:28:19;13.52;60.62
71177;DHT22;58877;51.992;4.504;2023-05-16T08:30:44;13.22;61.37
71177;DHT22;58877;51.992;4.504;2023-05-16T08:33:10;12.81;62.55
71177;DHT22;58877;51.992;4.504;2023-05-16T08:35:36;12.21;63.51
71177;DHT22;58877;51.992;4.504;2023-05-16T08:38:01;12.26;63.74
71177;DHT22;58877;51.992;4.504;2023-05-16T08:40:31;12.69;62.46
71177;DHT22;58877;51.992;4.504;2023-05-16T08:42:58;13.28;61.53
71177;DHT22;58877;51.992;4.504;2023-05-16T08:45:24;13.59;59.87
71177;DHT22;58877;51.992;4.504;2023-05-16T08:47:53;13.08;61.44
71177;DHT22;58877;51.992;4.504;2023-05-16T08:50:20;12.88;61.66
71177;DHT22;58877;51.992;4.504;2023-05-16T08:52:50;13.23;59.71
71177;DHT22;58877;51.992;4.504;2023-05-16T08:55:19;13.18;59.68
71177;DHT22;58877;51.992;4.504;2023-05-16T08:57:45;13.09;60.20
71177;DHT22;58877;51.992;4.504;2023-05-16T09:00:12;13.12;59.73
71177;DHT22;58877;51.992;4.504;2023-05-16T09:02:42;12.91;60.76
71177;DHT22;58877;51.992;4.504;2023-05-16T09:05:14;13.15;60.83
71177;DHT22;58877;51.992;4.504;2023-05-16T09:07:40;13.60;59.85
71177;DHT22;58877;51.992;4.504;2023-05-16T09:10:07;14.00;58.97
71177;DHT22;58877;51.992;4.504;2023-05-16T09:12:34;14.01;58.97
71177;DHT22;58877;51.992;4.504;2023-05-16T09:15:05;13.65;59.99
71177;DHT22;58877;51.992;4.504;2023-05-16T09:17:39;14.01;57.29
71177;DHT22;58877;51.992;4.504;2023-05-16T09:20:13;14.20;57.72
71177;DHT22;58877;51.992;4.504;2023-05-16T09:22:48;13.60;59.58
71177;DHT22;58877;51.992;4.504;2023-05-16T09:25:16;13.29;60.06
71177;DHT22;58877;51.992;4.504;2023-05-16T09:27:42;13.11;61.06
71177;DHT22;58877;51.992;4.504;2023-05-16T09:30:08;13.23;59.56
71177;DHT22;58877;51.992;4.504;2023-05-16T09:32:34;13.40;60.72
71177;DHT22;58877;51.992;4.504;2023-05-16T09:34:59;13.56;58.12
71177;DHT22;58877;51.992;4.504;2023-05-16T09:37:25;13.71;59.57
71177;DHT22;58877;51.992;4.504;2023-05-16T09:39:53;13.49;59.87
71177;DHT22;58877;51.992;4.504;2023-05-16T09:42:22;13.52;59.66
71177;DHT22;58877;51.992;4.504;2023-05-16T09:44:53;13.70;58.36
71177;DHT22;58877;51.992;4.504;2023-05-16T09:47:20;13.58;59.74
71177;DHT22;58877;51.992;4.504;2023-05-16T09:49:51;13.39;60.34
71177;DHT22;58877;51.992;4.504;2023-05-16T09:52:17;13.71;56.50
71177;DHT22;58877;51.992;4.504;2023-05-16T09:54:48;13.96;57.44
71177;DHT22;58877;51.992;4.504;2023-05-16T09:57:20;13.99;58.06
71177;DHT22;58877;51.992;4.504;2023-05-16T09:59:48;14.04;55.14
71177;DHT22;58877;51.992;4.504;2023-05-16T10:02:14;14.01;55.69
71177;DHT22;58877;51.992;4.504;2023-05-16T10:04:41;13.93;55.92
71177;DHT22;58877;51.992;4.504;2023-05-16T10:07:07;13.59;55.30
71177;DHT22;58877;51.992;4.504;2023-05-16T10:09:35;13.70;56.52
71177;DHT22;58877;51.992;4.504;2023-05-16T10:12:03;14.01;56.07
71177;DHT22;58877;51.992;4.504;2023-05-16T10:14:33;14.01;57.13
71177;DHT22;58877;51.992;4.504;2023-05-16T10:17:02;13.91;59.08
71177;DHT22;58877;51.992;4.504;2023-05-16T10:19:31;14.03;58.47
71177;DHT22;58877;51.992;4.504;2023-05-16T10:21:59;13.84;57.62
71177;DHT22;58877;51.992;4.504;2023-05-16T10:24:35;14.09;57.81
71177;DHT22;58877;51.992;4.504;2023-05-16T10:27:02;13.87;57.09
71177;DHT22;58877;51.992;4.504;2023-05-16T10:29:29;13.77;56.60
71177;DHT22;58877;51.992;4.504;2023-05-16T10:31:58;13.90;56.01
71177;DHT22;58877;51.992;4.504;2023-05-16T10:34:24;14.06;57.02
71177;DHT22;58877;51.992;4.504;2023-05-16T10:36:51;13.86;59.14
71177;DHT22;58877;51.992;4.504;2023-05-16T10:39:18;14.24;56.78
71177;DHT22;58877;51.992;4.504;2023-05-16T10:41:45;14.25;54.40
71177;DHT22;58877;51.992;4.504;2023-05-16T10:44:14;14.07;54.41
71177;DHT22;58877;51.992;4.504;2023-05-16T10:46:40;14.20;56.00
71177;DHT22;58877;51.992;4.504;2023-05-16T10:49:22;14.30;55.33
71177;DHT22;58877;51.992;4.504;2023-05-16T10:54:39;14.52;56.63
71177;DHT22;58877;51.992;4.504;2023-05-16T10:57:15;14.67;55.26
71177;DHT22;58877;51.992;4.504;2023-05-16T10:59:47;14.76;55.05
71177;DHT22;58877;51.992;4.504;2023-05-16T11:02:31;14.61;56.89
71177;DHT22;58877;51.992;4.504;2023-05-16T11:05:00;14.75;55.18
71177;DHT22;58877;51.992;4.504;2023-05-16T11:07:34;14.74;54.53
71177;DHT22;58877;51.992;4.504;2023-05-16T11:10:10;14.71;55.18
71177;DHT22;58877;51.992;4.504;2023-05-16T11:12:48;14.88;54.63
71177;DHT22;58877;51.992;4.504;2023-05-16T11:15:30;14.85;54.45
71177;DHT22;58877;51.992;4.504;2023-05-16T11:18:13;14.57;56.18
71177;DHT22;58877;51.992;4.504;2023-05-16T11:20:40;14.38;54.72
71177;DHT22;58877;51.992;4.504;2023-05-16T11:25:51;14.79;54.55
71177;DHT22;58877;51.992;4.504;2023-05-16T11:28:18;14.99;53.34
71177;DHT22;58877;51.992;4.504;2023-05-16T11:30:48;14.95;53.96
71177;DHT22;58877;51.992;4.504;2023-05-16T11:33:14;14.54;54.40
71177;DHT22;58877;51.992;4.504;2023-05-16T11:35:41;14.37;53.94
71177;DHT22;58877;51.992;4.504;2023-05-16T11:38:14;14.64;53.93
71177;DHT22;58877;51.992;4.504;2023-05-16T11:40:43;14.72;53.40
71177;DHT22;58877;51.992;4.504;2023-05-16T11:43:09;14.99;51.44
71177;DHT22;58877;51.992;4.504;2023-05-16T11:45:36;15.20;51.33
71177;DHT22;58877;51.992;4.504;2023-05-16T11:48:02;14.67;52.25
71177;DHT22;58877;51.992;4.504;2023-05-16T11:50:33;14.54;54.09
71177;DHT22;58877;51.992;4.504;2023-05-16T11:52:59;14.93;52.23
71177;DHT22;58877;51.992;4.504;2023-05-16T11:55:27;14.85;53.06
71177;DHT22;58877;51.992;4.504;2023-05-16T11:57:56;15.10;51.43
71177;DHT22;58877;51.992;4.504;2023-05-16T12:00:24;14.86;51.81
71177;DHT22;58877;51.992;4.504;2023-05-16T12:02:59;15.16;51.36
71177;DHT22;58877;51.992;4.504;2023-05-16T12:05:25;15.16;50.87
71177;DHT22;58877;51.992;4.504;2023-05-16T12:07:53;15.09;49.87
71177;DHT22;58877;51.992;4.504;2023-05-16T12:10:19;15.00;49.31
71177;DHT22;58877;51.992;4.504;2023-05-16T12:12:47;15.23;48.40
71177;DHT22;58877;51.992;4.504;2023-05-16T12:15:14;15.43;50.84
71177;DHT22;58877;51.992;4.504;2023-05-16T12:17:40;15.40;47.75
71177;DHT22;58877;51.992;4.504;2023-05-16T12:20:09;15.03;49.32
71177;DHT22;58877;51.992;4.504;2023-05-16T12:22:39;15.02;47.33
71177;DHT22;58877;51.992;4.504;2023-05-16T12:25:21;14.96;49.02
71177;DHT22;58877;51.992;4.504;2023-05-16T12:27:47;15.26;49.90
71177;DHT22;58877;51.992;4.504;2023-05-16T12:30:16;15.54;46.94
71177;DHT22;58877;51.992;4.504;2023-05-16T12:32:43;15.51;47.38
71177;DHT22;58877;51.992;4.504;2023-05-16T12:35:10;15.51;47.85
71177;DHT22;58877;51.992;4.504;2023-05-16T12:37:37;15.28;46.98
71177;DHT22;58877;51.992;4.504;2023-05-16T12:40:03;15.23;46.56
71177;DHT22;58877;51.992;4.504;2023-05-16T12:42:30;15.20;47.45
71177;DHT22;58877;51.992;4.504;2023-05-16T12:44:56;15.30;47.95
71177;DHT22;58877;51.992;4.504;2023-05-16T12:47:21;15.35;47.62
71177;DHT22;58877;51.992;4.504;2023-05-16T12:49:48;15.40;47.39
71177;DHT22;58877;51.992;4.504;2023-05-16T12:52:19;15.39;48.16
71177;DHT22;58877;51.992;4.504;2023-05-16T12:54:46;15.36;47.11
71177;DHT22;58877;51.992;4.504;2023-05-16T12:57:16;15.26;47.79
71177;DHT22;58877;51.992;4.504;2023-05-16T12:59:41;15.28;48.14
71177;DHT22;58877;51.992;4.504;2023-05-16T13:02:07;15.50;48.33
71177;DHT22;58877;51.992;4.504;2023-05-16T13:04:33;15.69;48.57
71177;DHT22;58877;51.992;4.504;2023-05-16T13:06:58;15.67;48.46
71177;DHT22;58877;51.992;4.504;2023-05-16T13:09:24;15.51;49.08
71177;DHT22;58877;51.992;4.504;2023-05-16T13:11:51;15.53;48.64
71177;DHT22;58877;51.992;4.504;2023-05-16T13:14:17;15.66;48.48
71177;DHT22;58877;51.992;4.504;2023-05-16T13:16:46;15.53;47.96
71177;DHT22;58877;51.992;4.504;2023-05-16T13:19:12;15.64;49.63
71177;DHT22;58877;51.992;4.504;2023-05-16T13:21:37;15.64;51.22
71177;DHT22;58877;51.992;4.504;2023-05-16T13:24:03;15.29;49.64
71177;DHT22;58877;51.992;4.504;2023-05-16T13:26:28;15.15;51.40
71177;DHT22;58877;51.992;4.504;2023-05-16T13:28:54;15.57;50.94
71177;DHT22;58877;51.992;4.504;2023-05-16T13:31:20;15.56;48.89
71177;DHT22;58877;51.992;4.504;2023-05-16T13:33:47;15.63;48.56
71177;DHT22;58877;51.992;4.504;2023-05-16T13:36:13;15.22;48.95
71177;DHT22;58877;51.992;4.504;2023-05-16T13:38:39;15.12;50.27
71177;DHT22;58877;51.992;4.504;2023-05-16T13:41:06;15.02;50.17
71177;DHT22;58877;51.992;4.504;2023-05-16T13:43:31;14.82;51.02
71177;DHT22;58877;51.992;4.504;2023-05-16T13:45:57;15.09;51.38
71177;DHT22;58877;51.992;4.504;2023-05-16T13:48:26;15.32;50.93
71177;DHT22;58877;51.992;4.504;2023-05-16T13:51:03;15.16;51.35
71177;DHT22;58877;51.992;4.504;2023-05-16T13:53:32;15.32;49.34
71177;DHT22;58877;51.992;4.504;2023-05-16T13:55:58;15.46;49.01
71177;DHT22;58877;51.992;4.504;2023-05-16T13:58:23;15.69;49.09
71177;DHT22;58877;51.992;4.504;2023-05-16T14:00:49;15.73;50.04
71177;DHT22;58877;51.992;4.504;2023-05-16T14:03:18;15.80;50.60
71177;DHT22;58877;51.992;4.504;2023-05-16T14:05:44;15.54;50.37
71177;DHT22;58877;51.992;4.504;2023-05-16T14:08:14;15.12;51.36
71177;DHT22;58877;51.992;4.504;2023-05-16T14:10:41;15.76;50.03
71177;DHT22;58877;51.992;4.504;2023-05-16T14:13:08;15.81;49.14
71177;DHT22;58877;51.992;4.504;2023-05-16T14:15:41;15.91;50.49
71177;DHT22;58877;51.992;4.504;2023-05-16T14:18:16;15.98;50.19
71177;DHT22;58877;51.992;4.504;2023-05-16T14:20:54;15.54;48.78
71177;DHT22;58877;51.992;4.504;2023-05-16T14:23:35;14.86;48.16
71177;DHT22;58877;51.992;4.504;2023-05-16T14:26:20;15.02;49.30
71177;DHT22;58877;51.992;4.504;2023-05-16T14:28:59;15.16;48.80
71177;DHT22;58877;51.992;4.504;2023-05-16T14:31:56;15.44;49.11
71177;DHT22;58877;51.992;4.504;2023-05-16T14:34:36;15.36;50.27
71177;DHT22;58877;51.992;4.504;2023-05-16T14:47:27;15.47;48.67
71177;DHT22;58877;51.992;4.504;2023-05-16T14:54:10;16.64;46.92
71177;DHT22;58877;51.992;4.504;2023-05-16T14:57:28;16.56;46.70
71177;DHT22;58877;51.992;4.504;2023-05-16T15:00:57;16.59;47.97
71177;DHT22;58877;51.992;4.504;2023-05-16T15:03:26;16.71;49.33
71177;DHT22;58877;51.992;4.504;2023-05-16T15:05:56;17.53;48.23
71177;DHT22;58877;51.992;4.504;2023-05-16T15:08:37;17.53;49.54
71177;DHT22;58877;51.992;4.504;2023-05-16T15:11:21;16.98;51.39
71177;DHT22;58877;51.992;4.504;2023-05-16T15:13:55;17.12;51.66
71177;DHT22;58877;51.992;4.504;2023-05-16T15:16:36;16.48;53.93
71177;DHT22;58877;51.992;4.504;2023-05-16T15:37:19;14.72;62.03
71177;DHT22;58877;51.992;4.504;2023-05-16T16:14:52;15.66;60.44
71177;DHT22;58877;51.992;4.504;2023-05-16T16:18:03;14.42;63.72
71177;DHT22;58877;51.992;4.504;2023-05-16T16:21:02;15.06;61.56
71177;DHT22;58877;51.992;4.504;2023-05-16T16:23:48;15.28;61.68
71177;DHT22;58877;51.992;4.504;2023-05-16T16:26:57;15.05;61.59
71177;DHT22;58877;51.992;4.504;2023-05-16T16:29:23;14.99;62.22
71177;DHT22;58877;51.992;4.504;2023-05-16T16:31:50;15.73;59.12
71177;DHT22;58877;51.992;4.504;2023-05-16T16:34:17;15.74;59.54
71177;DHT22;58877;51.992;4.504;2023-05-16T16:36:43;14.76;60.92
71177;DHT22;58877;51.992;4.504;2023-05-16T16:39:08;14.40;62.60
71177;DHT22;58877;51.992;4.504;2023-05-16T16:41:34;14.64;62.96
71177;DHT22;58877;51.992;4.504;2023-05-16T16:44:00;15.69;60.34
71177;DHT22;58877;51.992;4.504;2023-05-16T16:46:26;15.19;60.49
71177;DHT22;58877;51.992;4.504;2023-05-16T16:48:52;14.28;63.59
71177;DHT22;58877;51.992;4.504;2023-05-16T16:51:19;14.10;65.76
71177;DHT22;58877;51.992;4.504;2023-05-16T16:53:45;14.95;62.13
71177;DHT22;58877;51.992;4.504;2023-05-16T16:56:11;14.88;62.65
71177;DHT22;58877;51.992;4.504;2023-05-16T16:58:37;14.79;62.63
71177;DHT22;58877;51.992;4.504;2023-05-16T17:01:03;14.20;64.38
71177;DHT22;58877;51.992;4.504;2023-05-16T17:03:29;14.38;63.81
71177;DHT22;58877;51.992;4.504;2023-05-16T17:05:54;14.21;63.67
71177;DHT22;58877;51.992;4.504;2023-05-16T17:08:20;13.83;65.45
71177;DHT22;58877;51.992;4.504;2023-05-16T17:10:46;13.79;66.07