sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67077;DHT22;53991;46.364;17.008;2022-09-09T00:08:15;17.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T00:11:27;17.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T00:14:53;17.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T00:18:07;17.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T00:21:13;17.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T00:24:43;17.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T00:27:49;17.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T00:33:55;17.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T00:36:58;17.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T00:40:02;17.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T00:56:46;17.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:00:00;17.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:06:36;17.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:12:47;16.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:15:50;16.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:18:53;16.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:22:03;16.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:28:24;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:31:33;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:34:40;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:37:42;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:43:46;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:46:48;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:49:50;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:52:57;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T01:57:11;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:09:24;16.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:15:56;16.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:19:15;16.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:22:21;16.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:25:27;16.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:28:32;16.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:31:36;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:34:46;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:37:51;15.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:40:54;15.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:43:56;15.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:50:34;15.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T02:53:50;15.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:00:26;15.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:03:28;15.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:06:30;15.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:12:35;15.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:18:39;14.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:24:43;14.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:30:47;14.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:33:49;15.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:36:51;15.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:42:55;14.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:45:57;15.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:48:59;14.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:52:01;15.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:55:04;15.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T03:58:06;15.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:01:11;15.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:04:13;15.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:13:20;15.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:16:22;15.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:19:24;15.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:22:26;15.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:25:28;15.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:28:32;15.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:31:35;15.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:40:43;15.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:43:45;15.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:46:47;15.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:52:51;15.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:56:02;15.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T04:59:04;15.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:02:06;15.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:05:08;15.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:08:10;15.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:14:21;15.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:17:23;15.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:23:27;15.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:26:29;15.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:29:32;15.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:32:34;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:35:36;16.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:38:38;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:41:40;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:44:42;16.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:47:44;16.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:50:52;16.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:53:55;16.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T05:59:59;16.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:03:01;16.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:06:08;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:09:10;16.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:12:12;16.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:15:14;16.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:18:16;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:21:20;16.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:24:22;16.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:27:24;16.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:30:25;16.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:33:31;16.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:36:35;17.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:39:38;17.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:45:42;17.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:48:45;17.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:51:46;17.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:54:48;17.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T06:57:50;17.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:00:52;17.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:03:56;17.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:06:58;17.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:10:00;17.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:13:02;17.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:16:05;18.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:19:07;18.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:22:09;18.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:25:11;18.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:28:14;18.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:31:29;18.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:34:31;18.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:37:36;18.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:40:38;18.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:43:42;18.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:52:50;18.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:55:52;18.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T07:58:55;18.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:01:57;19.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:04:59;19.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:08:01;19.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:11:05;19.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:14:08;19.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:17:10;19.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:20:12;20.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:23:14;20.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:26:19;20.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:29:22;20.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:32:24;20.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:35:25;20.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:38:27;20.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:48:39;21.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:51:44;21.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:54:46;21.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T08:57:55;21.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:01:18;21.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:04:46;21.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:08:04;21.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:11:10;21.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:14:25;21.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:17:28;21.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:20:58;21.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:24:12;22.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:27:32;22.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:33:56;22.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:36:59;22.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:40:13;22.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:43:21;22.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:49:28;22.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:52:31;22.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:55:35;23.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T09:58:49;23.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T10:01:52;23.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T10:05:14;23.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T10:08:17;23.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T10:21:03;26.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T10:28:00;27.60;98.00
67077;DHT22;53991;46.364;17.008;2022-09-09T10:40:39;28.30;91.10
67077;DHT22;53991;46.364;17.008;2022-09-09T10:50:52;29.20;86.40
67077;DHT22;53991;46.364;17.008;2022-09-09T11:00:39;28.20;90.80
67077;DHT22;53991;46.364;17.008;2022-09-09T11:03:43;29.10;84.00
67077;DHT22;53991;46.364;17.008;2022-09-09T11:06:52;29.20;82.50
67077;DHT22;53991;46.364;17.008;2022-09-09T11:10:01;29.20;79.90
67077;DHT22;53991;46.364;17.008;2022-09-09T11:13:09;29.20;79.80
67077;DHT22;53991;46.364;17.008;2022-09-09T11:19:28;30.30;79.60
67077;DHT22;53991;46.364;17.008;2022-09-09T11:22:45;30.40;71.70
67077;DHT22;53991;46.364;17.008;2022-09-09T11:25:52;29.60;72.50
67077;DHT22;53991;46.364;17.008;2022-09-09T11:42:24;27.70;78.50
67077;DHT22;53991;46.364;17.008;2022-09-09T11:45:27;27.60;78.40
67077;DHT22;53991;46.364;17.008;2022-09-09T11:48:35;27.70;77.70
67077;DHT22;53991;46.364;17.008;2022-09-09T11:54:47;27.80;74.80
67077;DHT22;53991;46.364;17.008;2022-09-09T11:58:00;27.40;77.90
67077;DHT22;53991;46.364;17.008;2022-09-09T12:01:13;27.30;78.50
67077;DHT22;53991;46.364;17.008;2022-09-09T12:07:50;27.00;77.40
67077;DHT22;53991;46.364;17.008;2022-09-09T12:10:58;26.80;76.60
67077;DHT22;53991;46.364;17.008;2022-09-09T12:14:01;26.80;76.50
67077;DHT22;53991;46.364;17.008;2022-09-09T12:17:30;27.00;77.30
67077;DHT22;53991;46.364;17.008;2022-09-09T12:20:37;27.00;79.10
67077;DHT22;53991;46.364;17.008;2022-09-09T12:23:52;27.00;79.20
67077;DHT22;53991;46.364;17.008;2022-09-09T12:27:06;26.90;80.30
67077;DHT22;53991;46.364;17.008;2022-09-09T12:30:14;26.80;81.60
67077;DHT22;53991;46.364;17.008;2022-09-09T12:33:18;26.80;78.70
67077;DHT22;53991;46.364;17.008;2022-09-09T12:36:28;26.70;79.10
67077;DHT22;53991;46.364;17.008;2022-09-09T12:39:53;26.70;78.40
67077;DHT22;53991;46.364;17.008;2022-09-09T12:42:56;26.70;81.30
67077;DHT22;53991;46.364;17.008;2022-09-09T12:46:02;26.50;77.70
67077;DHT22;53991;46.364;17.008;2022-09-09T12:55:35;27.20;75.50
67077;DHT22;53991;46.364;17.008;2022-09-09T13:01:40;27.60;78.30
67077;DHT22;53991;46.364;17.008;2022-09-09T13:04:42;28.20;74.90
67077;DHT22;53991;46.364;17.008;2022-09-09T13:07:44;27.90;73.60
67077;DHT22;53991;46.364;17.008;2022-09-09T13:13:56;27.00;75.20
67077;DHT22;53991;46.364;17.008;2022-09-09T13:16:59;27.30;77.50
67077;DHT22;53991;46.364;17.008;2022-09-09T13:20:02;27.50;78.80
67077;DHT22;53991;46.364;17.008;2022-09-09T13:23:04;27.90;76.60
67077;DHT22;53991;46.364;17.008;2022-09-09T13:26:23;27.70;73.20
67077;DHT22;53991;46.364;17.008;2022-09-09T13:35:30;27.80;75.40
67077;DHT22;53991;46.364;17.008;2022-09-09T13:38:38;27.20;76.40
67077;DHT22;53991;46.364;17.008;2022-09-09T13:41:44;27.20;76.40
67077;DHT22;53991;46.364;17.008;2022-09-09T13:44:47;26.80;76.70
67077;DHT22;53991;46.364;17.008;2022-09-09T13:51:03;26.10;81.40
67077;DHT22;53991;46.364;17.008;2022-09-09T13:54:08;26.10;79.50
67077;DHT22;53991;46.364;17.008;2022-09-09T13:57:17;26.30;78.70
67077;DHT22;53991;46.364;17.008;2022-09-09T14:03:21;26.90;76.30
67077;DHT22;53991;46.364;17.008;2022-09-09T14:12:28;26.50;76.50
67077;DHT22;53991;46.364;17.008;2022-09-09T14:15:30;26.50;80.10
67077;DHT22;53991;46.364;17.008;2022-09-09T14:18:32;26.20;79.20
67077;DHT22;53991;46.364;17.008;2022-09-09T14:27:39;25.70;80.70
67077;DHT22;53991;46.364;17.008;2022-09-09T14:30:42;25.20;83.40
67077;DHT22;53991;46.364;17.008;2022-09-09T14:33:45;25.10;83.20
67077;DHT22;53991;46.364;17.008;2022-09-09T14:36:47;25.00;83.60
67077;DHT22;53991;46.364;17.008;2022-09-09T14:42:52;24.70;86.00
67077;DHT22;53991;46.364;17.008;2022-09-09T14:45:53;24.70;85.10
67077;DHT22;53991;46.364;17.008;2022-09-09T14:48:55;24.70;85.80
67077;DHT22;53991;46.364;17.008;2022-09-09T14:51:57;24.50;86.50
67077;DHT22;53991;46.364;17.008;2022-09-09T14:54:59;24.50;89.00
67077;DHT22;53991;46.364;17.008;2022-09-09T15:01:07;24.10;90.30
67077;DHT22;53991;46.364;17.008;2022-09-09T15:04:12;23.80;91.10
67077;DHT22;53991;46.364;17.008;2022-09-09T15:07:14;23.80;91.20
67077;DHT22;53991;46.364;17.008;2022-09-09T15:10:16;23.50;92.70
67077;DHT22;53991;46.364;17.008;2022-09-09T15:13:18;23.30;94.00
67077;DHT22;53991;46.364;17.008;2022-09-09T15:16:24;23.00;93.60
67077;DHT22;53991;46.364;17.008;2022-09-09T15:22:28;22.90;95.00
67077;DHT22;53991;46.364;17.008;2022-09-09T15:25:30;22.70;95.10
67077;DHT22;53991;46.364;17.008;2022-09-09T15:28:34;22.40;95.50
67077;DHT22;53991;46.364;17.008;2022-09-09T15:31:37;22.20;96.90
67077;DHT22;53991;46.364;17.008;2022-09-09T15:40:43;21.80;97.80
67077;DHT22;53991;46.364;17.008;2022-09-09T15:43:50;21.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T15:46:53;21.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T15:52:57;21.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T15:55:59;21.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T15:59:02;21.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:02:04;21.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:08:09;20.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:11:28;20.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:14:30;20.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:17:32;20.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:20:34;20.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:23:36;20.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:26:41;20.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:32:45;19.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:35:47;19.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:38:58;19.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:45:02;19.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:48:04;19.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:51:08;19.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T16:54:13;19.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:00:17;19.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:03:19;18.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:06:21;18.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:09:25;18.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:15:29;19.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:18:31;18.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:21:33;18.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:27:37;18.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:30:39;18.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:33:47;18.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:36:49;17.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:39:51;17.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:46:08;17.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:49:13;17.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:55:17;17.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T17:58:19;17.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:01:27;17.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:04:29;17.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:16:39;17.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:25:46;17.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:28:50;17.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:38:16;17.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:41:20;17.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:44:25;17.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:47:28;17.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:50:30;17.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:53:33;17.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:56:35;17.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T18:59:38;17.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:02:40;17.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:08:46;16.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:11:54;17.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:17:59;16.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:21:12;16.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:24:17;16.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:27:20;16.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:30:22;16.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:33:24;16.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:36:26;16.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:39:28;16.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:42:30;16.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:48:36;17.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:51:38;17.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T19:54:40;17.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:00:44;17.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:03:48;17.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:06:50;17.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:12:55;16.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:16:02;16.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:19:08;16.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:25:12;16.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:28:14;16.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:31:21;16.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:34:23;16.10;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:37:25;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:40:27;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:46:38;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:55:44;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T20:58:46;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:01:49;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:04:51;15.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:10:56;15.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:17:00;15.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:20:02;15.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:23:04;15.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:29:09;15.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:32:11;15.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:38:18;15.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:44:22;15.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:50:26;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:53:29;16.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T21:59:33;16.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:02:35;16.20;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:05:41;16.30;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:08:44;16.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:14:49;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:23:58;16.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:27:00;16.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:30:02;17.00;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:39:09;16.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:42:11;16.90;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:45:13;16.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:48:15;16.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:51:17;16.80;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:54:19;16.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T22:57:21;16.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T23:00:23;16.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T23:03:29;16.70;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T23:12:36;16.60;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T23:15:38;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T23:18:40;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T23:21:43;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T23:24:47;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T23:27:49;16.40;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T23:39:57;16.50;99.90
67077;DHT22;53991;46.364;17.008;2022-09-09T23:58:11;16.30;99.90
