sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22995;SDS011;11664;49.774;8.650;2022-09-12T00:01:56;11.88;;;11.07;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:04:22;15.00;;;14.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:06:48;11.35;;;10.50;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:09:14;10.60;;;9.90;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:11:42;11.25;;;10.52;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:14:09;12.95;;;11.90;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:16:36;16.67;;;15.68;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:19:02;16.38;;;10.25;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:21:29;12.07;;;11.23;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:23:56;11.00;;;10.30;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:26:22;14.50;;;13.57;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:28:49;20.65;;;19.27;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:31:19;29.83;;;28.15;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:33:46;39.78;;;37.63;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:36:13;41.72;;;39.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:38:40;39.65;;;37.47;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:41:07;36.03;;;34.00;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:43:40;32.50;;;30.70;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:48:35;27.70;;;26.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:51:03;27.05;;;25.33;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:53:29;21.10;;;19.85;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:55:56;14.77;;;13.82;;
22995;SDS011;11664;49.774;8.650;2022-09-12T00:58:35;19.42;;;18.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:01:01;21.80;;;20.48;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:03:27;20.42;;;19.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:05:58;17.23;;;16.33;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:08:26;15.70;;;14.77;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:10:52;22.88;;;21.55;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:13:19;23.45;;;22.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:15:45;26.15;;;24.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:18:14;18.17;;;17.13;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:23:33;18.42;;;17.23;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:31:17;13.90;;;13.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:33:52;11.50;;;10.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:36:40;16.67;;;15.73;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:39:15;14.48;;;13.50;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:41:53;10.02;;;9.43;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:49:23;34.85;;;32.47;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:51:56;42.33;;;39.90;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:54:37;61.53;;;58.13;;
22995;SDS011;11664;49.774;8.650;2022-09-12T01:59:33;18.23;;;17.02;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:02:03;43.88;;;41.38;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:04:50;49.28;;;46.63;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:07:19;36.28;;;34.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:09:48;28.88;;;27.25;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:12:17;26.15;;;24.45;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:14:46;15.88;;;14.95;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:17:14;14.50;;;13.57;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:19:45;30.33;;;28.70;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:22:14;20.60;;;19.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:24:42;16.63;;;15.65;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:27:10;12.00;;;11.23;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:29:38;43.47;;;41.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:32:06;37.60;;;35.53;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:34:50;19.50;;;18.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:39:50;17.13;;;16.13;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:42:19;13.13;;;12.32;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:44:46;15.63;;;14.73;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:47:19;25.05;;;23.58;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:49:48;14.55;;;13.68;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:52:14;11.68;;;10.85;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:54:40;18.67;;;17.55;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:57:14;20.77;;;19.55;;
22995;SDS011;11664;49.774;8.650;2022-09-12T02:59:40;21.77;;;20.40;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:04:54;26.70;;;25.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:07:30;41.45;;;39.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:13:01;39.55;;;37.25;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:15:34;31.23;;;29.38;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:25:54;15.88;;;14.98;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:28:22;16.98;;;16.00;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:30:48;19.92;;;18.77;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:33:19;20.88;;;19.63;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:35:45;30.33;;;28.13;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:38:12;30.67;;;29.05;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:40:38;31.13;;;29.40;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:43:05;26.58;;;24.92;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:45:32;22.08;;;20.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:47:58;25.05;;;23.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:50:24;27.95;;;26.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:52:50;87.68;;;83.07;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:55:16;97.75;;;92.57;;
22995;SDS011;11664;49.774;8.650;2022-09-12T03:57:42;67.47;;;63.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:00:08;51.20;;;48.47;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:02:35;42.38;;;39.92;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:05:01;41.08;;;38.92;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:07:27;25.95;;;24.30;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:09:53;23.13;;;21.45;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:12:20;25.58;;;24.08;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:14:46;48.67;;;45.90;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:17:13;34.90;;;32.90;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:19:39;28.20;;;26.58;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:22:05;27.73;;;25.98;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:24:31;53.20;;;50.33;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:26:57;93.15;;;88.22;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:29:23;33.42;;;31.48;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:31:49;22.65;;;21.30;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:34:15;32.80;;;30.70;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:36:41;35.65;;;33.45;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:39:08;33.42;;;31.23;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:41:35;24.95;;;23.55;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:44:06;23.27;;;21.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:46:34;60.95;;;57.65;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:49:00;52.53;;;49.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:51:27;31.58;;;29.65;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:53:55;21.27;;;20.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:56:21;47.05;;;44.45;;
22995;SDS011;11664;49.774;8.650;2022-09-12T04:58:47;38.10;;;35.92;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:01:15;29.60;;;27.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:03:41;12.25;;;11.30;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:06:09;12.38;;;11.25;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:08:35;20.50;;;19.15;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:11:03;36.53;;;34.33;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:13:29;19.92;;;18.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:15:56;22.25;;;20.58;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:18:22;20.38;;;19.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:20:50;43.33;;;40.90;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:23:16;21.17;;;19.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:25:48;23.88;;;22.48;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:28:15;23.30;;;21.90;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:30:41;19.58;;;18.38;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:33:07;11.73;;;11.02;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:35:33;17.45;;;16.45;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:38:01;18.88;;;17.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:40:27;29.63;;;27.73;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:42:54;23.80;;;22.27;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:45:21;30.92;;;29.08;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:47:47;43.78;;;41.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:50:13;56.13;;;53.00;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:52:39;83.00;;;78.70;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:55:06;75.00;;;71.03;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:57:32;77.93;;;73.68;;
22995;SDS011;11664;49.774;8.650;2022-09-12T05:59:58;73.07;;;68.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:02:25;39.35;;;37.17;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:04:51;20.67;;;19.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:07:17;19.33;;;18.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:09:43;17.48;;;16.40;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:12:08;14.73;;;13.73;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:14:35;13.77;;;12.90;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:17:01;13.82;;;12.95;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:19:27;14.38;;;13.32;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:21:53;17.73;;;16.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:24:19;21.40;;;20.13;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:26:46;23.17;;;21.55;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:29:12;38.72;;;36.45;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:31:39;23.13;;;21.63;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:34:08;17.50;;;16.40;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:36:39;24.63;;;23.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:39:15;23.13;;;21.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:41:41;33.05;;;31.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:44:08;35.20;;;33.25;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:46:36;21.75;;;20.50;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:49:02;17.77;;;16.63;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:51:28;15.10;;;13.95;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:53:54;10.50;;;9.68;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:56:21;9.52;;;8.73;;
22995;SDS011;11664;49.774;8.650;2022-09-12T06:58:48;8.30;;;7.53;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:01:15;9.95;;;9.05;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:03:42;12.52;;;11.50;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:06:13;13.90;;;13.00;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:08:39;23.90;;;22.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:13:34;22.52;;;20.70;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:16:01;34.92;;;33.03;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:18:27;16.58;;;15.52;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:20:53;26.10;;;24.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:23:19;42.10;;;39.70;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:25:52;24.92;;;23.52;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:28:18;24.85;;;23.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:30:44;21.38;;;19.70;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:33:10;17.80;;;16.67;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:35:36;20.60;;;19.33;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:38:02;41.65;;;39.25;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:40:28;23.30;;;21.83;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:42:54;12.68;;;11.68;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:45:20;15.23;;;14.32;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:47:46;10.65;;;9.93;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:50:12;12.02;;;11.23;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:52:38;6.78;;;6.28;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:55:04;6.75;;;6.15;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:57:30;6.55;;;5.93;;
22995;SDS011;11664;49.774;8.650;2022-09-12T07:59:56;17.25;;;16.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:02:22;12.65;;;11.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:04:48;9.20;;;8.57;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:07:15;7.25;;;6.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:09:43;6.63;;;6.13;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:12:09;6.68;;;6.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:14:35;6.95;;;6.25;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:17:01;10.82;;;8.27;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:19:27;7.53;;;6.93;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:21:53;9.18;;;7.38;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:24:19;11.10;;;10.02;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:26:45;12.32;;;11.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:29:11;10.63;;;9.40;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:31:37;8.77;;;7.53;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:34:05;8.52;;;7.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:36:32;10.25;;;9.25;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:38:59;8.43;;;7.63;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:41:30;11.90;;;10.93;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:44:03;11.02;;;10.07;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:46:38;9.60;;;8.73;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:49:08;12.82;;;11.57;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:51:35;12.00;;;11.02;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:54:03;18.05;;;16.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:56:30;11.57;;;10.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T08:58:59;8.80;;;7.80;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:09:26;6.80;;;6.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:11:39;8.88;;;8.00;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:14:27;9.88;;;9.07;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:17:12;11.00;;;10.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:19:41;10.40;;;9.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:22:15;12.07;;;11.15;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:24:49;10.85;;;9.90;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:27:28;7.82;;;7.03;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:29:55;7.10;;;6.50;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:32:25;8.23;;;7.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:34:52;6.95;;;6.45;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:37:18;8.32;;;7.72;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:44:43;11.43;;;10.55;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:47:12;8.15;;;7.45;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:49:38;8.40;;;7.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:52:05;8.95;;;8.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:54:36;12.88;;;12.02;;
22995;SDS011;11664;49.774;8.650;2022-09-12T09:59:52;10.75;;;9.98;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:02:21;15.73;;;14.63;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:04:56;67.65;;;63.97;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:07:23;32.13;;;30.30;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:12:35;28.65;;;26.95;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:15:02;17.27;;;16.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:17:42;12.20;;;11.40;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:22:54;6.45;;;5.95;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:25:20;5.22;;;4.82;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:27:56;5.70;;;5.30;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:30:23;7.78;;;7.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:32:52;5.93;;;5.53;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:35:28;5.50;;;5.05;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:37:58;6.15;;;4.38;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:43:15;4.45;;;4.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:48:45;5.75;;;5.25;;
22995;SDS011;11664;49.774;8.650;2022-09-12T10:54:11;6.70;;;6.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:04:53;6.18;;;5.70;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:07:34;6.28;;;5.78;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:15:35;4.82;;;4.45;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:21:00;4.32;;;4.03;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:26:32;5.97;;;5.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:32:21;5.90;;;5.50;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:40:49;5.45;;;5.00;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:43:22;7.18;;;6.68;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:45:49;5.10;;;4.80;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:51:04;4.25;;;3.95;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:53:39;4.97;;;4.57;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:56:14;4.53;;;4.13;;
22995;SDS011;11664;49.774;8.650;2022-09-12T11:58:42;4.57;;;4.18;;
22995;SDS011;11664;49.774;8.650;2022-09-12T12:01:14;5.40;;;5.07;;
22995;SDS011;11664;49.774;8.650;2022-09-12T12:03:46;4.97;;;4.68;;
22995;SDS011;11664;49.774;8.650;2022-09-12T12:06:15;6.10;;;5.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T12:08:45;6.07;;;5.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T12:11:13;5.65;;;5.25;;
22995;SDS011;11664;49.774;8.650;2022-09-12T12:21:40;3.80;;;3.50;;
22995;SDS011;11664;49.774;8.650;2022-09-12T12:24:15;3.58;;;3.28;;
22995;SDS011;11664;49.774;8.650;2022-09-12T12:37:45;3.80;;;3.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T12:55:21;3.50;;;3.30;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:02:49;3.50;;;3.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:05:22;3.83;;;3.63;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:07:57;4.07;;;3.78;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:10:30;3.80;;;3.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:12:57;3.60;;;3.30;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:18:23;4.18;;;3.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:20:54;3.78;;;3.58;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:23:31;3.70;;;3.50;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:25:58;3.78;;;3.58;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:28:25;3.70;;;3.47;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:33:35;3.30;;;3.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:36:27;3.70;;;3.47;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:44:24;3.40;;;3.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:46:51;3.50;;;3.30;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:49:36;3.75;;;3.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:52:07;4.93;;;3.08;;
22995;SDS011;11664;49.774;8.650;2022-09-12T13:54:41;4.30;;;3.65;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:00:02;4.18;;;3.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:02:33;3.60;;;3.38;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:04:59;3.20;;;3.00;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:07:32;3.67;;;3.47;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:12:32;4.05;;;3.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:15:00;3.90;;;3.70;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:17:27;4.00;;;3.80;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:20:01;4.30;;;4.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:22:33;4.20;;;4.00;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:25:00;4.13;;;3.83;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:27:36;4.65;;;4.32;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:30:32;4.70;;;4.40;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:35:35;3.75;;;3.55;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:41:21;3.53;;;3.33;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:43:51;3.88;;;3.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:46:24;3.45;;;3.25;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:48:57;3.78;;;3.58;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:51:31;3.60;;;3.30;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:54:00;3.42;;;3.22;;
22995;SDS011;11664;49.774;8.650;2022-09-12T14:56:36;3.28;;;3.08;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:04:44;5.03;;;4.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:09:58;3.72;;;3.50;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:12:25;3.95;;;3.72;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:14:51;4.30;;;4.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:17:17;4.32;;;4.03;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:19:43;4.25;;;3.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:22:09;4.00;;;3.80;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:24:38;10.68;;;4.47;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:27:07;4.32;;;4.03;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:29:36;3.95;;;3.72;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:32:03;4.00;;;3.80;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:34:30;3.72;;;3.53;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:36:56;3.28;;;3.08;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:39:21;3.33;;;3.13;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:41:47;3.17;;;3.03;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:44:13;3.30;;;3.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:46:39;2.97;;;2.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:49:04;3.00;;;2.80;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:51:31;2.72;;;2.63;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:53:57;3.08;;;2.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:56:24;2.60;;;2.50;;
22995;SDS011;11664;49.774;8.650;2022-09-12T15:58:49;3.17;;;2.95;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:01:15;3.50;;;3.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:03:42;3.60;;;3.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:06:09;2.95;;;2.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:08:35;3.08;;;2.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:11:02;3.05;;;2.85;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:13:48;3.00;;;2.80;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:16:16;3.20;;;3.00;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:18:41;2.85;;;2.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:21:07;2.67;;;2.58;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:23:32;3.92;;;2.35;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:26:04;2.80;;;2.60;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:28:30;4.43;;;4.22;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:31:00;2.83;;;2.63;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:33:27;3.35;;;3.15;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:35:59;3.53;;;3.33;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:38:26;3.63;;;3.42;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:40:58;3.28;;;3.08;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:43:24;3.15;;;2.95;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:45:52;3.60;;;3.40;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:48:24;3.05;;;2.85;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:50:56;3.00;;;2.88;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:53:22;3.47;;;3.28;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:55:49;3.78;;;3.58;;
22995;SDS011;11664;49.774;8.650;2022-09-12T16:58:15;4.40;;;4.20;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:00:41;3.40;;;3.10;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:03:08;2.97;;;2.80;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:05:34;3.38;;;3.17;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:08:00;6.20;;;5.80;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:10:26;3.95;;;3.75;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:12:54;4.20;;;3.90;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:15:21;4.53;;;4.13;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:17:47;5.13;;;4.82;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:20:13;3.75;;;3.45;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:22:39;4.28;;;4.05;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:25:05;4.30;;;4.00;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:27:31;3.83;;;3.63;;
22995;SDS011;11664;49.774;8.650;2022-09-12T17:29:57;3.45;;;3.25;;