sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52621;DHT22;38515;53.160;6.990;2024-03-02T00:02:14;6.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:04:40;7.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:07:06;6.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:09:32;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:12:00;6.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T00:14:27;6.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T00:16:55;6.50;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:19:21;6.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T00:21:47;6.50;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:24:34;6.50;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:27:00;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:29:25;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:31:52;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:34:18;6.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T00:36:45;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:39:12;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:41:41;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:44:12;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:46:49;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:49:21;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:51:48;6.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T00:54:15;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:56:44;6.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T00:59:10;6.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:01:36;6.80;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:04:01;6.90;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:06:27;6.90;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:08:53;6.80;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:11:19;6.90;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:13:47;6.90;11.60
52621;DHT22;38515;53.160;6.990;2024-03-02T01:16:13;6.90;92.50
52621;DHT22;38515;53.160;6.990;2024-03-02T01:18:39;6.90;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:21:05;7.00;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:23:33;8.10;33.50
52621;DHT22;38515;53.160;6.990;2024-03-02T01:25:58;7.00;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:28:24;6.90;9.30
52621;DHT22;38515;53.160;6.990;2024-03-02T01:30:50;6.90;69.70
52621;DHT22;38515;53.160;6.990;2024-03-02T01:33:19;6.90;64.00
52621;DHT22;38515;53.160;6.990;2024-03-02T01:35:45;6.90;5.60
52621;DHT22;38515;53.160;6.990;2024-03-02T01:38:11;7.00;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:40:37;7.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T01:43:06;7.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:45:33;7.00;18.10
52621;DHT22;38515;53.160;6.990;2024-03-02T01:47:59;7.50;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:50:29;7.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:52:56;7.00;6.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:55:22;7.00;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T01:57:49;7.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T02:00:16;7.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:02:42;7.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T02:05:08;7.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T02:07:35;7.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:10:01;7.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T02:12:27;7.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:14:52;7.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T02:17:18;7.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T02:19:44;7.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:22:10;7.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:24:39;7.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T02:27:05;7.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:29:30;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:31:56;7.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T02:34:22;7.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:36:50;7.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T02:39:17;7.50;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:41:45;7.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T02:44:10;7.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T02:46:38;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:49:04;7.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T02:51:30;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:53:55;7.50;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:56:21;7.80;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T02:58:50;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:01:16;7.40;10.00
52621;DHT22;38515;53.160;6.990;2024-03-02T03:03:45;7.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T03:06:11;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:08:37;8.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:11:04;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:13:33;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:15:59;7.50;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:18:25;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:20:51;8.00;15.70
52621;DHT22;38515;53.160;6.990;2024-03-02T03:23:17;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:25:45;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:28:11;7.30;34.20
52621;DHT22;38515;53.160;6.990;2024-03-02T03:30:37;7.40;96.00
52621;DHT22;38515;53.160;6.990;2024-03-02T03:33:04;7.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:35:31;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:37:57;7.40;41.00
52621;DHT22;38515;53.160;6.990;2024-03-02T03:40:23;7.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:42:48;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:45:16;7.60;77.00
52621;DHT22;38515;53.160;6.990;2024-03-02T03:47:41;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:50:07;8.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:52:33;7.40;70.70
52621;DHT22;38515;53.160;6.990;2024-03-02T03:54:59;8.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:57:26;7.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T03:59:52;7.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:02:18;7.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:04:44;8.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:07:09;7.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:09:35;7.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:12:01;7.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:14:27;7.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:16:52;7.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:19:18;7.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:21:44;6.90;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:24:09;7.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T04:26:35;6.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:29:01;6.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:31:27;6.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T04:33:53;6.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T04:36:19;6.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T04:38:46;6.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T04:41:12;6.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:43:38;6.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T04:46:04;6.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T04:48:31;6.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T04:50:56;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T04:53:22;6.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T04:55:48;6.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T04:58:19;6.40;13.60
52621;DHT22;38515;53.160;6.990;2024-03-02T05:00:45;6.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:03:12;6.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:05:38;7.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:08:04;6.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:10:30;6.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:12:56;6.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:15:24;6.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T05:17:50;6.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:20:17;7.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:22:43;6.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:25:08;6.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T05:27:37;7.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T05:30:04;6.90;10.80
52621;DHT22;38515;53.160;6.990;2024-03-02T05:32:32;6.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:34:57;6.90;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T05:37:23;6.90;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T05:39:49;7.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:42:14;6.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:44:42;6.90;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T05:47:07;6.90;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T05:49:34;7.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:52:00;6.90;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T05:54:26;6.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T05:56:51;6.80;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T05:59:17;7.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T06:01:44;6.80;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T06:04:10;6.50;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T06:06:39;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T06:09:05;6.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T06:11:37;6.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T06:14:08;6.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T06:16:34;6.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T06:19:00;6.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T06:21:29;6.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T06:23:55;6.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T06:26:22;6.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T06:28:47;6.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T06:31:13;6.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T06:33:39;6.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T06:36:05;6.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T06:38:34;6.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T06:40:59;6.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T06:43:25;6.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T06:45:51;6.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T06:48:17;6.20;7.10
52621;DHT22;38515;53.160;6.990;2024-03-02T06:50:49;6.10;44.80
52621;DHT22;38515;53.160;6.990;2024-03-02T06:53:15;5.80;57.40
52621;DHT22;38515;53.160;6.990;2024-03-02T06:55:43;6.00;25.60
52621;DHT22;38515;53.160;6.990;2024-03-02T06:58:11;6.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:00:37;6.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:03:03;6.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:05:29;6.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T07:07:55;6.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:10:20;6.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T07:12:46;6.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T07:15:11;6.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T07:17:54;6.00;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:20:20;5.90;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:22:46;6.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:25:12;6.00;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:27:38;6.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:30:05;6.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:32:31;6.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:34:57;6.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:37:23;6.50;93.30
52621;DHT22;38515;53.160;6.990;2024-03-02T07:39:50;6.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:42:16;6.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:44:43;6.90;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:47:09;6.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T07:49:35;7.10;91.60
52621;DHT22;38515;53.160;6.990;2024-03-02T07:52:00;7.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:54:26;8.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T07:56:52;8.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T07:59:18;9.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:01:44;11.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T08:04:09;10.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:06:35;10.80;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:09:01;10.80;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:11:27;10.70;23.10
52621;DHT22;38515;53.160;6.990;2024-03-02T08:13:53;11.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T08:16:22;9.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T08:18:48;9.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T08:21:14;9.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T08:23:41;8.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T08:26:10;8.50;63.20
52621;DHT22;38515;53.160;6.990;2024-03-02T08:28:36;8.30;96.60
52621;DHT22;38515;53.160;6.990;2024-03-02T08:31:06;8.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:33:32;8.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:35:58;8.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:38:24;8.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:40:50;8.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:43:16;8.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:45:42;8.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:48:08;8.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:50:34;8.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:53:00;9.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:55:26;8.50;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T08:57:52;9.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:00:18;8.50;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:02:44;8.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:05:11;8.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:07:36;8.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:10:05;8.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:12:31;8.70;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:14:57;9.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:17:23;9.00;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:19:49;9.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:22:18;9.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:24:44;9.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:27:10;9.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:29:35;9.60;54.60
52621;DHT22;38515;53.160;6.990;2024-03-02T09:32:01;9.70;29.60
52621;DHT22;38515;53.160;6.990;2024-03-02T09:34:27;9.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T09:36:53;9.80;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T09:39:19;9.70;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T09:41:44;9.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T09:44:10;10.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T09:46:36;10.70;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T09:49:02;11.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T09:51:28;11.20;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:53:55;11.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:56:21;11.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T09:58:47;11.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T10:01:13;11.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T10:03:39;11.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T10:06:25;11.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T10:08:51;11.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T10:11:33;11.40;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T10:16:43;12.60;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T10:19:22;13.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T10:21:50;12.80;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T10:24:17;12.80;69.90
52621;DHT22;38515;53.160;6.990;2024-03-02T10:26:43;12.90;90.40
52621;DHT22;38515;53.160;6.990;2024-03-02T10:29:09;12.60;52.20
52621;DHT22;38515;53.160;6.990;2024-03-02T10:31:40;12.50;60.00
52621;DHT22;38515;53.160;6.990;2024-03-02T10:34:11;12.30;72.80
52621;DHT22;38515;53.160;6.990;2024-03-02T10:36:37;12.10;81.50
52621;DHT22;38515;53.160;6.990;2024-03-02T10:39:07;11.90;99.10
52621;DHT22;38515;53.160;6.990;2024-03-02T10:41:34;11.90;98.60
52621;DHT22;38515;53.160;6.990;2024-03-02T10:44:09;12.10;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T10:46:38;12.30;68.00
52621;DHT22;38515;53.160;6.990;2024-03-02T10:49:05;12.40;42.00
52621;DHT22;38515;53.160;6.990;2024-03-02T10:51:33;12.50;64.80
52621;DHT22;38515;53.160;6.990;2024-03-02T10:53:59;12.40;47.60
52621;DHT22;38515;53.160;6.990;2024-03-02T10:56:35;12.20;39.80
52621;DHT22;38515;53.160;6.990;2024-03-02T11:01:31;12.00;60.50
52621;DHT22;38515;53.160;6.990;2024-03-02T11:03:58;12.30;75.40
52621;DHT22;38515;53.160;6.990;2024-03-02T11:06:28;12.10;90.60
52621;DHT22;38515;53.160;6.990;2024-03-02T11:08:55;13.10;66.60
52621;DHT22;38515;53.160;6.990;2024-03-02T11:11:30;12.50;76.60
52621;DHT22;38515;53.160;6.990;2024-03-02T11:14:01;12.70;60.40
52621;DHT22;38515;53.160;6.990;2024-03-02T11:16:37;12.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T11:19:10;12.80;4.60
52621;DHT22;38515;53.160;6.990;2024-03-02T11:21:37;12.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T11:26:59;12.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T11:32:05;12.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T11:34:33;12.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T11:36:59;12.50;2.10
52621;DHT22;38515;53.160;6.990;2024-03-02T11:39:27;12.80;7.20
52621;DHT22;38515;53.160;6.990;2024-03-02T11:41:53;13.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T11:44:19;12.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T11:46:45;13.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T11:49:15;12.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T11:52:00;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T11:54:27;12.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T11:56:56;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T11:59:23;12.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:01:49;12.80;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:04:15;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:06:41;11.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:09:10;11.80;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:11:40;11.80;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:14:11;12.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:16:43;11.80;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:19:08;12.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:21:34;11.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:24:00;11.80;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:26:26;11.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:28:52;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:31:18;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:33:44;12.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:36:09;12.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:38:37;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:41:03;12.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:43:31;12.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:45:58;12.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:48:23;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:50:49;11.80;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:53:16;11.70;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:55:42;11.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T12:58:22;11.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:00:48;11.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:03:14;11.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:05:48;11.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:08:15;11.80;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:10:40;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:13:06;12.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:15:33;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:18:00;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:20:30;12.80;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:22:57;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:25:23;12.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:27:48;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:30:14;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:32:40;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:35:06;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:37:32;12.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:39:57;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:42:23;12.70;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:44:48;12.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:47:16;12.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:49:42;12.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:52:12;12.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:54:43;12.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:57:11;12.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T13:59:38;12.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:02:05;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:04:34;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:07:01;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:09:27;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:11:56;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:14:22;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:16:48;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:19:14;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:21:40;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:24:06;12.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:26:35;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:29:05;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:31:31;12.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:33:57;12.90;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:36:23;12.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:38:49;12.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:41:15;13.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:43:40;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:46:06;12.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:48:38;12.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:51:04;12.30;99.90
52621;DHT22;38515;53.160;6.990;2024-03-02T14:53:30;12.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:55:56;12.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T14:58:21;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:00:47;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:03:13;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:05:39;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:08:06;12.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:10:32;12.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:12:58;12.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:15:24;12.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:17:50;12.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:20:16;12.00;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:22:41;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:25:07;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:27:33;12.10;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:29:59;12.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:32:25;12.20;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:34:55;12.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:37:23;12.30;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:39:49;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:42:15;12.40;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:44:51;12.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:47:17;12.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:49:43;12.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:52:08;12.50;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:54:34;12.60;1.00
52621;DHT22;38515;53.160;6.990;2024-03-02T15:57:00;12.70;1.00