sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
14880;PMS7003;7533;51.278;12.588;2024-03-29T00:03:09;4.50;2.25;0.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T00:08:10;3.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T00:13:11;2.75;2.00;0.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T00:18:13;3.00;1.00;0.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T00:23:14;2.25;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T00:28:15;2.25;1.75;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T00:33:18;2.00;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T00:38:19;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T00:43:20;2.50;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T00:48:22;2.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T00:53:23;1.00;0.50;0.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T00:58:24;0.50;0.50;0.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T01:03:26;2.00;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T01:08:28;1.75;1.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T01:13:29;2.50;2.50;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T01:18:31;1.00;0.50;0.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T01:23:32;2.00;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T01:28:33;2.00;1.00;0.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T01:33:36;1.00;1.00;0.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T01:38:37;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T01:43:38;1.75;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T01:48:41;1.75;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T01:53:43;2.00;1.00;0.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T01:58:46;1.00;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T02:03:55;2.00;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T02:08:57;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T02:13:59;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T02:19:02;2.75;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T02:24:07;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T02:29:09;2.50;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T02:34:11;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T02:39:14;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T02:44:16;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T02:49:18;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T02:54:22;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T02:59:24;2.50;1.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T03:04:26;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T03:09:29;1.00;1.00;0.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T03:14:48;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T03:19:50;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T03:24:54;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T03:29:55;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T03:34:57;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T03:40:26;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T03:45:28;2.00;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T03:50:34;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T03:55:38;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T04:00:40;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T04:05:42;1.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T04:10:45;0.75;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T04:15:47;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T04:20:55;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T04:25:59;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T04:31:01;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T04:36:03;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T04:41:07;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T04:46:10;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T04:51:13;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T04:56:16;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T05:01:18;0.25;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T05:06:20;2.00;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T05:11:23;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T05:16:25;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T05:21:27;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T05:26:31;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T05:31:33;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T05:36:34;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T05:42:03;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T05:47:05;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T05:52:07;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T05:57:10;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T06:02:12;0.75;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T06:07:14;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T06:12:17;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T06:17:19;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T06:22:24;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T06:27:32;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T06:32:34;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T06:37:36;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T06:42:40;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T06:47:42;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T06:52:43;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T06:57:47;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T07:02:49;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T07:07:51;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T07:12:55;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T07:17:57;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T07:23:01;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T07:28:04;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T07:33:06;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T07:38:10;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T07:43:13;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T07:48:16;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T07:53:18;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T07:58:21;0.25;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T08:03:24;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T08:08:26;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T08:13:30;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T08:18:32;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T08:23:35;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T08:28:40;1.00;1.00;0.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T08:33:42;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T08:38:44;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T08:43:49;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T08:48:50;1.50;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T08:53:52;2.75;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T08:58:56;1.50;1.25;0.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T09:03:59;3.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T09:09:01;2.50;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T09:14:05;2.25;1.50;0.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T09:19:10;3.50;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T09:24:12;0.75;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T09:29:15;3.00;2.00;0.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T09:34:43;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T09:39:45;3.50;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T09:44:49;1.25;1.00;0.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T09:49:52;2.00;1.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T09:54:56;2.75;2.00;0.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T10:00:01;2.75;2.75;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T10:05:05;3.00;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T10:10:10;2.00;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T10:15:13;2.25;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T10:20:16;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T10:25:18;1.25;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T10:30:24;1.25;1.25;0.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T10:35:26;3.50;2.00;0.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T10:40:28;2.50;1.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T10:45:33;3.25;2.25;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T10:50:36;1.50;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T10:55:40;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T11:00:46;3.25;2.00;0.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T11:05:50;1.00;1.00;0.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T11:10:53;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T11:15:59;1.75;1.25;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T11:21:01;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T11:26:06;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T11:31:10;4.50;2.50;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T11:36:15;2.00;2.00;0.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T11:41:18;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T11:46:24;1.00;1.00;0.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T11:51:26;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T11:56:28;2.00;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T12:01:32;2.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T12:06:35;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T12:11:42;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T12:16:47;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T12:21:49;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T12:26:52;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T12:31:59;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T12:37:02;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T12:42:05;1.25;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T12:47:33;2.50;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T12:52:36;2.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T12:57:39;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T13:02:44;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T13:07:46;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T13:12:48;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T13:17:52;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T13:22:57;4.00;1.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T13:27:59;1.75;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T13:33:03;2.00;2.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T13:38:05;2.25;1.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T13:43:07;2.25;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T13:48:10;1.50;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T13:53:12;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T13:58:15;2.75;1.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T14:03:18;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T14:08:20;1.25;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T14:13:22;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T14:18:26;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T14:23:28;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T14:28:29;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T14:33:33;2.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T14:38:35;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T14:43:37;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T14:48:41;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T14:53:43;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T14:58:50;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T15:03:53;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T15:08:55;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T15:13:57;0.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T15:19:01;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T15:24:03;2.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T15:29:05;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T15:34:12;1.50;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T15:39:14;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T15:44:20;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T15:49:23;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T15:54:25;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T15:59:27;1.25;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T16:04:31;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T16:09:33;2.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T16:14:35;1.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T16:19:38;0.25;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T16:24:40;1.25;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T16:29:42;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T16:34:46;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T16:39:47;2.25;1.25;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T16:44:49;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T16:49:53;2.00;2.00;0.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T16:54:55;1.00;1.00;0.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T16:59:58;2.75;2.75;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T17:05:01;1.50;1.50;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T17:10:04;4.00;2.50;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T17:15:07;2.50;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T17:20:11;4.25;4.25;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T17:25:13;3.00;3.00;1.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T17:30:15;3.25;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T17:35:18;2.75;1.50;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T17:40:20;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T17:45:27;3.50;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T17:50:31;3.00;2.50;1.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T17:55:32;2.50;2.50;0.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T18:00:34;3.00;2.25;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T18:05:38;2.50;2.50;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T18:11:05;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T18:16:07;2.50;2.50;1.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T18:21:11;3.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T18:26:13;2.25;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T18:31:15;1.25;1.25;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T18:36:19;1.75;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T18:41:21;3.75;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T18:46:23;2.75;1.00;0.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T18:51:27;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T18:56:29;2.25;2.00;0.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T19:01:31;4.25;3.75;1.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T19:06:35;2.00;2.00;1.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T19:11:37;3.00;3.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T19:16:39;3.00;2.25;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T19:21:43;2.50;2.25;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T19:26:47;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T19:31:52;2.25;2.00;0.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T19:36:55;1.50;1.50;0.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T19:41:59;2.50;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T19:47:01;2.75;2.75;1.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T19:52:04;1.50;1.50;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T19:57:06;1.75;1.75;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T20:02:08;2.25;2.25;1.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T20:07:12;2.75;2.75;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T20:12:14;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T20:17:16;3.00;2.75;1.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T20:22:19;5.50;5.50;4.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T20:27:21;4.75;3.75;2.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T20:32:25;3.25;2.75;2.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T20:37:29;5.25;5.25;3.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T20:42:31;4.25;3.50;2.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T20:47:34;5.25;5.00;3.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T20:52:38;4.00;4.00;2.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T20:57:39;4.00;4.00;2.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T21:02:41;4.00;4.00;2.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T21:08:03;4.00;4.00;2.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T21:13:06;4.75;4.75;2.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T21:18:08;4.25;3.75;2.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T21:23:12;8.25;7.00;4.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T21:28:14;7.00;7.00;5.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T21:33:16;8.50;8.50;5.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T21:38:19;5.50;5.50;3.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T21:43:21;6.75;6.00;4.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T21:48:48;9.00;7.00;3.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T21:53:51;6.25;5.75;4.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T21:58:53;5.75;5.75;3.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T22:03:55;5.75;4.50;4.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T22:08:59;5.25;4.75;3.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T22:14:01;7.25;5.75;3.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T22:19:03;6.00;5.00;3.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T22:24:06;6.00;6.00;3.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T22:29:09;5.25;5.25;4.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T22:34:11;5.50;4.50;3.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T22:39:14;6.75;6.00;3.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T22:44:16;5.00;5.00;3.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T22:49:18;5.50;5.50;3.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T22:54:21;5.00;5.00;3.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T22:59:23;7.00;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T23:04:25;5.75;5.75;3.25
14880;PMS7003;7533;51.278;12.588;2024-03-29T23:09:28;5.00;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T23:14:30;5.00;5.00;3.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T23:19:32;4.00;3.75;2.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T23:24:35;7.00;5.50;3.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T23:29:37;3.75;3.00;2.50
14880;PMS7003;7533;51.278;12.588;2024-03-29T23:34:40;4.00;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T23:39:43;4.75;4.00;2.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T23:44:45;5.50;5.25;3.00
14880;PMS7003;7533;51.278;12.588;2024-03-29T23:49:47;4.50;4.50;2.75
14880;PMS7003;7533;51.278;12.588;2024-03-29T23:54:59;4.00;4.00;3.25
