sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16179;SDS011;8196;49.428;10.906;2024-03-08T00:02:18;10.98;;;7.38;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:04:46;12.93;;;8.10;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:07:13;13.95;;;9.30;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:09:40;12.75;;;8.55;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:12:08;15.88;;;9.98;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:14:35;14.35;;;9.55;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:17:04;13.93;;;8.90;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:19:32;16.30;;;10.85;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:21:59;17.38;;;11.18;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:24:26;18.77;;;11.00;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:26:55;16.77;;;10.98;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:29:22;17.48;;;10.75;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:31:49;16.27;;;10.50;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:34:16;14.03;;;9.27;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:36:44;21.30;;;13.03;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:39:11;18.25;;;11.35;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:41:39;19.77;;;12.43;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:44:06;18.25;;;11.60;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:46:34;17.95;;;11.60;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:49:01;18.27;;;11.68;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:51:28;16.80;;;10.02;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:53:56;16.67;;;9.80;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:56:23;17.08;;;10.10;;
16179;SDS011;8196;49.428;10.906;2024-03-08T00:58:51;15.27;;;9.93;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:01:19;15.38;;;9.23;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:03:46;14.55;;;9.90;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:06:14;15.00;;;9.65;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:08:42;15.20;;;9.80;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:11:09;14.02;;;8.80;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:13:37;14.80;;;8.88;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:16:04;15.43;;;9.77;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:18:32;13.80;;;8.68;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:20:59;20.52;;;11.23;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:23:27;16.05;;;9.52;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:25:55;15.70;;;9.85;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:28:23;15.75;;;9.55;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:30:51;14.73;;;8.95;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:33:24;14.50;;;9.30;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:35:52;17.08;;;10.23;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:38:20;22.45;;;13.73;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:40:47;21.77;;;12.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:45:45;15.25;;;9.68;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:48:13;15.80;;;9.27;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:50:41;17.52;;;10.73;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:53:08;19.65;;;12.43;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:55:38;19.17;;;11.00;;
16179;SDS011;8196;49.428;10.906;2024-03-08T01:58:06;14.90;;;10.05;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:00:33;13.67;;;8.87;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:03:01;17.27;;;10.57;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:05:28;15.27;;;10.23;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:07:56;15.70;;;10.60;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:10:23;14.93;;;9.88;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:12:50;14.27;;;9.02;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:15:17;12.73;;;8.37;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:17:45;14.53;;;8.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:20:13;14.32;;;8.95;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:22:40;13.50;;;8.73;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:25:08;16.15;;;9.38;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:27:36;13.05;;;8.88;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:30:03;15.10;;;9.63;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:32:31;15.43;;;9.60;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:34:59;17.95;;;11.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:37:26;15.25;;;10.20;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:39:54;15.20;;;10.40;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:42:22;16.75;;;10.60;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:44:49;15.57;;;9.93;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:47:16;14.87;;;9.27;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:49:44;16.70;;;9.95;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:52:11;15.75;;;9.73;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:54:39;15.75;;;9.07;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:57:06;13.67;;;8.47;;
16179;SDS011;8196;49.428;10.906;2024-03-08T02:59:33;16.73;;;10.63;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:02:01;14.55;;;8.98;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:04:28;22.52;;;13.45;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:06:55;17.57;;;9.73;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:09:22;14.07;;;8.83;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:11:53;13.80;;;9.10;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:14:21;20.25;;;12.38;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:16:49;13.68;;;8.52;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:19:16;16.83;;;10.50;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:21:44;13.05;;;8.60;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:24:11;15.90;;;9.60;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:26:38;17.45;;;10.82;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:29:07;17.23;;;10.20;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:31:35;15.63;;;9.43;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:34:03;15.75;;;9.20;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:36:30;17.20;;;9.82;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:38:57;17.40;;;9.95;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:41:37;17.98;;;10.88;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:44:05;17.27;;;11.00;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:46:33;21.48;;;12.50;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:49:00;18.58;;;11.23;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:51:29;18.00;;;10.57;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:53:57;16.92;;;10.25;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:56:25;18.52;;;10.82;;
16179;SDS011;8196;49.428;10.906;2024-03-08T03:58:53;15.43;;;9.73;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:01:20;17.03;;;10.30;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:03:47;14.95;;;9.35;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:06:15;14.38;;;8.88;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:08:42;15.95;;;9.30;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:11:09;18.80;;;11.45;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:13:37;17.55;;;10.57;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:16:04;15.00;;;9.35;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:18:34;14.02;;;9.40;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:21:02;16.93;;;9.97;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:23:33;15.73;;;9.88;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:26:02;13.90;;;9.32;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:28:30;13.10;;;9.00;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:30:58;15.10;;;9.75;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:33:27;13.75;;;9.63;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:35:54;19.08;;;10.77;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:38:21;17.00;;;10.77;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:40:49;18.33;;;10.90;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:43:16;18.15;;;11.40;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:45:45;17.52;;;10.07;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:48:12;15.77;;;10.03;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:50:39;21.48;;;12.18;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:53:06;17.52;;;10.80;;
16179;SDS011;8196;49.428;10.906;2024-03-08T04:55:34;18.70;;;10.43;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:00:30;19.88;;;11.95;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:02:57;15.40;;;9.80;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:05:25;15.32;;;9.60;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:07:54;16.23;;;10.10;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:10:22;13.80;;;9.10;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:12:49;13.10;;;8.98;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:15:19;17.55;;;9.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:17:47;14.35;;;8.85;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:20:14;13.87;;;8.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:22:43;15.40;;;9.93;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:25:11;16.75;;;10.02;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:27:38;16.63;;;10.37;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:30:05;18.67;;;11.30;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:32:33;17.95;;;11.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:35:00;17.27;;;11.18;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:37:29;14.55;;;10.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:39:57;17.77;;;10.45;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:42:24;15.93;;;10.20;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:44:52;17.23;;;11.05;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:47:19;20.27;;;13.33;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:49:46;19.38;;;12.30;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:52:13;21.02;;;12.85;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:54:41;22.45;;;13.38;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:57:09;22.15;;;13.57;;
16179;SDS011;8196;49.428;10.906;2024-03-08T05:59:37;21.23;;;12.90;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:02:04;20.25;;;12.15;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:04:32;17.17;;;11.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:06:59;18.40;;;11.15;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:09:26;17.73;;;11.18;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:11:53;17.95;;;11.23;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:14:21;18.05;;;10.65;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:16:49;19.45;;;12.07;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:19:17;19.52;;;12.82;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:21:44;17.33;;;10.93;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:24:12;16.55;;;10.45;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:26:41;18.85;;;11.20;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:29:08;20.60;;;12.53;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:31:36;19.38;;;11.43;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:34:05;23.15;;;13.65;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:36:35;23.70;;;15.75;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:39:04;23.50;;;14.63;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:41:37;21.07;;;13.67;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:44:04;24.30;;;15.17;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:46:33;19.50;;;12.85;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:49:00;20.30;;;13.15;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:51:29;18.33;;;11.30;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:53:57;21.58;;;14.32;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:56:24;23.98;;;15.57;;
16179;SDS011;8196;49.428;10.906;2024-03-08T06:58:52;22.92;;;15.52;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:01:19;27.03;;;16.90;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:03:47;21.40;;;14.77;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:06:14;26.58;;;17.02;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:08:45;23.48;;;15.45;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:11:12;21.40;;;14.47;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:13:42;23.50;;;15.77;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:16:09;28.87;;;18.47;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:18:38;24.83;;;16.67;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:21:09;21.48;;;14.27;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:23:37;24.60;;;16.90;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:26:24;24.73;;;16.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:28:51;22.02;;;15.55;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:31:21;24.90;;;17.17;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:34:03;24.47;;;16.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:36:34;31.03;;;19.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:39:01;26.33;;;17.40;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:41:33;27.10;;;18.27;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:44:03;27.80;;;18.85;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:46:30;27.48;;;18.58;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:48:57;26.93;;;18.83;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:51:26;27.80;;;18.25;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:53:53;25.83;;;18.53;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:56:24;30.92;;;19.30;;
16179;SDS011;8196;49.428;10.906;2024-03-08T07:58:51;29.85;;;19.27;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:01:19;24.83;;;17.35;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:03:47;26.38;;;17.65;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:06:15;25.90;;;17.45;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:08:43;22.92;;;15.40;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:11:10;24.88;;;19.05;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:13:38;26.15;;;18.98;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:16:05;25.05;;;18.55;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:18:32;24.67;;;18.45;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:21:01;23.67;;;17.88;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:23:28;25.17;;;18.08;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:25:56;22.27;;;17.23;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:28:23;22.23;;;16.90;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:30:50;22.27;;;17.33;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:33:18;18.60;;;15.38;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:35:46;22.67;;;16.83;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:38:14;22.52;;;17.25;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:40:41;22.33;;;16.67;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:43:09;20.55;;;15.93;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:45:36;21.25;;;15.40;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:48:05;23.10;;;16.27;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:50:32;23.23;;;16.05;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:52:59;19.70;;;15.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:55:27;19.93;;;14.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T08:57:55;20.17;;;14.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:00:23;19.17;;;14.32;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:02:54;19.60;;;14.50;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:05:23;18.88;;;14.23;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:07:51;18.33;;;14.02;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:10:19;20.10;;;14.10;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:12:47;18.40;;;14.25;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:15:15;16.33;;;12.77;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:17:46;17.98;;;13.65;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:20:14;18.27;;;13.27;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:22:43;15.17;;;12.60;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:25:11;18.65;;;13.23;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:27:38;17.25;;;13.10;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:30:06;17.23;;;12.65;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:32:34;17.50;;;13.20;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:35:02;16.58;;;12.65;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:37:33;18.92;;;13.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:40:00;17.70;;;12.90;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:42:35;16.58;;;12.38;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:45:05;15.27;;;11.90;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:47:40;16.42;;;12.25;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:50:08;16.27;;;12.43;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:52:36;14.70;;;11.73;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:55:04;17.23;;;12.23;;
16179;SDS011;8196;49.428;10.906;2024-03-08T09:57:33;15.68;;;11.77;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:00:00;14.65;;;11.23;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:02:27;14.90;;;11.77;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:04:55;15.95;;;12.10;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:07:24;14.63;;;11.27;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:09:51;15.07;;;11.25;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:12:20;13.43;;;10.68;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:14:47;15.15;;;10.77;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:17:14;17.77;;;11.40;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:19:49;14.90;;;10.73;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:22:17;14.47;;;10.57;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:24:46;15.23;;;10.00;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:27:14;14.60;;;10.52;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:29:45;15.30;;;10.27;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:32:14;14.30;;;10.02;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:34:41;13.23;;;10.30;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:37:10;13.90;;;10.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:39:44;12.25;;;9.32;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:42:15;13.52;;;10.10;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:44:49;12.23;;;9.40;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:47:24;13.20;;;9.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:50:11;12.25;;;9.32;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:52:42;12.65;;;9.00;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:55:10;12.48;;;8.57;;
16179;SDS011;8196;49.428;10.906;2024-03-08T10:57:39;11.45;;;9.05;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:00:07;13.55;;;9.50;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:02:37;12.48;;;9.85;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:05:05;13.10;;;9.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:07:41;13.35;;;10.00;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:10:18;13.07;;;9.35;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:12:46;12.07;;;8.77;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:15:14;11.17;;;8.80;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:17:45;11.90;;;8.97;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:20:20;11.13;;;8.60;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:22:48;10.55;;;7.93;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:25:34;11.13;;;8.32;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:30:44;8.40;;;6.85;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:33:14;9.07;;;6.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:35:42;9.55;;;6.45;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:38:12;8.85;;;6.32;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:40:39;8.38;;;6.50;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:43:06;8.43;;;6.55;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:45:34;7.53;;;5.57;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:48:03;7.72;;;5.93;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:50:31;6.63;;;5.30;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:53:00;6.45;;;4.90;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:55:29;5.97;;;4.97;;
16179;SDS011;8196;49.428;10.906;2024-03-08T11:58:00;7.15;;;5.43;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:00:27;6.80;;;5.00;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:03:02;6.63;;;4.85;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:05:29;6.18;;;4.82;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:07:57;6.13;;;4.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:10:25;7.70;;;5.25;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:12:54;5.80;;;5.00;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:15:22;6.23;;;4.67;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:17:52;5.93;;;4.97;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:20:20;5.72;;;4.50;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:22:48;5.95;;;4.68;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:25:16;7.00;;;4.75;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:27:43;6.28;;;4.65;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:30:20;5.22;;;4.38;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:32:53;5.95;;;4.95;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:35:24;6.30;;;4.90;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:37:52;6.53;;;5.03;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:42:55;7.47;;;6.03;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:45:23;7.72;;;6.20;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:47:51;9.35;;;6.53;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:50:20;8.57;;;6.47;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:52:47;7.63;;;6.00;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:55:19;8.37;;;6.80;;
16179;SDS011;8196;49.428;10.906;2024-03-08T12:57:46;8.50;;;6.63;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:00:15;8.52;;;6.95;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:02:46;8.13;;;5.78;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:05:13;8.00;;;6.18;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:07:41;8.73;;;6.43;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:10:13;8.15;;;6.20;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:12:42;9.32;;;6.90;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:15:10;7.00;;;5.50;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:17:41;7.03;;;5.57;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:20:11;8.05;;;6.28;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:22:56;8.30;;;6.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:25:25;9.02;;;6.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:27:52;8.35;;;6.15;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:30:22;9.10;;;6.65;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:32:52;7.83;;;6.70;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:35:20;8.23;;;6.67;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:37:51;7.38;;;6.05;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:40:18;7.10;;;5.80;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:42:47;8.73;;;5.78;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:45:15;8.38;;;6.43;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:47:49;8.02;;;6.47;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:50:18;8.40;;;6.55;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:52:48;8.10;;;6.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:55:20;7.83;;;6.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T13:57:49;8.20;;;6.40;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:00:17;8.27;;;6.60;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:02:49;6.83;;;5.57;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:05:16;8.07;;;6.25;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:07:46;8.35;;;6.50;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:10:16;7.87;;;6.20;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:12:47;7.20;;;6.20;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:15:17;8.35;;;6.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:17:44;8.35;;;6.50;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:20:13;9.98;;;6.75;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:22:41;10.27;;;7.25;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:25:08;9.07;;;6.53;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:27:44;7.55;;;6.22;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:30:12;7.55;;;6.15;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:32:40;7.70;;;6.13;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:35:08;8.57;;;6.40;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:37:37;7.67;;;6.40;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:40:05;8.57;;;6.10;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:42:32;8.13;;;6.60;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:44:59;8.07;;;6.47;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:47:27;7.77;;;6.30;;
16179;SDS011;8196;49.428;10.906;2024-03-08T14:49:54;6.50;;;5.32;;