sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22378;SDS011;11357;49.990;7.370;2024-01-10T00:01:23;14.33;;;6.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:03:52;11.87;;;6.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:06:18;11.13;;;6.43;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:08:44;9.80;;;5.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:11:10;10.73;;;5.73;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:13:35;14.37;;;6.60;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:16:01;12.50;;;5.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:18:27;14.00;;;6.53;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:20:52;10.33;;;6.37;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:23:21;14.57;;;7.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:25:47;14.77;;;6.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:28:13;14.40;;;5.80;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:30:41;13.73;;;6.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:33:07;12.13;;;6.63;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:35:33;11.53;;;6.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:37:58;11.93;;;6.83;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:40:24;15.80;;;6.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:42:50;14.03;;;6.37;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:45:16;12.43;;;6.27;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:47:42;13.93;;;6.40;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:50:08;11.27;;;5.73;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:52:34;15.47;;;6.67;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:55:00;13.17;;;5.63;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:57:25;11.20;;;6.43;;
22378;SDS011;11357;49.990;7.370;2024-01-10T00:59:51;14.93;;;6.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:02:17;17.13;;;6.73;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:04:42;14.43;;;6.33;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:07:08;13.57;;;6.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:09:34;18.23;;;7.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:11:59;15.50;;;7.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:14:25;11.97;;;6.60;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:16:51;13.43;;;6.83;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:19:16;14.67;;;6.83;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:21:42;19.03;;;6.53;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:24:08;14.33;;;6.80;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:26:34;12.97;;;7.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:28:59;16.50;;;7.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:31:25;14.23;;;6.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:33:51;10.87;;;5.73;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:36:17;15.70;;;7.40;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:38:43;20.83;;;7.67;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:41:08;40.57;;;37.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:43:34;45.57;;;41.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:46:00;44.27;;;40.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:48:26;120.97;;;112.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:50:53;883.70;;;515.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:53:27;910.67;;;532.63;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:55:56;920.77;;;531.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T01:58:24;962.77;;;571.63;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:00:49;971.87;;;567.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:03:16;380.53;;;324.77;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:05:42;878.00;;;517.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:08:08;929.87;;;555.57;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:10:34;291.67;;;252.67;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:13:00;18.43;;;9.10;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:15:26;19.17;;;7.77;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:17:52;15.00;;;7.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:20:18;16.37;;;7.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:22:45;15.20;;;7.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:25:12;19.07;;;7.73;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:27:39;16.77;;;7.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:30:06;13.90;;;7.57;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:32:32;12.63;;;6.73;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:34:58;16.37;;;7.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:37:24;14.43;;;7.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:39:50;17.57;;;8.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:42:16;18.00;;;7.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:44:42;14.90;;;7.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:47:08;16.77;;;7.67;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:49:34;16.00;;;8.07;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:51:59;14.03;;;6.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:54:25;14.60;;;7.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:56:51;17.30;;;8.10;;
22378;SDS011;11357;49.990;7.370;2024-01-10T02:59:17;14.27;;;7.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:01:42;16.17;;;8.07;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:04:08;16.37;;;8.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:06:34;13.63;;;6.77;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:09:00;13.43;;;6.53;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:11:25;15.63;;;7.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:13:53;16.47;;;8.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:16:32;17.90;;;8.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:18:58;15.90;;;7.63;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:21:24;10.83;;;6.57;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:23:51;16.43;;;8.27;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:26:20;20.10;;;8.07;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:28:46;15.37;;;7.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:31:11;15.37;;;7.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:33:37;17.07;;;8.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:36:03;16.63;;;7.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:38:30;22.33;;;8.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:40:55;16.77;;;7.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:43:21;23.90;;;9.17;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:45:47;21.10;;;8.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:48:12;18.43;;;8.07;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:50:38;17.03;;;7.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:53:03;20.00;;;8.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:55:29;19.80;;;7.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T03:57:55;21.63;;;8.07;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:00:21;17.60;;;8.77;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:02:47;18.53;;;9.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:05:13;15.17;;;8.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:07:39;20.07;;;8.53;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:10:09;16.43;;;7.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:12:36;16.33;;;8.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:15:03;19.13;;;9.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:17:29;21.77;;;8.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:19:55;17.70;;;8.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:22:20;19.93;;;8.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:24:46;18.40;;;8.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:27:12;19.47;;;8.33;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:29:38;17.77;;;8.60;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:32:03;15.03;;;8.07;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:34:29;16.63;;;8.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:36:55;18.70;;;9.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:39:21;17.20;;;8.53;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:41:46;17.13;;;8.37;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:44:12;21.13;;;9.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:46:37;20.63;;;9.07;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:49:03;20.27;;;8.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:51:29;16.93;;;7.77;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:53:54;15.33;;;8.40;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:56:20;18.87;;;8.60;;
22378;SDS011;11357;49.990;7.370;2024-01-10T04:58:46;17.00;;;9.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:01:12;19.30;;;7.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:03:37;17.17;;;8.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:06:03;17.20;;;9.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:08:29;15.73;;;8.73;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:10:55;17.63;;;8.07;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:13:21;20.23;;;7.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:15:46;20.53;;;10.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:18:12;18.60;;;9.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:20:38;17.30;;;8.57;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:23:03;13.93;;;6.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:25:30;19.07;;;8.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:27:55;20.27;;;8.50;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:30:21;23.33;;;9.60;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:32:47;18.93;;;8.53;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:35:12;18.60;;;9.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:37:38;17.40;;;9.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:40:04;15.47;;;8.83;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:42:31;17.30;;;8.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:44:57;21.83;;;9.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:47:24;18.80;;;9.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:49:51;17.23;;;8.57;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:52:18;22.07;;;9.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:54:44;17.77;;;8.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:57:10;19.43;;;9.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T05:59:36;18.47;;;9.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:02:02;18.10;;;8.60;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:04:28;21.03;;;8.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:06:59;22.47;;;12.50;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:09:25;23.90;;;10.57;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:11:50;20.43;;;8.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:14:16;21.67;;;9.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:16:42;19.47;;;9.43;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:19:10;18.30;;;9.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:21:38;19.93;;;9.50;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:24:05;23.60;;;9.43;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:26:31;20.13;;;9.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:28:56;17.70;;;8.83;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:31:22;20.77;;;9.60;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:33:48;16.73;;;9.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:36:14;17.63;;;8.27;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:38:40;18.50;;;8.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:41:09;20.50;;;8.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:43:37;22.40;;;9.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:46:03;18.07;;;9.10;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:48:29;15.40;;;7.43;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:50:56;17.57;;;8.83;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:53:22;18.10;;;8.57;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:55:48;20.20;;;8.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T06:58:13;16.73;;;8.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:00:39;17.33;;;8.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:03:05;19.27;;;9.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:05:30;20.33;;;8.77;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:07:59;18.00;;;8.83;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:10:28;17.87;;;8.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:12:54;16.40;;;8.53;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:15:20;18.57;;;9.40;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:17:46;17.07;;;8.50;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:20:12;17.93;;;9.67;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:22:38;18.93;;;9.10;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:25:09;22.70;;;10.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:27:39;18.33;;;9.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:30:07;22.63;;;9.27;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:32:44;20.97;;;9.80;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:35:11;19.33;;;9.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:37:38;21.60;;;9.37;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:40:05;22.27;;;9.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:42:33;18.60;;;9.77;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:44:59;18.47;;;9.10;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:47:26;17.20;;;9.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:49:52;20.07;;;9.10;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:52:17;23.00;;;8.67;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:54:44;21.57;;;10.63;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:57:09;18.50;;;9.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T07:59:36;18.63;;;9.43;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:02:01;15.40;;;8.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:04:27;21.23;;;10.17;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:06:53;22.90;;;9.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:09:19;19.87;;;8.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:11:45;21.63;;;9.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:14:11;20.20;;;9.17;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:16:37;23.57;;;10.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:19:03;19.57;;;9.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:21:28;20.77;;;9.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:23:54;18.70;;;8.50;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:26:20;18.50;;;8.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:28:45;17.23;;;8.10;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:31:11;21.50;;;10.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:33:37;19.73;;;9.67;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:36:04;20.53;;;9.57;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:38:30;16.93;;;9.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:40:56;19.13;;;10.10;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:43:22;22.17;;;10.43;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:45:47;18.67;;;10.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:48:13;22.33;;;10.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:50:39;24.33;;;9.27;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:53:05;25.47;;;9.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:55:33;17.17;;;10.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T08:58:02;23.00;;;9.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:00:28;20.97;;;9.43;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:02:54;19.00;;;9.57;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:05:20;20.17;;;9.27;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:07:46;17.07;;;9.10;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:10:12;19.53;;;9.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:12:38;22.27;;;9.53;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:15:04;22.57;;;10.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:17:33;21.83;;;10.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:19:58;19.77;;;10.27;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:22:27;20.53;;;9.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:24:53;24.77;;;10.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:27:19;19.20;;;10.50;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:29:44;23.83;;;10.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:32:10;21.07;;;9.77;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:34:36;19.03;;;10.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:37:01;22.83;;;10.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:39:27;23.23;;;10.50;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:41:53;22.90;;;10.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:44:18;21.60;;;10.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:46:48;21.57;;;10.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:49:16;21.07;;;9.80;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:51:42;22.70;;;10.67;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:54:08;23.67;;;11.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:56:34;18.77;;;10.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T09:59:01;23.47;;;10.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T10:01:30;21.63;;;10.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T10:42:45;25.57;;;11.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T10:45:16;20.73;;;10.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T10:47:46;22.43;;;11.50;;
22378;SDS011;11357;49.990;7.370;2024-01-10T10:50:23;18.90;;;10.73;;
22378;SDS011;11357;49.990;7.370;2024-01-10T10:52:52;22.70;;;11.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T10:55:21;22.20;;;10.60;;
22378;SDS011;11357;49.990;7.370;2024-01-10T10:57:48;27.20;;;11.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:00:16;22.23;;;11.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:02:44;23.57;;;12.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:05:10;27.57;;;11.83;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:07:37;24.60;;;12.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:10:17;25.57;;;11.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:21:24;22.10;;;11.10;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:23:58;22.77;;;12.77;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:26:25;19.43;;;10.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:28:51;23.17;;;11.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:31:26;24.80;;;12.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:33:57;24.10;;;11.77;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:36:23;24.67;;;12.10;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:46:47;26.67;;;13.53;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:49:14;22.43;;;12.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:51:42;21.57;;;11.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:54:08;31.97;;;13.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:56:38;26.77;;;12.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T11:59:06;26.13;;;13.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:01:38;22.63;;;12.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:04:05;28.17;;;12.57;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:06:31;27.07;;;12.73;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:08:59;29.50;;;14.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:11:28;24.93;;;12.73;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:13:54;23.97;;;12.50;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:16:19;24.87;;;12.73;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:18:48;27.40;;;12.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:21:13;30.97;;;13.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:23:39;24.80;;;13.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:26:07;23.30;;;12.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:28:34;21.17;;;12.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:31:01;22.07;;;12.27;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:33:28;23.00;;;12.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:36:07;26.63;;;13.70;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:38:38;24.87;;;12.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:41:04;26.60;;;12.37;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:43:31;29.83;;;12.80;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:46:09;23.50;;;13.33;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:48:40;21.87;;;11.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:51:07;23.47;;;12.37;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:53:43;27.20;;;13.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:56:09;23.97;;;12.67;;
22378;SDS011;11357;49.990;7.370;2024-01-10T12:58:39;30.50;;;13.40;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:01:09;26.10;;;12.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:03:35;27.53;;;12.57;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:06:01;25.83;;;13.07;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:08:27;27.57;;;13.80;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:10:52;25.47;;;12.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:13:19;25.43;;;12.60;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:15:47;24.97;;;12.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:18:13;25.23;;;12.63;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:20:40;27.27;;;13.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:23:08;24.20;;;12.43;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:25:34;26.93;;;12.53;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:28:01;25.90;;;12.83;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:30:27;23.60;;;12.77;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:32:52;27.60;;;13.30;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:35:18;27.23;;;13.17;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:37:45;24.90;;;12.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:40:11;25.20;;;12.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:42:40;25.37;;;12.87;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:45:06;25.77;;;13.67;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:47:33;27.57;;;14.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:49:59;28.97;;;13.57;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:52:25;25.30;;;13.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:54:51;26.30;;;13.67;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:57:17;23.97;;;12.27;;
22378;SDS011;11357;49.990;7.370;2024-01-10T13:59:43;26.47;;;12.63;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:04:44;28.00;;;13.17;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:07:10;26.90;;;14.53;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:09:36;25.27;;;12.50;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:14:37;25.77;;;14.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:17:03;26.10;;;14.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:19:31;24.97;;;13.33;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:24:32;23.30;;;12.43;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:26:58;26.60;;;13.43;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:29:23;27.67;;;13.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:31:49;28.30;;;14.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:34:15;25.03;;;13.47;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:36:41;28.40;;;13.10;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:39:06;25.33;;;13.23;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:41:32;26.30;;;13.17;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:43:59;26.80;;;13.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:46:25;28.87;;;13.83;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:48:53;25.00;;;13.63;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:51:19;28.23;;;12.40;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:53:45;26.80;;;13.90;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:56:10;29.50;;;13.93;;
22378;SDS011;11357;49.990;7.370;2024-01-10T14:58:36;27.77;;;13.83;;
22378;SDS011;11357;49.990;7.370;2024-01-10T15:01:01;25.53;;;14.60;;
22378;SDS011;11357;49.990;7.370;2024-01-10T15:06:06;25.97;;;12.97;;
22378;SDS011;11357;49.990;7.370;2024-01-10T15:08:32;28.17;;;13.63;;
22378;SDS011;11357;49.990;7.370;2024-01-10T15:10:59;31.33;;;15.20;;
22378;SDS011;11357;49.990;7.370;2024-01-10T15:18:35;32.53;;;15.00;;
22378;SDS011;11357;49.990;7.370;2024-01-10T15:21:00;25.80;;;14.50;;
22378;SDS011;11357;49.990;7.370;2024-01-10T15:23:26;29.03;;;14.03;;
22378;SDS011;11357;49.990;7.370;2024-01-10T15:25:52;28.97;;;14.67;;
22378;SDS011;11357;49.990;7.370;2024-01-10T15:28:18;30.47;;;14.13;;
22378;SDS011;11357;49.990;7.370;2024-01-10T15:30:44;28.83;;;14.33;;
22378;SDS011;11357;49.990;7.370;2024-01-10T15:33:09;28.17;;;14.17;;
22378;SDS011;11357;49.990;7.370;2024-01-10T15:35:36;31.03;;;15.17;;