sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40918;BME280;26644;50.248;19.032;2023-02-28T00:00:15;99300.81;;;0.40;45.92
40918;BME280;26644;50.248;19.032;2023-02-28T00:03:21;99287.31;;;0.25;45.97
40918;BME280;26644;50.248;19.032;2023-02-28T00:06:26;99221.50;;;-0.10;46.16
40918;BME280;26644;50.248;19.032;2023-02-28T00:09:32;99301.63;;;0.41;46.36
40918;BME280;26644;50.248;19.032;2023-02-28T00:12:40;99293.91;;;0.38;46.75
40918;BME280;26644;50.248;19.032;2023-02-28T00:15:46;99301.44;;;0.42;46.66
40918;BME280;26644;50.248;19.032;2023-02-28T00:18:51;99310.75;;;0.40;46.49
40918;BME280;26644;50.248;19.032;2023-02-28T00:21:57;99297.13;;;0.26;46.58
40918;BME280;26644;50.248;19.032;2023-02-28T00:25:02;99303.59;;;0.32;46.77
40918;BME280;26644;50.248;19.032;2023-02-28T00:28:11;99308.56;;;0.29;47.02
40918;BME280;26644;50.248;19.032;2023-02-28T00:31:16;99302.91;;;0.23;47.38
40918;BME280;26644;50.248;19.032;2023-02-28T00:34:24;99303.41;;;0.34;47.51
40918;BME280;26644;50.248;19.032;2023-02-28T00:37:29;99307.53;;;0.30;47.13
40918;BME280;26644;50.248;19.032;2023-02-28T00:40:35;99313.78;;;0.30;47.20
40918;BME280;26644;50.248;19.032;2023-02-28T00:43:42;99316.03;;;0.26;47.72
40918;BME280;26644;50.248;19.032;2023-02-28T00:46:48;99307.66;;;0.21;47.70
40918;BME280;26644;50.248;19.032;2023-02-28T00:49:59;99291.75;;;0.12;47.50
40918;BME280;26644;50.248;19.032;2023-02-28T00:53:05;99315.69;;;0.15;47.75
40918;BME280;26644;50.248;19.032;2023-02-28T00:56:10;99314.47;;;0.17;47.86
40918;BME280;26644;50.248;19.032;2023-02-28T00:59:19;99317.56;;;0.14;47.67
40918;BME280;26644;50.248;19.032;2023-02-28T01:02:24;99326.28;;;0.16;47.77
40918;BME280;26644;50.248;19.032;2023-02-28T01:05:29;99325.47;;;0.16;47.88
40918;BME280;26644;50.248;19.032;2023-02-28T01:08:34;99307.31;;;0.09;47.94
40918;BME280;26644;50.248;19.032;2023-02-28T01:11:41;99303.59;;;0.10;47.98
40918;BME280;26644;50.248;19.032;2023-02-28T01:14:49;99308.59;;;0.14;48.15
40918;BME280;26644;50.248;19.032;2023-02-28T01:17:57;99310.75;;;0.18;48.18
40918;BME280;26644;50.248;19.032;2023-02-28T01:21:04;99312.72;;;0.09;48.44
40918;BME280;26644;50.248;19.032;2023-02-28T01:24:10;99306.75;;;0.14;48.64
40918;BME280;26644;50.248;19.032;2023-02-28T01:27:15;99305.06;;;0.13;48.75
40918;BME280;26644;50.248;19.032;2023-02-28T01:30:23;99301.97;;;0.16;49.43
40918;BME280;26644;50.248;19.032;2023-02-28T01:33:28;99300.97;;;0.17;50.30
40918;BME280;26644;50.248;19.032;2023-02-28T01:36:35;99312.41;;;0.19;50.73
40918;BME280;26644;50.248;19.032;2023-02-28T01:39:40;99302.84;;;0.17;51.13
40918;BME280;26644;50.248;19.032;2023-02-28T01:42:46;99303.00;;;0.15;51.53
40918;BME280;26644;50.248;19.032;2023-02-28T01:45:55;99294.81;;;0.08;51.91
40918;BME280;26644;50.248;19.032;2023-02-28T01:49:06;99300.50;;;0.14;52.37
40918;BME280;26644;50.248;19.032;2023-02-28T01:52:16;99304.59;;;0.09;52.86
40918;BME280;26644;50.248;19.032;2023-02-28T01:55:25;99299.78;;;0.05;53.08
40918;BME280;26644;50.248;19.032;2023-02-28T01:58:33;99287.63;;;-0.06;53.54
40918;BME280;26644;50.248;19.032;2023-02-28T02:01:43;99296.34;;;-0.04;53.90
40918;BME280;26644;50.248;19.032;2023-02-28T02:04:54;99289.38;;;-0.13;54.24
40918;BME280;26644;50.248;19.032;2023-02-28T02:08:08;99294.31;;;-0.17;54.83
40918;BME280;26644;50.248;19.032;2023-02-28T02:11:19;99293.78;;;-0.27;55.29
40918;BME280;26644;50.248;19.032;2023-02-28T02:14:48;99292.56;;;-0.40;55.91
40918;BME280;26644;50.248;19.032;2023-02-28T02:18:16;99293.06;;;-0.51;56.51
40918;BME280;26644;50.248;19.032;2023-02-28T02:25:30;99288.88;;;-0.68;57.55
40918;BME280;26644;50.248;19.032;2023-02-28T02:36:47;99287.00;;;-0.83;58.59
40918;BME280;26644;50.248;19.032;2023-02-28T02:40:07;99285.50;;;-0.85;58.89
40918;BME280;26644;50.248;19.032;2023-02-28T02:43:22;99255.56;;;-1.05;59.26
40918;BME280;26644;50.248;19.032;2023-02-28T02:46:39;99284.56;;;-0.93;59.24
40918;BME280;26644;50.248;19.032;2023-02-28T02:49:51;99251.72;;;-1.11;59.54
40918;BME280;26644;50.248;19.032;2023-02-28T02:53:05;99275.63;;;-1.08;59.79
40918;BME280;26644;50.248;19.032;2023-02-28T02:56:16;99281.34;;;-1.11;60.17
40918;BME280;26644;50.248;19.032;2023-02-28T02:59:28;99281.06;;;-1.16;60.47
40918;BME280;26644;50.248;19.032;2023-02-28T03:02:37;99278.25;;;-1.23;60.59
40918;BME280;26644;50.248;19.032;2023-02-28T03:05:48;99288.22;;;-1.24;60.78
40918;BME280;26644;50.248;19.032;2023-02-28T03:08:57;99290.91;;;-1.24;60.93
40918;BME280;26644;50.248;19.032;2023-02-28T03:15:27;99287.91;;;-1.29;61.27
40918;BME280;26644;50.248;19.032;2023-02-28T03:18:53;99295.53;;;-1.32;61.29
40918;BME280;26644;50.248;19.032;2023-02-28T03:22:26;99287.44;;;-1.32;61.35
40918;BME280;26644;50.248;19.032;2023-02-28T03:25:56;99287.81;;;-1.35;61.72
40918;BME280;26644;50.248;19.032;2023-02-28T03:29:15;99276.91;;;-1.42;61.62
40918;BME280;26644;50.248;19.032;2023-02-28T03:32:35;99289.19;;;-1.39;61.86
40918;BME280;26644;50.248;19.032;2023-02-28T03:35:51;99287.88;;;-1.44;62.12
40918;BME280;26644;50.248;19.032;2023-02-28T03:39:05;99298.00;;;-1.46;62.12
40918;BME280;26644;50.248;19.032;2023-02-28T03:42:22;99299.47;;;-1.43;62.10
40918;BME280;26644;50.248;19.032;2023-02-28T03:45:37;99294.09;;;-1.43;62.24
40918;BME280;26644;50.248;19.032;2023-02-28T03:48:51;99301.16;;;-1.42;62.54
40918;BME280;26644;50.248;19.032;2023-02-28T03:52:03;99299.19;;;-1.48;62.36
40918;BME280;26644;50.248;19.032;2023-02-28T03:55:15;99304.03;;;-1.44;62.41
40918;BME280;26644;50.248;19.032;2023-02-28T03:58:32;99311.63;;;-1.47;62.89
40918;BME280;26644;50.248;19.032;2023-02-28T04:01:47;99305.59;;;-1.49;62.79
40918;BME280;26644;50.248;19.032;2023-02-28T04:04:54;99306.63;;;-1.50;62.99
40918;BME280;26644;50.248;19.032;2023-02-28T04:08:05;99306.97;;;-1.53;63.06
40918;BME280;26644;50.248;19.032;2023-02-28T04:11:20;99310.50;;;-1.53;63.06
40918;BME280;26644;50.248;19.032;2023-02-28T04:14:29;99301.00;;;-1.64;63.62
40918;BME280;26644;50.248;19.032;2023-02-28T04:17:35;99304.69;;;-1.65;63.59
40918;BME280;26644;50.248;19.032;2023-02-28T04:20:40;99294.13;;;-1.66;63.47
40918;BME280;26644;50.248;19.032;2023-02-28T04:23:46;99301.03;;;-1.72;63.68
40918;BME280;26644;50.248;19.032;2023-02-28T04:26:53;99312.47;;;-1.70;63.62
40918;BME280;26644;50.248;19.032;2023-02-28T04:30:03;99301.81;;;-1.86;63.69
40918;BME280;26644;50.248;19.032;2023-02-28T04:33:08;99305.69;;;-1.89;63.63
40918;BME280;26644;50.248;19.032;2023-02-28T04:36:14;99311.91;;;-1.88;63.84
40918;BME280;26644;50.248;19.032;2023-02-28T04:39:19;99312.28;;;-1.92;63.93
40918;BME280;26644;50.248;19.032;2023-02-28T04:42:25;99330.06;;;-1.82;64.13
40918;BME280;26644;50.248;19.032;2023-02-28T04:45:39;99322.13;;;-1.84;64.49
40918;BME280;26644;50.248;19.032;2023-02-28T04:48:44;99319.50;;;-1.92;64.93
40918;BME280;26644;50.248;19.032;2023-02-28T04:51:49;99320.38;;;-2.00;65.35
40918;BME280;26644;50.248;19.032;2023-02-28T04:54:55;99337.56;;;-2.01;65.55
40918;BME280;26644;50.248;19.032;2023-02-28T04:58:00;99330.16;;;-2.07;65.91
40918;BME280;26644;50.248;19.032;2023-02-28T05:01:17;99333.22;;;-2.10;66.08
40918;BME280;26644;50.248;19.032;2023-02-28T05:04:25;99324.84;;;-2.15;65.96
40918;BME280;26644;50.248;19.032;2023-02-28T05:07:31;99318.94;;;-2.19;65.96
40918;BME280;26644;50.248;19.032;2023-02-28T05:10:36;99337.56;;;-2.09;66.23
40918;BME280;26644;50.248;19.032;2023-02-28T05:13:42;99331.00;;;-2.07;66.08
40918;BME280;26644;50.248;19.032;2023-02-28T05:16:50;99330.16;;;-2.07;65.93
40918;BME280;26644;50.248;19.032;2023-02-28T05:19:55;99322.16;;;-2.15;65.92
40918;BME280;26644;50.248;19.032;2023-02-28T05:23:01;99335.41;;;-2.14;66.15
40918;BME280;26644;50.248;19.032;2023-02-28T05:26:07;99338.28;;;-2.15;66.01
40918;BME280;26644;50.248;19.032;2023-02-28T05:29:12;99329.41;;;-2.24;65.75
40918;BME280;26644;50.248;19.032;2023-02-28T05:32:20;99336.28;;;-2.21;66.03
40918;BME280;26644;50.248;19.032;2023-02-28T05:35:26;99346.22;;;-2.22;66.04
40918;BME280;26644;50.248;19.032;2023-02-28T05:38:32;99359.50;;;-2.20;66.33
40918;BME280;26644;50.248;19.032;2023-02-28T05:41:37;99362.84;;;-2.18;66.17
40918;BME280;26644;50.248;19.032;2023-02-28T05:44:43;99353.25;;;-2.21;65.96
40918;BME280;26644;50.248;19.032;2023-02-28T05:47:53;99355.94;;;-2.21;66.10
40918;BME280;26644;50.248;19.032;2023-02-28T05:50:59;99363.00;;;-2.20;66.23
40918;BME280;26644;50.248;19.032;2023-02-28T05:54:05;99362.00;;;-2.19;65.96
40918;BME280;26644;50.248;19.032;2023-02-28T05:57:11;99373.59;;;-2.18;65.99
40918;BME280;26644;50.248;19.032;2023-02-28T06:00:17;99364.88;;;-2.20;66.02
40918;BME280;26644;50.248;19.032;2023-02-28T06:03:26;99374.78;;;-2.13;65.86
40918;BME280;26644;50.248;19.032;2023-02-28T06:06:32;99372.09;;;-2.13;65.67
40918;BME280;26644;50.248;19.032;2023-02-28T06:09:39;99374.25;;;-2.08;65.91
40918;BME280;26644;50.248;19.032;2023-02-28T06:12:44;99377.59;;;-2.06;65.79
40918;BME280;26644;50.248;19.032;2023-02-28T06:15:50;99374.06;;;-2.07;65.67
40918;BME280;26644;50.248;19.032;2023-02-28T06:18:59;99377.44;;;-2.04;65.76
40918;BME280;26644;50.248;19.032;2023-02-28T06:22:06;99392.22;;;-2.00;65.75
40918;BME280;26644;50.248;19.032;2023-02-28T06:25:11;99385.47;;;-1.96;65.81
40918;BME280;26644;50.248;19.032;2023-02-28T06:28:17;99402.59;;;-1.89;65.64
40918;BME280;26644;50.248;19.032;2023-02-28T06:31:23;99389.69;;;-2.02;65.42
40918;BME280;26644;50.248;19.032;2023-02-28T06:34:33;99402.91;;;-1.84;65.45
40918;BME280;26644;50.248;19.032;2023-02-28T06:37:38;99386.75;;;-1.84;65.61
40918;BME280;26644;50.248;19.032;2023-02-28T06:40:53;99387.19;;;-1.72;65.29
40918;BME280;26644;50.248;19.032;2023-02-28T06:43:58;99411.53;;;-1.57;65.18
40918;BME280;26644;50.248;19.032;2023-02-28T06:47:05;99400.03;;;-1.51;64.89
40918;BME280;26644;50.248;19.032;2023-02-28T06:50:14;99400.00;;;-1.43;64.85
40918;BME280;26644;50.248;19.032;2023-02-28T06:53:21;99400.97;;;-1.35;64.83
40918;BME280;26644;50.248;19.032;2023-02-28T06:56:26;99398.41;;;-1.29;64.45
40918;BME280;26644;50.248;19.032;2023-02-28T06:59:32;99405.22;;;-1.18;64.34
40918;BME280;26644;50.248;19.032;2023-02-28T07:02:37;99416.97;;;-1.11;63.77
40918;BME280;26644;50.248;19.032;2023-02-28T07:05:46;99418.47;;;-1.08;63.78
40918;BME280;26644;50.248;19.032;2023-02-28T07:08:52;99400.63;;;-1.09;63.62
40918;BME280;26644;50.248;19.032;2023-02-28T07:11:58;99416.72;;;-0.78;62.79
40918;BME280;26644;50.248;19.032;2023-02-28T07:15:05;99423.97;;;-0.40;62.00
40918;BME280;26644;50.248;19.032;2023-02-28T07:18:11;99439.81;;;0.08;60.94
40918;BME280;26644;50.248;19.032;2023-02-28T07:21:19;99435.59;;;0.50;59.87
40918;BME280;26644;50.248;19.032;2023-02-28T07:24:25;99437.91;;;0.90;58.36
40918;BME280;26644;50.248;19.032;2023-02-28T07:27:30;99439.00;;;1.17;57.10
40918;BME280;26644;50.248;19.032;2023-02-28T07:30:36;99440.53;;;1.48;56.30
40918;BME280;26644;50.248;19.032;2023-02-28T07:33:42;99430.69;;;1.69;54.11
40918;BME280;26644;50.248;19.032;2023-02-28T07:36:52;99426.22;;;1.83;53.44
40918;BME280;26644;50.248;19.032;2023-02-28T07:39:57;99435.78;;;2.14;53.04
40918;BME280;26644;50.248;19.032;2023-02-28T07:43:03;99437.06;;;2.18;51.26
40918;BME280;26644;50.248;19.032;2023-02-28T07:46:11;99435.44;;;2.23;51.57
40918;BME280;26644;50.248;19.032;2023-02-28T07:49:19;99437.53;;;2.28;50.62
40918;BME280;26644;50.248;19.032;2023-02-28T07:52:27;99437.06;;;2.18;50.29
40918;BME280;26644;50.248;19.032;2023-02-28T07:55:33;99432.03;;;2.15;50.13
40918;BME280;26644;50.248;19.032;2023-02-28T07:58:37;99436.06;;;2.25;50.02
40918;BME280;26644;50.248;19.032;2023-02-28T08:01:43;99443.91;;;2.49;50.07
40918;BME280;26644;50.248;19.032;2023-02-28T08:04:51;99432.03;;;2.63;48.24
40918;BME280;26644;50.248;19.032;2023-02-28T08:07:59;99443.94;;;2.55;47.44
40918;BME280;26644;50.248;19.032;2023-02-28T08:11:04;99443.16;;;2.26;47.48
40918;BME280;26644;50.248;19.032;2023-02-28T08:14:10;99440.91;;;2.02;47.98
40918;BME280;26644;50.248;19.032;2023-02-28T08:17:15;99443.94;;;1.85;48.30
40918;BME280;26644;50.248;19.032;2023-02-28T08:20:21;99438.78;;;1.90;48.52
40918;BME280;26644;50.248;19.032;2023-02-28T08:23:29;99442.69;;;2.16;48.25
40918;BME280;26644;50.248;19.032;2023-02-28T08:26:35;99454.28;;;2.38;46.97
40918;BME280;26644;50.248;19.032;2023-02-28T08:29:40;99444.19;;;2.67;46.76
40918;BME280;26644;50.248;19.032;2023-02-28T08:32:46;99445.09;;;3.01;46.14
40918;BME280;26644;50.248;19.032;2023-02-28T08:35:53;99433.66;;;3.19;45.29
40918;BME280;26644;50.248;19.032;2023-02-28T08:39:02;99449.38;;;3.51;44.63
40918;BME280;26644;50.248;19.032;2023-02-28T08:42:07;99447.03;;;3.61;43.81
40918;BME280;26644;50.248;19.032;2023-02-28T08:45:14;99448.09;;;3.53;43.78
40918;BME280;26644;50.248;19.032;2023-02-28T08:48:19;99455.63;;;3.38;42.89
40918;BME280;26644;50.248;19.032;2023-02-28T08:51:25;99458.06;;;3.06;42.65
40918;BME280;26644;50.248;19.032;2023-02-28T08:54:33;99449.91;;;2.99;43.70
40918;BME280;26644;50.248;19.032;2023-02-28T08:57:39;99449.28;;;3.10;43.80
40918;BME280;26644;50.248;19.032;2023-02-28T09:00:44;99447.03;;;3.21;43.19
40918;BME280;26644;50.248;19.032;2023-02-28T09:03:51;99463.31;;;3.34;43.01
40918;BME280;26644;50.248;19.032;2023-02-28T09:06:56;99453.13;;;3.43;42.51
40918;BME280;26644;50.248;19.032;2023-02-28T09:10:05;99446.66;;;3.64;42.43
40918;BME280;26644;50.248;19.032;2023-02-28T09:13:10;99462.28;;;3.82;41.68
40918;BME280;26644;50.248;19.032;2023-02-28T09:16:17;99421.75;;;3.87;42.24
40918;BME280;26644;50.248;19.032;2023-02-28T09:19:22;99464.09;;;4.35;42.01
40918;BME280;26644;50.248;19.032;2023-02-28T09:22:28;99451.69;;;4.46;41.65
40918;BME280;26644;50.248;19.032;2023-02-28T09:25:36;99451.41;;;4.81;41.19
40918;BME280;26644;50.248;19.032;2023-02-28T09:28:42;99456.28;;;5.04;40.82
40918;BME280;26644;50.248;19.032;2023-02-28T09:31:47;99455.91;;;5.01;40.67
40918;BME280;26644;50.248;19.032;2023-02-28T09:34:53;99453.59;;;4.98;40.45
40918;BME280;26644;50.248;19.032;2023-02-28T09:37:58;99450.50;;;4.94;40.61
40918;BME280;26644;50.248;19.032;2023-02-28T09:41:12;99461.72;;;5.04;40.95
40918;BME280;26644;50.248;19.032;2023-02-28T09:44:27;99463.28;;;4.87;39.56
40918;BME280;26644;50.248;19.032;2023-02-28T09:47:40;99456.72;;;4.49;40.02
40918;BME280;26644;50.248;19.032;2023-02-28T09:50:52;99464.31;;;4.27;40.36
40918;BME280;26644;50.248;19.032;2023-02-28T09:54:08;99456.22;;;3.93;40.79
40918;BME280;26644;50.248;19.032;2023-02-28T09:57:32;99464.63;;;3.78;40.58
40918;BME280;26644;50.248;19.032;2023-02-28T10:00:44;99462.09;;;3.50;41.23
40918;BME280;26644;50.248;19.032;2023-02-28T10:04:03;99467.69;;;3.15;41.19
40918;BME280;26644;50.248;19.032;2023-02-28T10:07:35;99465.13;;;3.00;42.09
40918;BME280;26644;50.248;19.032;2023-02-28T10:10:55;99468.53;;;3.22;42.26
40918;BME280;26644;50.248;19.032;2023-02-28T10:14:14;99469.81;;;3.53;41.81
40918;BME280;26644;50.248;19.032;2023-02-28T10:17:26;99457.91;;;3.68;41.10
40918;BME280;26644;50.248;19.032;2023-02-28T10:20:41;99452.06;;;3.71;41.47
40918;BME280;26644;50.248;19.032;2023-02-28T10:23:48;99449.97;;;3.73;41.77
40918;BME280;26644;50.248;19.032;2023-02-28T10:27:05;99446.66;;;3.64;41.21
40918;BME280;26644;50.248;19.032;2023-02-28T10:30:23;99452.25;;;3.56;41.94
40918;BME280;26644;50.248;19.032;2023-02-28T10:33:31;99448.06;;;3.33;42.11
40918;BME280;26644;50.248;19.032;2023-02-28T10:36:38;99452.63;;;2.99;42.33
40918;BME280;26644;50.248;19.032;2023-02-28T10:39:47;99436.50;;;2.84;42.54
40918;BME280;26644;50.248;19.032;2023-02-28T10:42:57;99437.75;;;2.88;43.44
40918;BME280;26644;50.248;19.032;2023-02-28T10:46:13;99424.41;;;2.93;43.81
40918;BME280;26644;50.248;19.032;2023-02-28T10:49:28;99436.50;;;2.91;43.86
40918;BME280;26644;50.248;19.032;2023-02-28T10:52:37;99425.88;;;2.89;43.81
40918;BME280;26644;50.248;19.032;2023-02-28T10:55:44;99415.44;;;2.86;44.21
40918;BME280;26644;50.248;19.032;2023-02-28T10:58:53;99426.06;;;2.88;44.25
40918;BME280;26644;50.248;19.032;2023-02-28T11:02:32;99419.59;;;2.82;44.04
40918;BME280;26644;50.248;19.032;2023-02-28T11:05:42;99425.03;;;2.82;44.06
40918;BME280;26644;50.248;19.032;2023-02-28T11:08:52;99418.13;;;2.80;44.11
40918;BME280;26644;50.248;19.032;2023-02-28T11:12:00;99411.03;;;2.78;44.10
40918;BME280;26644;50.248;19.032;2023-02-28T11:15:21;99417.09;;;2.74;44.14
40918;BME280;26644;50.248;19.032;2023-02-28T11:18:40;99400.91;;;2.46;44.04
40918;BME280;26644;50.248;19.032;2023-02-28T11:21:54;99396.50;;;2.38;44.69
40918;BME280;26644;50.248;19.032;2023-02-28T11:25:12;99401.06;;;2.31;44.80
40918;BME280;26644;50.248;19.032;2023-02-28T11:28:28;99394.34;;;2.20;44.47
40918;BME280;26644;50.248;19.032;2023-02-28T11:31:35;99377.81;;;2.08;44.85
40918;BME280;26644;50.248;19.032;2023-02-28T11:34:43;99393.22;;;2.07;45.15
40918;BME280;26644;50.248;19.032;2023-02-28T11:37:50;99374.84;;;1.96;45.76
40918;BME280;26644;50.248;19.032;2023-02-28T11:41:09;99363.78;;;1.91;45.57
40918;BME280;26644;50.248;19.032;2023-02-28T11:44:47;99365.69;;;1.97;45.72
40918;BME280;26644;50.248;19.032;2023-02-28T11:48:17;99371.78;;;2.13;45.80
40918;BME280;26644;50.248;19.032;2023-02-28T11:51:34;99367.84;;;2.15;45.75
40918;BME280;26644;50.248;19.032;2023-02-28T11:55:00;99366.41;;;2.19;45.66
40918;BME280;26644;50.248;19.032;2023-02-28T11:58:33;99363.03;;;2.10;45.44
40918;BME280;26644;50.248;19.032;2023-02-28T12:02:05;99352.59;;;2.07;45.75
40918;BME280;26644;50.248;19.032;2023-02-28T12:05:32;99360.78;;;2.14;45.76
40918;BME280;26644;50.248;19.032;2023-02-28T12:08:58;99337.63;;;2.12;45.72
40918;BME280;26644;50.248;19.032;2023-02-28T12:12:29;99350.00;;;2.27;45.78
40918;BME280;26644;50.248;19.032;2023-02-28T12:15:54;99352.25;;;2.24;45.73
40918;BME280;26644;50.248;19.032;2023-02-28T12:19:21;99334.06;;;2.11;46.04
40918;BME280;26644;50.248;19.032;2023-02-28T12:22:47;99349.34;;;2.25;45.96
40918;BME280;26644;50.248;19.032;2023-02-28T12:26:18;99344.34;;;2.29;46.18
40918;BME280;26644;50.248;19.032;2023-02-28T12:29:41;99351.88;;;2.40;45.83
40918;BME280;26644;50.248;19.032;2023-02-28T12:32:57;99345.84;;;2.32;45.96
40918;BME280;26644;50.248;19.032;2023-02-28T12:36:11;99355.63;;;2.33;45.64
40918;BME280;26644;50.248;19.032;2023-02-28T12:39:27;99354.16;;;2.30;45.53
40918;BME280;26644;50.248;19.032;2023-02-28T12:42:43;99349.16;;;2.34;45.51
40918;BME280;26644;50.248;19.032;2023-02-28T12:45:57;99344.19;;;2.37;45.33
40918;BME280;26644;50.248;19.032;2023-02-28T12:49:12;99336.47;;;2.41;45.73
40918;BME280;26644;50.248;19.032;2023-02-28T12:52:30;99338.34;;;2.40;45.52
40918;BME280;26644;50.248;19.032;2023-02-28T12:55:54;99341.25;;;2.39;45.21
40918;BME280;26644;50.248;19.032;2023-02-28T12:59:19;99328.75;;;2.44;45.22
40918;BME280;26644;50.248;19.032;2023-02-28T13:02:54;99332.53;;;2.50;45.06
40918;BME280;26644;50.248;19.032;2023-02-28T13:06:33;99328.56;;;2.46;45.88
40918;BME280;26644;50.248;19.032;2023-02-28T13:09:55;99328.81;;;2.51;45.95
40918;BME280;26644;50.248;19.032;2023-02-28T13:13:04;99328.97;;;2.50;45.87
40918;BME280;26644;50.248;19.032;2023-02-28T13:16:12;99329.63;;;2.52;45.40
40918;BME280;26644;50.248;19.032;2023-02-28T13:19:20;99327.72;;;2.52;45.54
40918;BME280;26644;50.248;19.032;2023-02-28T13:22:40;99328.38;;;2.54;45.22
40918;BME280;26644;50.248;19.032;2023-02-28T13:25:52;99328.38;;;2.54;45.31
40918;BME280;26644;50.248;19.032;2023-02-28T13:29:00;99323.78;;;2.55;45.29
40918;BME280;26644;50.248;19.032;2023-02-28T13:32:37;99315.66;;;2.55;44.95
40918;BME280;26644;50.248;19.032;2023-02-28T13:35:45;99316.91;;;2.59;44.60
40918;BME280;26644;50.248;19.032;2023-02-28T13:38:52;99303.13;;;2.54;44.32
40918;BME280;26644;50.248;19.032;2023-02-28T13:42:23;99309.00;;;2.64;44.85
40918;BME280;26644;50.248;19.032;2023-02-28T13:46:06;99308.78;;;2.72;44.53
40918;BME280;26644;50.248;19.032;2023-02-28T13:49:26;99323.22;;;2.80;44.44
40918;BME280;26644;50.248;19.032;2023-02-28T13:52:48;99307.34;;;2.76;44.08
40918;BME280;26644;50.248;19.032;2023-02-28T13:56:07;99306.06;;;2.79;44.33
40918;BME280;26644;50.248;19.032;2023-02-28T13:59:33;99293.16;;;2.88;44.22
40918;BME280;26644;50.248;19.032;2023-02-28T14:03:11;99303.19;;;3.01;44.20
40918;BME280;26644;50.248;19.032;2023-02-28T14:06:32;99292.34;;;3.01;44.96
40918;BME280;26644;50.248;19.032;2023-02-28T14:09:44;99294.00;;;3.02;45.30
40918;BME280;26644;50.248;19.032;2023-02-28T14:12:56;99296.09;;;3.00;45.32
40918;BME280;26644;50.248;19.032;2023-02-28T14:16:06;99291.31;;;2.95;45.53
40918;BME280;26644;50.248;19.032;2023-02-28T14:19:19;99287.94;;;3.00;45.63
40918;BME280;26644;50.248;19.032;2023-02-28T14:22:47;99293.38;;;3.06;45.67
40918;BME280;26644;50.248;19.032;2023-02-28T14:26:12;99280.03;;;3.05;45.77
40918;BME280;26644;50.248;19.032;2023-02-28T14:29:51;99275.63;;;3.10;45.39
40918;BME280;26644;50.248;19.032;2023-02-28T14:33:26;99271.44;;;3.08;45.24
40918;BME280;26644;50.248;19.032;2023-02-28T14:36:45;99273.94;;;3.09;45.15
40918;BME280;26644;50.248;19.032;2023-02-28T14:39:54;99276.28;;;3.06;45.19
40918;BME280;26644;50.248;19.032;2023-02-28T14:43:02;99276.06;;;2.94;45.14
40918;BME280;26644;50.248;19.032;2023-02-28T14:46:13;99275.63;;;2.90;45.10
40918;BME280;26644;50.248;19.032;2023-02-28T14:49:23;99273.75;;;2.91;45.26
40918;BME280;26644;50.248;19.032;2023-02-28T14:52:33;99263.97;;;2.83;45.52
40918;BME280;26644;50.248;19.032;2023-02-28T14:55:46;99273.13;;;2.89;45.63
40918;BME280;26644;50.248;19.032;2023-02-28T14:58:56;99270.63;;;2.87;45.40
40918;BME280;26644;50.248;19.032;2023-02-28T15:02:20;99236.63;;;2.65;45.49
40918;BME280;26644;50.248;19.032;2023-02-28T15:05:29;99264.78;;;2.84;45.72
40918;BME280;26644;50.248;19.032;2023-02-28T15:08:36;99272.91;;;2.90;45.57
40918;BME280;26644;50.248;19.032;2023-02-28T15:11:47;99267.91;;;2.94;45.52
40918;BME280;26644;50.248;19.032;2023-02-28T15:14:54;99267.91;;;3.01;45.61
40918;BME280;26644;50.248;19.032;2023-02-28T15:18:04;99275.41;;;2.99;45.10
40918;BME280;26644;50.248;19.032;2023-02-28T15:21:13;99274.81;;;2.90;44.83
40918;BME280;26644;50.248;19.032;2023-02-28T15:24:30;99271.03;;;2.84;44.83
40918;BME280;26644;50.248;19.032;2023-02-28T15:27:47;99267.50;;;2.84;44.94
40918;BME280;26644;50.248;19.032;2023-02-28T15:30:57;99269.56;;;2.82;45.29
40918;BME280;26644;50.248;19.032;2023-02-28T15:34:05;99271.25;;;2.76;45.44
40918;BME280;26644;50.248;19.032;2023-02-28T15:37:30;99275.84;;;2.75;45.69
40918;BME280;26644;50.248;19.032;2023-02-28T15:40:43;99277.91;;;2.73;45.86
40918;BME280;26644;50.248;19.032;2023-02-28T15:44:22;99268.75;;;2.68;46.11
40918;BME280;26644;50.248;19.032;2023-02-28T15:47:31;99268.09;;;2.72;45.86
40918;BME280;26644;50.248;19.032;2023-02-28T15:50:38;99267.50;;;2.70;46.03
40918;BME280;26644;50.248;19.032;2023-02-28T15:53:48;99263.09;;;2.63;46.27
40918;BME280;26644;50.248;19.032;2023-02-28T15:56:59;99273.53;;;2.66;46.19
40918;BME280;26644;50.248;19.032;2023-02-28T16:00:20;99275.00;;;2.61;46.28
40918;BME280;26644;50.248;19.032;2023-02-28T16:03:41;99269.34;;;2.50;46.50
40918;BME280;26644;50.248;19.032;2023-02-28T16:07:01;99277.06;;;2.53;46.70
40918;BME280;26644;50.248;19.032;2023-02-28T16:10:10;99275.81;;;2.49;46.67
40918;BME280;26644;50.248;19.032;2023-02-28T16:13:16;99279.34;;;2.42;46.79
40918;BME280;26644;50.248;19.032;2023-02-28T16:16:26;99277.88;;;2.33;46.86
40918;BME280;26644;50.248;19.032;2023-02-28T16:19:31;99267.38;;;2.17;47.03
40918;BME280;26644;50.248;19.032;2023-02-28T16:22:37;99274.91;;;2.15;47.34
40918;BME280;26644;50.248;19.032;2023-02-28T16:25:44;99284.25;;;2.05;47.61
40918;BME280;26644;50.248;19.032;2023-02-28T16:28:51;99280.47;;;2.00;47.91
40918;BME280;26644;50.248;19.032;2023-02-28T16:32:01;99274.59;;;1.89;48.09
40918;BME280;26644;50.248;19.032;2023-02-28T16:35:10;99281.25;;;1.87;48.20
40918;BME280;26644;50.248;19.032;2023-02-28T16:38:15;99272.44;;;1.71;48.63
40918;BME280;26644;50.248;19.032;2023-02-28T16:41:24;99293.88;;;1.73;48.58
40918;BME280;26644;50.248;19.032;2023-02-28T16:44:33;99288.59;;;1.58;48.72
40918;BME280;26644;50.248;19.032;2023-02-28T16:47:43;99298.63;;;1.57;49.00
40918;BME280;26644;50.248;19.032;2023-02-28T16:50:48;99287.72;;;1.44;49.23
40918;BME280;26644;50.248;19.032;2023-02-28T16:53:54;99306.03;;;1.49;49.28
40918;BME280;26644;50.248;19.032;2023-02-28T16:56:59;99305.81;;;1.43;49.15
40918;BME280;26644;50.248;19.032;2023-02-28T17:00:07;99304.53;;;1.39;49.49
40918;BME280;26644;50.248;19.032;2023-02-28T17:03:24;99290.09;;;1.25;49.58
40918;BME280;26644;50.248;19.032;2023-02-28T17:06:32;99305.50;;;1.32;49.60