sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:00:50;14.70;76.24
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:03:54;14.58;76.87
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:06:50;14.60;76.52
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:09:50;14.64;76.63
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:12:50;14.55;77.94
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:15:50;14.61;79.27
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:18:56;14.79;77.98
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:21:50;14.96;77.57
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:24:50;15.10;77.01
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:27:50;15.10;76.93
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:30:50;14.68;78.28
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:33:50;14.96;78.11
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:36:50;14.92;77.32
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:39:50;14.90;77.71
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:42:50;14.66;78.03
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:46:01;14.72;78.40
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:48:50;14.53;78.55
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:51:53;14.51;79.75
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:54:50;14.69;78.18
26721;HTU21D;15950;51.112;6.966;2022-09-16T00:57:51;14.46;78.52
26721;HTU21D;15950;51.112;6.966;2022-09-16T01:00:50;14.69;78.17
26721;HTU21D;15950;51.112;6.966;2022-09-16T01:03:55;14.62;77.11
26721;HTU21D;15950;51.112;6.966;2022-09-16T01:06:50;14.73;76.72
26721;HTU21D;15950;51.112;6.966;2022-09-16T01:09:50;14.81;76.08
26721;HTU21D;15950;51.112;6.966;2022-09-16T01:12:55;14.76;76.50
26721;HTU21D;15950;51.112;6.966;2022-09-16T01:18:58;14.38;76.78
26721;HTU21D;15950;51.112;6.966;2022-09-16T01:22:01;14.34;77.26
26721;HTU21D;15950;51.112;6.966;2022-09-16T01:36:58;14.36;77.18
26721;HTU21D;15950;51.112;6.966;2022-09-16T01:45:55;14.36;77.79
26721;HTU21D;15950;51.112;6.966;2022-09-16T01:48:54;14.31;77.95
26721;HTU21D;15950;51.112;6.966;2022-09-16T01:54:58;14.48;77.31
26721;HTU21D;15950;51.112;6.966;2022-09-16T01:57:55;14.40;77.80
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:00:54;14.39;78.20
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:03:56;14.48;77.94
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:06:51;14.49;77.75
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:09:54;14.63;77.08
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:12:51;14.63;76.89
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:15:52;14.76;76.79
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:18:57;14.53;78.01
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:21:51;14.48;78.53
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:24:50;14.62;78.01
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:27:50;14.65;77.22
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:30:53;14.35;78.19
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:33:54;14.49;77.80
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:36:53;14.33;78.95
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:39:53;14.26;79.23
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:42:50;14.34;78.76
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:51:59;14.11;79.33
26721;HTU21D;15950;51.112;6.966;2022-09-16T02:57:50;14.30;79.42
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:00:52;14.37;79.26
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:03:52;14.25;80.19
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:06:50;14.39;79.06
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:09:50;14.28;79.70
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:15:55;14.49;79.18
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:21:58;14.49;78.98
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:25:01;14.68;77.60
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:31:08;14.48;78.60
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:36:53;14.52;77.78
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:39:52;14.41;79.06
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:42:49;14.42;79.00
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:45:50;14.52;78.43
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:48:50;14.59;78.11
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:51:49;14.55;78.36
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:54:49;14.61;78.13
26721;HTU21D;15950;51.112;6.966;2022-09-16T03:57:52;14.47;77.95
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:00:49;14.41;77.98
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:03:49;14.56;77.70
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:06:49;14.38;77.53
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:09:49;14.34;78.09
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:12:49;14.06;78.97
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:15:50;14.16;78.29
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:18:50;14.27;77.72
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:21:50;14.11;78.07
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:24:49;14.08;78.17
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:27:49;14.16;78.82
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:30:50;14.12;79.40
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:33:49;14.00;79.70
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:36:50;14.01;80.48
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:39:49;13.99;80.62
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:42:50;13.92;81.21
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:45:50;14.01;81.13
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:48:51;13.83;83.83
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:51:49;13.79;84.76
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:54:49;13.78;84.84
26721;HTU21D;15950;51.112;6.966;2022-09-16T04:57:49;14.04;83.25
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:00:49;13.97;83.97
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:03:52;14.08;83.76
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:06:49;13.88;85.12
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:09:49;13.70;85.06
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:12:51;13.55;86.11
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:15:49;13.65;85.33
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:18:53;13.82;84.64
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:21:49;13.79;84.99
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:24:49;13.81;85.11
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:27:49;13.96;84.68
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:30:49;14.03;84.11
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:36:49;14.09;83.70
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:39:49;14.12;83.00
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:42:49;13.96;83.84
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:45:54;13.98;84.11
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:48:49;13.94;83.73
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:51:50;13.86;84.07
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:54:49;13.76;83.68
26721;HTU21D;15950;51.112;6.966;2022-09-16T05:57:49;13.82;82.97
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:00:50;13.61;83.89
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:03:50;13.68;83.21
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:06:49;13.68;83.27
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:09:49;13.79;82.64
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:12:52;13.69;83.08
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:15:51;13.52;83.10
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:18:50;13.50;83.82
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:21:49;13.42;82.61
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:24:50;13.58;82.88
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:27:49;13.58;83.22
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:33:50;13.48;82.48
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:36:49;13.32;83.02
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:39:49;13.43;83.53
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:42:52;13.48;83.47
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:45:49;13.43;83.80
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:48:51;13.23;83.45
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:51:49;13.21;83.49
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:54:49;13.28;83.27
26721;HTU21D;15950;51.112;6.966;2022-09-16T06:57:49;13.14;83.48
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:00:49;13.37;83.71
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:03:51;13.39;83.71
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:06:49;13.21;85.16
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:09:49;13.38;82.98
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:12:49;13.57;82.92
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:15:49;13.50;82.99
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:18:55;13.64;81.13
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:21:49;13.62;81.69
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:24:49;13.58;80.78
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:27:49;13.53;81.75
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:30:49;13.60;80.79
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:33:50;13.59;81.81
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:36:50;13.74;81.68
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:39:49;13.64;82.71
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:42:49;13.79;80.95
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:45:55;13.54;81.60
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:48:49;13.96;81.05
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:51:49;14.00;80.86
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:54:49;13.89;82.39
26721;HTU21D;15950;51.112;6.966;2022-09-16T07:57:49;13.94;81.74
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:00:49;13.80;80.52
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:03:49;13.95;82.31
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:06:49;13.87;80.47
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:09:49;14.10;81.25
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:12:49;14.21;79.86
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:18:52;14.45;80.73
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:21:50;14.55;79.04
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:24:49;14.53;78.23
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:27:49;14.33;77.68
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:30:49;14.37;76.83
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:33:49;14.56;75.50
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:36:49;14.27;75.36
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:39:49;14.12;74.77
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:42:58;14.69;75.21
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:45:57;14.23;73.74
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:51:49;14.48;72.16
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:54:56;14.48;72.28
26721;HTU21D;15950;51.112;6.966;2022-09-16T08:58:04;14.45;71.50
26721;HTU21D;15950;51.112;6.966;2022-09-16T09:00:56;14.70;71.48
26721;HTU21D;15950;51.112;6.966;2022-09-16T09:03:49;14.61;70.53
26721;HTU21D;15950;51.112;6.966;2022-09-16T09:09:53;14.63;70.68
26721;HTU21D;15950;51.112;6.966;2022-09-16T09:19:00;14.43;70.23
26721;HTU21D;15950;51.112;6.966;2022-09-16T09:31:41;14.99;67.26
26721;HTU21D;15950;51.112;6.966;2022-09-16T09:39:59;14.72;67.10
26721;HTU21D;15950;51.112;6.966;2022-09-16T09:42:57;14.88;69.02
26721;HTU21D;15950;51.112;6.966;2022-09-16T09:49:39;14.96;68.60
26721;HTU21D;15950;51.112;6.966;2022-09-16T09:51:59;14.81;67.07
26721;HTU21D;15950;51.112;6.966;2022-09-16T09:54:50;14.75;67.33
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:00:53;15.02;67.20
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:03:51;15.34;66.91
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:06:52;15.40;66.76
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:09:56;15.38;65.80
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:12:50;15.66;65.78
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:15:53;15.85;65.11
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:21:55;15.89;64.99
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:24:58;15.73;64.94
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:27:56;15.70;65.30
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:30:55;15.54;64.36
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:33:50;15.34;63.47
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:39:52;14.37;70.87
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:42:52;14.01;76.75
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:45:51;14.54;76.96
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:48:50;14.70;80.50
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:51:53;14.62;75.16
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:54:49;14.63;76.99
26721;HTU21D;15950;51.112;6.966;2022-09-16T10:57:50;14.65;76.32
26721;HTU21D;15950;51.112;6.966;2022-09-16T11:27:59;14.07;81.88
26721;HTU21D;15950;51.112;6.966;2022-09-16T11:33:58;14.40;82.27
26721;HTU21D;15950;51.112;6.966;2022-09-16T11:45:56;14.05;84.49
26721;HTU21D;15950;51.112;6.966;2022-09-16T11:55:01;14.16;85.71
26721;HTU21D;15950;51.112;6.966;2022-09-16T11:57:53;13.99;86.73
26721;HTU21D;15950;51.112;6.966;2022-09-16T12:00:51;13.99;82.95
26721;HTU21D;15950;51.112;6.966;2022-09-16T12:03:58;14.09;85.23
26721;HTU21D;15950;51.112;6.966;2022-09-16T12:12:53;13.52;84.87
26721;HTU21D;15950;51.112;6.966;2022-09-16T12:16:14;13.52;85.60
26721;HTU21D;15950;51.112;6.966;2022-09-16T12:18:53;13.34;85.31
26721;HTU21D;15950;51.112;6.966;2022-09-16T12:31:00;12.87;85.96
26721;HTU21D;15950;51.112;6.966;2022-09-16T12:33:54;12.88;86.42
26721;HTU21D;15950;51.112;6.966;2022-09-16T12:36:58;12.77;86.61
26721;HTU21D;15950;51.112;6.966;2022-09-16T12:39:49;12.88;87.67
26721;HTU21D;15950;51.112;6.966;2022-09-16T12:43:00;12.99;87.70
26721;HTU21D;15950;51.112;6.966;2022-09-16T12:48:56;13.37;86.00
26721;HTU21D;15950;51.112;6.966;2022-09-16T12:58:01;13.75;86.08
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:06:51;13.59;84.47
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:12:51;14.06;88.16
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:15:58;14.12;84.88
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:18:49;13.99;83.08
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:21:53;14.13;83.27
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:25:42;14.19;82.39
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:27:58;14.19;83.00
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:30:49;14.31;82.54
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:36:49;14.10;78.79
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:39:49;13.99;80.30
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:42:50;14.06;80.35
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:48:56;14.06;78.89
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:51:50;14.16;79.45
26721;HTU21D;15950;51.112;6.966;2022-09-16T13:54:51;14.07;80.94
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:03:57;14.23;76.21
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:15:52;14.39;77.17
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:18:58;14.63;76.26
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:24:49;14.59;75.83
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:27:49;14.68;75.98
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:33:55;14.33;76.41
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:36:49;14.42;75.31
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:39:51;14.43;76.11
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:42:56;14.55;75.22
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:45:52;14.62;75.18
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:48:49;14.72;74.81
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:51:55;14.62;73.55
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:54:49;14.50;72.20
26721;HTU21D;15950;51.112;6.966;2022-09-16T14:57:49;14.58;71.42
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:01:14;14.77;73.67
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:06:52;14.64;72.03
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:10:00;14.76;70.71
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:15:53;14.82;69.62
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:18:56;14.73;70.03
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:21:50;14.88;69.62
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:24:54;14.94;68.99
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:27:49;14.78;67.97
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:30:52;14.75;66.86
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:33:51;14.74;66.97
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:36:50;14.97;67.23
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:39:49;14.59;67.65
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:45:58;14.50;67.28
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:48:56;14.51;67.82
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:51:51;14.61;68.86
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:54:58;14.68;69.07
26721;HTU21D;15950;51.112;6.966;2022-09-16T15:57:50;14.55;69.89
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:03:51;14.31;70.39
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:09:49;14.31;71.80
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:12:50;14.32;71.40
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:15:49;14.28;70.70
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:18:49;14.38;71.00
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:21:49;14.28;70.21
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:24:49;14.15;69.95
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:27:49;14.27;70.48
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:30:49;14.42;70.19
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:33:49;14.27;70.27
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:36:49;14.45;70.30
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:39:49;14.21;69.26
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:42:49;14.29;69.60
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:45:55;14.46;69.73
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:48:50;14.34;70.29
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:51:53;14.12;70.33
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:54:49;14.21;70.28
26721;HTU21D;15950;51.112;6.966;2022-09-16T16:57:49;14.24;71.05
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:00:49;13.92;70.32
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:03:49;14.09;70.83
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:06:49;14.28;70.94
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:09:49;14.07;70.05
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:12:49;13.96;70.19
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:15:51;13.80;70.48
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:18:50;13.99;70.93
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:21:50;13.83;71.51
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:24:49;13.79;71.81
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:27:49;14.00;72.20
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:30:49;13.88;72.24
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:33:52;13.85;72.85
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:36:49;13.98;72.95
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:39:49;13.77;73.54
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:42:52;13.83;73.44
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:45:49;13.78;74.35
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:48:49;13.65;74.67
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:51:51;13.65;74.52
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:54:49;13.66;74.77
26721;HTU21D;15950;51.112;6.966;2022-09-16T17:57:49;13.39;76.00
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:00:49;13.61;75.39
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:03:53;13.68;75.02
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:06:49;13.64;75.29
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:09:49;13.63;75.60
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:12:49;13.57;75.89
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:15:49;13.57;75.71
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:18:51;13.50;76.49
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:21:49;13.44;76.98
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:24:49;13.45;76.95
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:27:49;13.41;77.22
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:33:53;13.46;77.37
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:36:49;13.25;78.64
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:39:49;13.47;77.50
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:42:49;13.25;78.55
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:45:49;13.21;78.63
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:48:50;13.21;78.68
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:51:50;13.19;78.68
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:54:49;13.05;78.91
26721;HTU21D;15950;51.112;6.966;2022-09-16T18:57:49;13.18;78.07
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:00:49;12.81;79.26
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:03:50;13.02;78.58
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:06:51;12.87;78.45
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:09:49;12.95;78.70
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:12:49;12.85;78.97
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:15:54;12.93;79.01
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:18:53;12.93;78.85
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:21:49;13.07;77.42
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:24:49;12.64;77.79
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:27:49;12.98;77.70
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:30:49;12.78;77.62
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:33:49;12.47;78.69
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:36:49;12.50;77.89
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:39:49;12.67;77.21
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:42:49;12.34;77.44
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:45:49;12.48;77.61
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:48:49;12.58;77.23
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:51:50;12.47;76.88
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:54:49;12.60;76.92
26721;HTU21D;15950;51.112;6.966;2022-09-16T19:57:51;12.55;76.82
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:00:49;12.52;76.25
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:03:49;12.62;76.06
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:06:49;12.48;76.05
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:09:49;12.60;75.68
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:12:49;12.48;76.22
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:15:49;12.56;76.32
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:18:49;12.53;76.21
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:21:49;12.47;76.22
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:24:49;12.20;76.66
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:27:49;12.29;76.70
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:30:49;12.01;76.98
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:33:50;11.83;77.54
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:36:49;12.19;77.33
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:39:49;12.06;77.44
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:42:49;12.06;77.68
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:45:49;12.32;77.06
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:48:54;12.22;76.96
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:51:49;11.93;77.94
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:54:49;12.15;77.94
26721;HTU21D;15950;51.112;6.966;2022-09-16T20:57:49;12.11;77.82
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:00:49;12.05;77.78
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:03:57;12.15;77.47
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:06:49;12.13;77.24
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:09:49;11.85;78.84
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:12:49;12.05;78.50
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:15:54;11.96;79.25
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:18:53;12.02;78.77
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:21:49;11.95;78.89
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:24:49;11.73;80.40
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:27:49;11.80;80.30
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:30:57;11.87;80.19
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:33:49;11.88;80.08
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:36:50;11.91;79.94
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:39:49;11.55;81.70
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:42:49;11.56;82.03
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:45:49;11.69;81.35
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:48:49;11.76;81.14
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:51:51;11.54;81.49
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:54:49;11.71;81.84
26721;HTU21D;15950;51.112;6.966;2022-09-16T21:57:49;11.75;81.25
26721;HTU21D;15950;51.112;6.966;2022-09-16T22:00:49;11.83;81.22
26721;HTU21D;15950;51.112;6.966;2022-09-16T22:03:54;11.59;81.94
26721;HTU21D;15950;51.112;6.966;2022-09-16T22:06:50;11.71;81.17
26721;HTU21D;15950;51.112;6.966;2022-09-16T22:09:49;11.56;82.20
26721;HTU21D;15950;51.112;6.966;2022-09-16T22:12:49;11.38;82.56