sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2022-12-07T00:04:50;1026.8;;;-5.7;54.2
57799;BME280;43626;53.866;30.298;2022-12-07T00:09:18;1026.7;;;-5.7;54.3
57799;BME280;43626;53.866;30.298;2022-12-07T00:14:26;1026.7;;;-5.8;54.5
57799;BME280;43626;53.866;30.298;2022-12-07T00:19:38;1026.7;;;-5.7;54.7
57799;BME280;43626;53.866;30.298;2022-12-07T00:24:48;1026.7;;;-5.6;54.5
57799;BME280;43626;53.866;30.298;2022-12-07T00:29:50;1026.6;;;-5.6;54.5
57799;BME280;43626;53.866;30.298;2022-12-07T00:34:26;1026.6;;;-5.6;54.7
57799;BME280;43626;53.866;30.298;2022-12-07T00:39:24;1026.5;;;-5.5;54.7
57799;BME280;43626;53.866;30.298;2022-12-07T00:44:26;1026.5;;;-5.5;54.7
57799;BME280;43626;53.866;30.298;2022-12-07T00:50:02;1026.4;;;-5.5;54.8
57799;BME280;43626;53.866;30.298;2022-12-07T00:54:34;1026.3;;;-5.5;54.8
57799;BME280;43626;53.866;30.298;2022-12-07T00:59:18;1026.2;;;-5.5;54.8
57799;BME280;43626;53.866;30.298;2022-12-07T01:04:36;1026.2;;;-5.5;55
57799;BME280;43626;53.866;30.298;2022-12-07T01:10:00;1026.1;;;-5.6;54.9
57799;BME280;43626;53.866;30.298;2022-12-07T01:14:41;1026.1;;;-5.6;55.2
57799;BME280;43626;53.866;30.298;2022-12-07T01:19:52;1026;;;-5.6;55.2
57799;BME280;43626;53.866;30.298;2022-12-07T01:24:18;1026;;;-5.6;54.9
57799;BME280;43626;53.866;30.298;2022-12-07T01:29:18;1026;;;-5.7;54.8
57799;BME280;43626;53.866;30.298;2022-12-07T01:34:40;1026;;;-5.6;54.5
57799;BME280;43626;53.866;30.298;2022-12-07T01:39:50;1025.9;;;-5.6;54.2
57799;BME280;43626;53.866;30.298;2022-12-07T01:45:59;1025.8;;;-5.7;54
57799;BME280;43626;53.866;30.298;2022-12-07T01:49:54;1025.7;;;-5.7;53.6
57799;BME280;43626;53.866;30.298;2022-12-07T01:54:40;1025.7;;;-5.8;53.1
57799;BME280;43626;53.866;30.298;2022-12-07T02:00:08;1025.6;;;-5.9;53.1
57799;BME280;43626;53.866;30.298;2022-12-07T02:05:08;1025.6;;;-5.9;53.3
57799;BME280;43626;53.866;30.298;2022-12-07T02:09:54;1025.5;;;-5.9;53.1
57799;BME280;43626;53.866;30.298;2022-12-07T02:14:40;1025.5;;;-5.9;52.9
57799;BME280;43626;53.866;30.298;2022-12-07T02:19:53;1025.5;;;-5.9;52.8
57799;BME280;43626;53.866;30.298;2022-12-07T02:25:05;1025.4;;;-6;52.9
57799;BME280;43626;53.866;30.298;2022-12-07T02:29:39;1025.3;;;-6;52.9
57799;BME280;43626;53.866;30.298;2022-12-07T02:34:54;1025.3;;;-6.1;52.8
57799;BME280;43626;53.866;30.298;2022-12-07T02:39:29;1025.2;;;-6.1;52.8
57799;BME280;43626;53.866;30.298;2022-12-07T02:44:28;1025.2;;;-6.2;52.6
57799;BME280;43626;53.866;30.298;2022-12-07T02:49:40;1025.1;;;-6.2;52.2
57799;BME280;43626;53.866;30.298;2022-12-07T02:54:50;1025.1;;;-6.3;51.9
57799;BME280;43626;53.866;30.298;2022-12-07T02:59:59;1025;;;-6.5;52.1
57799;BME280;43626;53.866;30.298;2022-12-07T03:04:33;1024.9;;;-6.7;52.2
57799;BME280;43626;53.866;30.298;2022-12-07T03:09:20;1024.9;;;-6.7;52.4
57799;BME280;43626;53.866;30.298;2022-12-07T03:15:05;1024.9;;;-6.7;52.4
57799;BME280;43626;53.866;30.298;2022-12-07T03:19:40;1024.8;;;-6.7;52.7
57799;BME280;43626;53.866;30.298;2022-12-07T03:24:19;1024.8;;;-6.7;52.8
57799;BME280;43626;53.866;30.298;2022-12-07T03:29:55;1024.8;;;-6.7;52.8
57799;BME280;43626;53.866;30.298;2022-12-07T03:34:30;1024.7;;;-6.7;52.9
57799;BME280;43626;53.866;30.298;2022-12-07T03:40:06;1024.7;;;-6.6;52.9
57799;BME280;43626;53.866;30.298;2022-12-07T03:44:40;1024.7;;;-6.5;52.9
57799;BME280;43626;53.866;30.298;2022-12-07T03:49:53;1024.7;;;-6.5;53
57799;BME280;43626;53.866;30.298;2022-12-07T03:54:19;1024.7;;;-6.3;52.7
57799;BME280;43626;53.866;30.298;2022-12-07T03:59:54;1024.6;;;-6.2;52.5
57799;BME280;43626;53.866;30.298;2022-12-07T04:04:54;1024.6;;;-6.1;52.4
57799;BME280;43626;53.866;30.298;2022-12-07T04:09:54;1024.5;;;-6.1;52.4
57799;BME280;43626;53.866;30.298;2022-12-07T04:14:38;1024.5;;;-5.9;52.3
57799;BME280;43626;53.866;30.298;2022-12-07T04:20:07;1024.4;;;-5.8;52.4
57799;BME280;43626;53.866;30.298;2022-12-07T04:24:30;1024.4;;;-5.8;52.5
57799;BME280;43626;53.866;30.298;2022-12-07T04:29:52;1024.3;;;-5.8;52.6
57799;BME280;43626;53.866;30.298;2022-12-07T04:34:38;1024.2;;;-5.8;52.7
57799;BME280;43626;53.866;30.298;2022-12-07T04:39:48;1024.2;;;-5.7;52.7
57799;BME280;43626;53.866;30.298;2022-12-07T04:44:38;1024.2;;;-5.7;52.6
57799;BME280;43626;53.866;30.298;2022-12-07T04:49:18;1024.2;;;-5.7;52.7
57799;BME280;43626;53.866;30.298;2022-12-07T04:54:40;1024.1;;;-5.8;52.9
57799;BME280;43626;53.866;30.298;2022-12-07T05:00:06;1024.1;;;-5.8;53.1
57799;BME280;43626;53.866;30.298;2022-12-07T05:05:08;1024;;;-5.7;53.2
57799;BME280;43626;53.866;30.298;2022-12-07T05:10:06;1024;;;-5.6;53.2
57799;BME280;43626;53.866;30.298;2022-12-07T05:14:19;1024;;;-5.6;53.4
57799;BME280;43626;53.866;30.298;2022-12-07T05:19:52;1024;;;-5.5;53.6
57799;BME280;43626;53.866;30.298;2022-12-07T05:24:52;1023.9;;;-5.5;53.6
57799;BME280;43626;53.866;30.298;2022-12-07T05:29:40;1023.8;;;-5.4;53.6
57799;BME280;43626;53.866;30.298;2022-12-07T05:35:04;1023.8;;;-5.5;53.7
57799;BME280;43626;53.866;30.298;2022-12-07T05:39:28;1023.7;;;-5.5;53.9
57799;BME280;43626;53.866;30.298;2022-12-07T05:44:52;1023.6;;;-5.5;54.2
57799;BME280;43626;53.866;30.298;2022-12-07T05:49:40;1023.5;;;-5.6;54.6
57799;BME280;43626;53.866;30.298;2022-12-07T05:55:04;1023.5;;;-5.5;54.9
57799;BME280;43626;53.866;30.298;2022-12-07T05:59:38;1023.5;;;-5.5;55.1
57799;BME280;43626;53.866;30.298;2022-12-07T06:04:37;1023.5;;;-5.4;55.1
57799;BME280;43626;53.866;30.298;2022-12-07T06:09:38;1023.5;;;-5.4;55.1
57799;BME280;43626;53.866;30.298;2022-12-07T06:14:58;1023.5;;;-5.3;55.1
57799;BME280;43626;53.866;30.298;2022-12-07T06:20:08;1023.5;;;-5.3;55.1
57799;BME280;43626;53.866;30.298;2022-12-07T06:25:08;1023.5;;;-5.3;55.2
57799;BME280;43626;53.866;30.298;2022-12-07T06:29:18;1023.4;;;-5.1;55.2
57799;BME280;43626;53.866;30.298;2022-12-07T06:34:52;1023.4;;;-5.1;55.3
57799;BME280;43626;53.866;30.298;2022-12-07T06:39:54;1023.3;;;-5.1;55.5
57799;BME280;43626;53.866;30.298;2022-12-07T06:44:38;1023.3;;;-5.1;55.8
57799;BME280;43626;53.866;30.298;2022-12-07T06:50:02;1023.2;;;-5;55.9
57799;BME280;43626;53.866;30.298;2022-12-07T06:54:38;1023.1;;;-5;55.8
57799;BME280;43626;53.866;30.298;2022-12-07T06:59:50;1023;;;-4.9;56.1
57799;BME280;43626;53.866;30.298;2022-12-07T07:04:28;1023;;;-4.9;56
57799;BME280;43626;53.866;30.298;2022-12-07T07:10:02;1022.9;;;-4.9;56
57799;BME280;43626;53.866;30.298;2022-12-07T07:14:38;1022.9;;;-4.9;56
57799;BME280;43626;53.866;30.298;2022-12-07T07:19:18;1022.9;;;-4.9;56
57799;BME280;43626;53.866;30.298;2022-12-07T07:24:28;1022.9;;;-4.8;56
57799;BME280;43626;53.866;30.298;2022-12-07T07:29:52;1022.9;;;-4.8;56.2
57799;BME280;43626;53.866;30.298;2022-12-07T07:35:04;1022.9;;;-4.8;56.3
57799;BME280;43626;53.866;30.298;2022-12-07T07:40:02;1022.9;;;-4.7;56.4
57799;BME280;43626;53.866;30.298;2022-12-07T07:44:28;1022.8;;;-4.7;56.4
57799;BME280;43626;53.866;30.298;2022-12-07T07:49:52;1022.8;;;-4.7;56.5
57799;BME280;43626;53.866;30.298;2022-12-07T07:54:52;1022.7;;;-4.7;56.7
57799;BME280;43626;53.866;30.298;2022-12-07T07:59:40;1022.7;;;-4.6;56.7
57799;BME280;43626;53.866;30.298;2022-12-07T08:05:06;1022.7;;;-4.6;56.7
57799;BME280;43626;53.866;30.298;2022-12-07T08:09:38;1022.7;;;-4.6;56.9
57799;BME280;43626;53.866;30.298;2022-12-07T08:14:48;1022.7;;;-4.5;57
57799;BME280;43626;53.866;30.298;2022-12-07T08:19:38;1022.6;;;-4.5;57.1
57799;BME280;43626;53.866;30.298;2022-12-07T08:25:06;1022.6;;;-4.6;57.4
57799;BME280;43626;53.866;30.298;2022-12-07T08:29:38;1022.5;;;-4.6;57.7
57799;BME280;43626;53.866;30.298;2022-12-07T08:34:28;1022.5;;;-4.6;58
57799;BME280;43626;53.866;30.298;2022-12-07T08:39:40;1022.4;;;-4.5;58.3
57799;BME280;43626;53.866;30.298;2022-12-07T08:45:05;1022.4;;;-4.4;58.4
57799;BME280;43626;53.866;30.298;2022-12-07T08:50:07;1022.3;;;-4.3;58.2
57799;BME280;43626;53.866;30.298;2022-12-07T08:55:07;1022.2;;;-4.3;58.1
57799;BME280;43626;53.866;30.298;2022-12-07T08:59:30;1022.2;;;-4.3;58.2
57799;BME280;43626;53.866;30.298;2022-12-07T09:04:52;1022.1;;;-4.3;58.2
57799;BME280;43626;53.866;30.298;2022-12-07T09:09:52;1022;;;-4.3;58.2
57799;BME280;43626;53.866;30.298;2022-12-07T09:14:38;1022;;;-4.3;58.2
57799;BME280;43626;53.866;30.298;2022-12-07T09:20:03;1021.9;;;-4.2;58.3
57799;BME280;43626;53.866;30.298;2022-12-07T09:24:18;1021.8;;;-4.1;58.4
57799;BME280;43626;53.866;30.298;2022-12-07T09:29:54;1021.8;;;-4.1;58.4
57799;BME280;43626;53.866;30.298;2022-12-07T09:34:38;1021.7;;;-4.1;58.5
57799;BME280;43626;53.866;30.298;2022-12-07T09:39:50;1021.7;;;-4.1;58.7
57799;BME280;43626;53.866;30.298;2022-12-07T09:44:39;1021.6;;;-4;58.8
57799;BME280;43626;53.866;30.298;2022-12-07T09:49:29;1021.6;;;-3.9;58.4
57799;BME280;43626;53.866;30.298;2022-12-07T09:54:41;1021.5;;;-3.8;58.6
57799;BME280;43626;53.866;30.298;2022-12-07T10:00:07;1021.4;;;-3.8;58.6
57799;BME280;43626;53.866;30.298;2022-12-07T10:05:07;1021.3;;;-3.9;58.9
57799;BME280;43626;53.866;30.298;2022-12-07T10:10:05;1021.2;;;-3.9;59
57799;BME280;43626;53.866;30.298;2022-12-07T10:14:18;1021.2;;;-3.8;59.3
57799;BME280;43626;53.866;30.298;2022-12-07T10:19:52;1021.1;;;-3.8;59.6
57799;BME280;43626;53.866;30.298;2022-12-07T10:24:52;1021.1;;;-3.8;60.1
57799;BME280;43626;53.866;30.298;2022-12-07T10:29:40;1021.1;;;-3.7;60.1
57799;BME280;43626;53.866;30.298;2022-12-07T10:35:25;1021;;;-3.6;60
57799;BME280;43626;53.866;30.298;2022-12-07T10:39:41;1021;;;-3.6;60.1
57799;BME280;43626;53.866;30.298;2022-12-07T10:45:07;1020.9;;;-3.7;60.2
57799;BME280;43626;53.866;30.298;2022-12-07T10:49:55;1020.8;;;-3.7;59.9
57799;BME280;43626;53.866;30.298;2022-12-07T10:55:08;1020.8;;;-3.7;60.1
57799;BME280;43626;53.866;30.298;2022-12-07T10:59:22;1020.7;;;-3.7;60.2
57799;BME280;43626;53.866;30.298;2022-12-07T11:04:30;1020.7;;;-3.7;60.3
57799;BME280;43626;53.866;30.298;2022-12-07T11:09:43;1020.7;;;-3.7;60.5
57799;BME280;43626;53.866;30.298;2022-12-07T11:15:04;1020.6;;;-3.8;60.9
57799;BME280;43626;53.866;30.298;2022-12-07T11:20:06;1020.6;;;-3.8;61.1
57799;BME280;43626;53.866;30.298;2022-12-07T11:25:13;1020.5;;;-3.9;61.7
57799;BME280;43626;53.866;30.298;2022-12-07T11:29:22;1020.5;;;-3.9;61.9
57799;BME280;43626;53.866;30.298;2022-12-07T11:34:54;1020.4;;;-3.9;61.7
57799;BME280;43626;53.866;30.298;2022-12-07T11:39:54;1020.4;;;-3.8;61.4
57799;BME280;43626;53.866;30.298;2022-12-07T11:44:40;1020.4;;;-3.7;61.3
57799;BME280;43626;53.866;30.298;2022-12-07T11:50:08;1020.4;;;-3.7;61.2
57799;BME280;43626;53.866;30.298;2022-12-07T11:54:29;1020.3;;;-3.8;61.2
57799;BME280;43626;53.866;30.298;2022-12-07T11:59:53;1020.3;;;-3.8;61.3
57799;BME280;43626;53.866;30.298;2022-12-07T12:04:29;1020.3;;;-3.7;61.4
57799;BME280;43626;53.866;30.298;2022-12-07T12:10:04;1020.2;;;-3.7;61.4
57799;BME280;43626;53.866;30.298;2022-12-07T12:14:42;1020.1;;;-3.8;61.4
57799;BME280;43626;53.866;30.298;2022-12-07T12:19:22;1020.1;;;-3.9;61.9
57799;BME280;43626;53.866;30.298;2022-12-07T12:24:19;1020.1;;;-3.9;61.9
57799;BME280;43626;53.866;30.298;2022-12-07T12:30:03;1020;;;-3.9;62
57799;BME280;43626;53.866;30.298;2022-12-07T12:35:21;1020;;;-3.9;62.1
57799;BME280;43626;53.866;30.298;2022-12-07T12:40:37;1020;;;-3.9;62.1
57799;BME280;43626;53.866;30.298;2022-12-07T12:44:40;1019.9;;;-3.8;62.2
57799;BME280;43626;53.866;30.298;2022-12-07T12:50:10;1019.9;;;-3.8;61.9
57799;BME280;43626;53.866;30.298;2022-12-07T12:54:57;1020;;;-3.9;61.9
57799;BME280;43626;53.866;30.298;2022-12-07T12:59:40;1020;;;-4;62
57799;BME280;43626;53.866;30.298;2022-12-07T13:05:16;1020;;;-4;62.1
57799;BME280;43626;53.866;30.298;2022-12-07T13:09:20;1019.9;;;-4.1;62.2
57799;BME280;43626;53.866;30.298;2022-12-07T13:15:27;1019.9;;;-4;62.4
57799;BME280;43626;53.866;30.298;2022-12-07T13:24:54;1019.8;;;-4.1;62.6
57799;BME280;43626;53.866;30.298;2022-12-07T13:29:39;1019.8;;;-4;62.7
57799;BME280;43626;53.866;30.298;2022-12-07T13:34:27;1019.7;;;-4;62.5
57799;BME280;43626;53.866;30.298;2022-12-07T13:39:51;1019.6;;;-4;62.7
57799;BME280;43626;53.866;30.298;2022-12-07T13:44:55;1019.5;;;-4;62.7
57799;BME280;43626;53.866;30.298;2022-12-07T13:49:46;1019.5;;;-4;62.6
57799;BME280;43626;53.866;30.298;2022-12-07T13:55:11;1019.6;;;-4;62.7
57799;BME280;43626;53.866;30.298;2022-12-07T13:59:28;1019.6;;;-4;62.7
57799;BME280;43626;53.866;30.298;2022-12-07T14:04:51;1019.6;;;-3.9;63.4
57799;BME280;43626;53.866;30.298;2022-12-07T14:09:40;1019.6;;;-3.8;62.9
57799;BME280;43626;53.866;30.298;2022-12-07T14:14:50;1019.6;;;-3.8;63
57799;BME280;43626;53.866;30.298;2022-12-07T14:19:57;1019.5;;;-3.9;63.4
57799;BME280;43626;53.866;30.298;2022-12-07T14:24:30;1019.6;;;-3.9;63.9
57799;BME280;43626;53.866;30.298;2022-12-07T14:30:06;1019.5;;;-3.9;64
57799;BME280;43626;53.866;30.298;2022-12-07T14:34:38;1019.4;;;-3.9;64
57799;BME280;43626;53.866;30.298;2022-12-07T14:39:20;1019.4;;;-3.9;64
57799;BME280;43626;53.866;30.298;2022-12-07T14:44:38;1019.4;;;-3.9;63.9
57799;BME280;43626;53.866;30.298;2022-12-07T14:49:19;1019.4;;;-3.9;63.9
57799;BME280;43626;53.866;30.298;2022-12-07T14:54:38;1019.4;;;-3.9;63.9
57799;BME280;43626;53.866;30.298;2022-12-07T14:59:52;1019.3;;;-3.9;63.9
57799;BME280;43626;53.866;30.298;2022-12-07T15:04:43;1019.3;;;-3.8;63.9
57799;BME280;43626;53.866;30.298;2022-12-07T15:10:05;1019.3;;;-3.8;63.9
57799;BME280;43626;53.866;30.298;2022-12-07T15:14:28;1019.2;;;-3.8;64
57799;BME280;43626;53.866;30.298;2022-12-07T15:19:52;1019.1;;;-3.8;64.1
57799;BME280;43626;53.866;30.298;2022-12-07T15:25:05;1019.2;;;-3.9;64.3
57799;BME280;43626;53.866;30.298;2022-12-07T15:29:54;1019.2;;;-3.9;64.4
57799;BME280;43626;53.866;30.298;2022-12-07T15:35:07;1019.2;;;-3.8;64.4
57799;BME280;43626;53.866;30.298;2022-12-07T15:39:39;1019.2;;;-3.7;64.3
57799;BME280;43626;53.866;30.298;2022-12-07T15:45:05;1019.1;;;-3.6;64.1
57799;BME280;43626;53.866;30.298;2022-12-07T15:49:19;1019;;;-3.6;64
57799;BME280;43626;53.866;30.298;2022-12-07T15:54:55;1019.1;;;-3.7;64.1
57799;BME280;43626;53.866;30.298;2022-12-07T15:59:53;1019.1;;;-3.8;64.2
57799;BME280;43626;53.866;30.298;2022-12-07T16:04:20;1019;;;-3.8;64.5
57799;BME280;43626;53.866;30.298;2022-12-07T16:09:41;1019.1;;;-3.8;64.8
57799;BME280;43626;53.866;30.298;2022-12-07T16:14:52;1019.1;;;-3.8;64.9
57799;BME280;43626;53.866;30.298;2022-12-07T16:19:19;1019;;;-3.7;64.7
57799;BME280;43626;53.866;30.298;2022-12-07T16:25:07;1019;;;-3.7;64.8
57799;BME280;43626;53.866;30.298;2022-12-07T16:29:19;1019;;;-3.7;64.9
57799;BME280;43626;53.866;30.298;2022-12-07T16:34:53;1018.9;;;-3.7;65
57799;BME280;43626;53.866;30.298;2022-12-07T16:39:21;1018.9;;;-3.5;64.6
57799;BME280;43626;53.866;30.298;2022-12-07T16:44:49;1018.9;;;-3.5;64.5
57799;BME280;43626;53.866;30.298;2022-12-07T16:50:07;1018.9;;;-3.5;64.4
57799;BME280;43626;53.866;30.298;2022-12-07T16:54:19;1018.9;;;-3.4;64.3
57799;BME280;43626;53.866;30.298;2022-12-07T17:00:07;1018.9;;;-3.4;64.3
57799;BME280;43626;53.866;30.298;2022-12-07T17:04:29;1018.8;;;-3.4;64.4
57799;BME280;43626;53.866;30.298;2022-12-07T17:09:52;1018.9;;;-3.4;64.5
57799;BME280;43626;53.866;30.298;2022-12-07T17:14:19;1018.9;;;-3.5;64.6
57799;BME280;43626;53.866;30.298;2022-12-07T17:19:53;1019;;;-3.5;64.7
57799;BME280;43626;53.866;30.298;2022-12-07T17:24:40;1019;;;-3.5;64.8
57799;BME280;43626;53.866;30.298;2022-12-07T17:29:54;1018.9;;;-3.5;65.1
57799;BME280;43626;53.866;30.298;2022-12-07T17:34:39;1018.8;;;-3.5;65.2
57799;BME280;43626;53.866;30.298;2022-12-07T17:40:07;1018.8;;;-3.4;65.2
57799;BME280;43626;53.866;30.298;2022-12-07T17:44:29;1018.7;;;-3.4;65.2
57799;BME280;43626;53.866;30.298;2022-12-07T17:50:05;1018.7;;;-3.4;65.3
57799;BME280;43626;53.866;30.298;2022-12-07T17:54:41;1018.8;;;-3.4;65.3
57799;BME280;43626;53.866;30.298;2022-12-07T17:59:51;1018.8;;;-3.3;65.5
57799;BME280;43626;53.866;30.298;2022-12-07T18:04:53;1018.8;;;-3.3;65.6
57799;BME280;43626;53.866;30.298;2022-12-07T18:09:43;1018.6;;;-3.3;65.8
57799;BME280;43626;53.866;30.298;2022-12-07T18:15:03;1018.6;;;-3.3;66
57799;BME280;43626;53.866;30.298;2022-12-07T18:20:05;1018.6;;;-3.3;66
57799;BME280;43626;53.866;30.298;2022-12-07T18:24:45;1018.6;;;-3.3;66.2
57799;BME280;43626;53.866;30.298;2022-12-07T18:29:41;1018.6;;;-3.3;66.4
57799;BME280;43626;53.866;30.298;2022-12-07T18:34:19;1018.5;;;-3.2;66.2
57799;BME280;43626;53.866;30.298;2022-12-07T18:39:53;1018.5;;;-3.3;66.3
57799;BME280;43626;53.866;30.298;2022-12-07T18:45:05;1018.5;;;-3.3;66.3
57799;BME280;43626;53.866;30.298;2022-12-07T18:49:39;1018.5;;;-3.2;66.3
57799;BME280;43626;53.866;30.298;2022-12-07T18:55:05;1018.5;;;-3.2;66.4
57799;BME280;43626;53.866;30.298;2022-12-07T18:59:43;1018.5;;;-3.1;66.4
57799;BME280;43626;53.866;30.298;2022-12-07T19:05:07;1018.5;;;-3.2;66.6
57799;BME280;43626;53.866;30.298;2022-12-07T19:09:41;1018.5;;;-3.2;66.9
57799;BME280;43626;53.866;30.298;2022-12-07T19:14:51;1018.4;;;-3.1;66.9
57799;BME280;43626;53.866;30.298;2022-12-07T19:20:03;1018.3;;;-3.2;67
57799;BME280;43626;53.866;30.298;2022-12-07T19:24:29;1018.3;;;-3.2;67.3
57799;BME280;43626;53.866;30.298;2022-12-07T19:30:07;1018.3;;;-3.2;67.4
57799;BME280;43626;53.866;30.298;2022-12-07T19:35:07;1018.3;;;-3.2;67.4
57799;BME280;43626;53.866;30.298;2022-12-07T19:39:53;1018.4;;;-3.2;67.4
57799;BME280;43626;53.866;30.298;2022-12-07T19:44:42;1018.4;;;-3.2;67.5
57799;BME280;43626;53.866;30.298;2022-12-07T19:49:19;1018.3;;;-3.2;67.5
57799;BME280;43626;53.866;30.298;2022-12-07T19:54:39;1018.3;;;-3.1;67.5
57799;BME280;43626;53.866;30.298;2022-12-07T20:00:05;1018.3;;;-3.2;67.8
57799;BME280;43626;53.866;30.298;2022-12-07T20:04:41;1018.2;;;-3.2;68.3
57799;BME280;43626;53.866;30.298;2022-12-07T20:10:07;1018.1;;;-3.2;68.3
57799;BME280;43626;53.866;30.298;2022-12-07T20:14:39;1018.1;;;-3.1;68.4
57799;BME280;43626;53.866;30.298;2022-12-07T20:20:05;1018.1;;;-3.2;68.5
57799;BME280;43626;53.866;30.298;2022-12-07T20:24:29;1018.1;;;-3.2;68.4
57799;BME280;43626;53.866;30.298;2022-12-07T20:29:51;1018.1;;;-3.2;68.6
57799;BME280;43626;53.866;30.298;2022-12-07T20:34:51;1018.2;;;-3.1;68.4
57799;BME280;43626;53.866;30.298;2022-12-07T20:39:39;1018.2;;;-3.1;68.4
57799;BME280;43626;53.866;30.298;2022-12-07T20:45:05;1018.3;;;-3.1;68.4
57799;BME280;43626;53.866;30.298;2022-12-07T20:50:05;1018.4;;;-3;68.3
57799;BME280;43626;53.866;30.298;2022-12-07T20:54:51;1018.4;;;-3;68.2
57799;BME280;43626;53.866;30.298;2022-12-07T20:59:39;1018.4;;;-3;68.3
57799;BME280;43626;53.866;30.298;2022-12-07T21:04:29;1018.4;;;-3;68.4
57799;BME280;43626;53.866;30.298;2022-12-07T21:09:53;1018.4;;;-2.9;68.2
57799;BME280;43626;53.866;30.298;2022-12-07T21:15:07;1018.4;;;-2.9;68
57799;BME280;43626;53.866;30.298;2022-12-07T21:19:43;1018.3;;;-2.9;67.9
57799;BME280;43626;53.866;30.298;2022-12-07T21:25:07;1018.4;;;-2.9;67.8
57799;BME280;43626;53.866;30.298;2022-12-07T21:29:19;1018.3;;;-2.9;67.9
57799;BME280;43626;53.866;30.298;2022-12-07T21:35:05;1018.4;;;-3;67.9
57799;BME280;43626;53.866;30.298;2022-12-07T21:39:41;1018.4;;;-2.9;67.9
57799;BME280;43626;53.866;30.298;2022-12-07T21:44:49;1018.3;;;-2.9;67.8
57799;BME280;43626;53.866;30.298;2022-12-07T21:49:49;1018.3;;;-2.9;67.8
57799;BME280;43626;53.866;30.298;2022-12-07T21:54:41;1018.3;;;-2.9;67.9
57799;BME280;43626;53.866;30.298;2022-12-07T21:59:19;1018.3;;;-3;68.1
57799;BME280;43626;53.866;30.298;2022-12-07T22:05:03;1018.3;;;-3;68.3
57799;BME280;43626;53.866;30.298;2022-12-07T22:10:01;1018.3;;;-2.9;68.2
57799;BME280;43626;53.866;30.298;2022-12-07T22:14:33;1018.2;;;-3;68
57799;BME280;43626;53.866;30.298;2022-12-07T22:19:19;1018.2;;;-3;68
57799;BME280;43626;53.866;30.298;2022-12-07T22:24:19;1018.2;;;-3;68.2
57799;BME280;43626;53.866;30.298;2022-12-07T22:30:01;1018.2;;;-3;68.1
57799;BME280;43626;53.866;30.298;2022-12-07T22:34:25;1018.1;;;-2.9;67.9
57799;BME280;43626;53.866;30.298;2022-12-07T22:39:51;1018.1;;;-2.9;67.9
57799;BME280;43626;53.866;30.298;2022-12-07T22:44:19;1018.1;;;-2.9;67.8
57799;BME280;43626;53.866;30.298;2022-12-07T22:49:51;1018.1;;;-2.9;67.8
57799;BME280;43626;53.866;30.298;2022-12-07T22:54:37;1018.2;;;-2.9;67.8
57799;BME280;43626;53.866;30.298;2022-12-07T22:59:49;1018.1;;;-2.9;68.1
57799;BME280;43626;53.866;30.298;2022-12-07T23:04:47;1018;;;-2.9;68
57799;BME280;43626;53.866;30.298;2022-12-07T23:09:35;1018;;;-2.9;68
57799;BME280;43626;53.866;30.298;2022-12-07T23:14:20;1018;;;-2.9;67.9
57799;BME280;43626;53.866;30.298;2022-12-07T23:20:01;1018;;;-2.9;67.9
57799;BME280;43626;53.866;30.298;2022-12-07T23:24:59;1018;;;-2.8;67.9
57799;BME280;43626;53.866;30.298;2022-12-07T23:29:35;1017.9;;;-2.8;67.9
57799;BME280;43626;53.866;30.298;2022-12-07T23:34:27;1018;;;-2.8;67.9
57799;BME280;43626;53.866;30.298;2022-12-07T23:39:27;1017.9;;;-2.8;68
57799;BME280;43626;53.866;30.298;2022-12-07T23:45:01;1017.9;;;-2.7;67.8
57799;BME280;43626;53.866;30.298;2022-12-07T23:49:35;1017.9;;;-2.7;67.8
57799;BME280;43626;53.866;30.298;2022-12-07T23:54:49;1017.9;;;-2.7;68
57799;BME280;43626;53.866;30.298;2022-12-07T23:59:19;1018;;;-2.6;67.8
