sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32600;DHT22;19277;51.778;7.912;2023-04-29T00:00:41;17.50;78.30
32600;DHT22;19277;51.778;7.912;2023-04-29T00:03:07;17.10;79.30
32600;DHT22;19277;51.778;7.912;2023-04-29T00:05:32;17.10;79.70
32600;DHT22;19277;51.778;7.912;2023-04-29T00:07:58;16.90;79.50
32600;DHT22;19277;51.778;7.912;2023-04-29T00:10:23;16.40;81.20
32600;DHT22;19277;51.778;7.912;2023-04-29T00:12:49;16.30;81.90
32600;DHT22;19277;51.778;7.912;2023-04-29T00:15:16;16.40;82.40
32600;DHT22;19277;51.778;7.912;2023-04-29T00:17:42;16.20;82.70
32600;DHT22;19277;51.778;7.912;2023-04-29T00:20:08;16.20;82.80
32600;DHT22;19277;51.778;7.912;2023-04-29T00:22:34;16.10;82.70
32600;DHT22;19277;51.778;7.912;2023-04-29T00:25:00;15.90;83.30
32600;DHT22;19277;51.778;7.912;2023-04-29T00:27:26;15.90;84.30
32600;DHT22;19277;51.778;7.912;2023-04-29T00:29:51;15.90;84.40
32600;DHT22;19277;51.778;7.912;2023-04-29T00:32:17;15.80;85.10
32600;DHT22;19277;51.778;7.912;2023-04-29T00:34:42;15.60;85.60
32600;DHT22;19277;51.778;7.912;2023-04-29T00:37:08;15.60;86.20
32600;DHT22;19277;51.778;7.912;2023-04-29T00:39:34;15.30;86.90
32600;DHT22;19277;51.778;7.912;2023-04-29T00:41:59;15.10;88.10
32600;DHT22;19277;51.778;7.912;2023-04-29T00:44:25;15.10;88.00
32600;DHT22;19277;51.778;7.912;2023-04-29T00:46:50;15.10;88.20
32600;DHT22;19277;51.778;7.912;2023-04-29T00:49:16;15.20;87.90
32600;DHT22;19277;51.778;7.912;2023-04-29T00:51:43;15.10;87.90
32600;DHT22;19277;51.778;7.912;2023-04-29T00:54:09;15.10;88.00
32600;DHT22;19277;51.778;7.912;2023-04-29T00:56:36;15.00;88.40
32600;DHT22;19277;51.778;7.912;2023-04-29T00:59:04;15.00;88.70
32600;DHT22;19277;51.778;7.912;2023-04-29T01:01:30;15.50;89.00
32600;DHT22;19277;51.778;7.912;2023-04-29T01:03:56;16.10;87.00
32600;DHT22;19277;51.778;7.912;2023-04-29T01:09:33;17.50;82.60
32600;DHT22;19277;51.778;7.912;2023-04-29T01:15:09;18.50;78.80
32600;DHT22;19277;51.778;7.912;2023-04-29T01:18:09;18.90;77.50
32600;DHT22;19277;51.778;7.912;2023-04-29T01:20:37;19.30;76.50
32600;DHT22;19277;51.778;7.912;2023-04-29T01:23:03;19.50;75.70
32600;DHT22;19277;51.778;7.912;2023-04-29T01:25:29;19.70;75.40
32600;DHT22;19277;51.778;7.912;2023-04-29T01:41:43;20.30;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T01:44:14;20.40;73.30
32600;DHT22;19277;51.778;7.912;2023-04-29T01:46:50;20.40;73.10
32600;DHT22;19277;51.778;7.912;2023-04-29T01:49:20;20.50;73.00
32600;DHT22;19277;51.778;7.912;2023-04-29T01:51:48;20.50;73.00
32600;DHT22;19277;51.778;7.912;2023-04-29T01:54:14;20.60;72.80
32600;DHT22;19277;51.778;7.912;2023-04-29T01:56:39;20.60;72.80
32600;DHT22;19277;51.778;7.912;2023-04-29T01:59:05;20.70;72.70
32600;DHT22;19277;51.778;7.912;2023-04-29T02:01:30;20.70;72.60
32600;DHT22;19277;51.778;7.912;2023-04-29T02:03:56;20.70;72.60
32600;DHT22;19277;51.778;7.912;2023-04-29T02:06:22;20.70;72.50
32600;DHT22;19277;51.778;7.912;2023-04-29T02:08:48;20.80;72.40
32600;DHT22;19277;51.778;7.912;2023-04-29T02:11:14;20.80;72.40
32600;DHT22;19277;51.778;7.912;2023-04-29T02:13:39;20.80;72.30
32600;DHT22;19277;51.778;7.912;2023-04-29T02:16:12;20.90;72.40
32600;DHT22;19277;51.778;7.912;2023-04-29T02:18:38;20.90;72.20
32600;DHT22;19277;51.778;7.912;2023-04-29T02:21:05;20.90;72.30
32600;DHT22;19277;51.778;7.912;2023-04-29T02:23:31;20.90;72.30
32600;DHT22;19277;51.778;7.912;2023-04-29T02:25:56;20.90;72.40
32600;DHT22;19277;51.778;7.912;2023-04-29T02:28:22;20.90;72.20
32600;DHT22;19277;51.778;7.912;2023-04-29T02:30:48;21.00;72.20
32600;DHT22;19277;51.778;7.912;2023-04-29T02:33:14;21.00;72.10
32600;DHT22;19277;51.778;7.912;2023-04-29T02:35:40;21.00;72.00
32600;DHT22;19277;51.778;7.912;2023-04-29T02:38:06;21.00;72.00
32600;DHT22;19277;51.778;7.912;2023-04-29T02:40:32;21.00;72.00
32600;DHT22;19277;51.778;7.912;2023-04-29T02:42:57;21.00;71.90
32600;DHT22;19277;51.778;7.912;2023-04-29T02:45:23;21.10;72.10
32600;DHT22;19277;51.778;7.912;2023-04-29T02:47:49;21.10;72.20
32600;DHT22;19277;51.778;7.912;2023-04-29T02:50:14;21.10;72.20
32600;DHT22;19277;51.778;7.912;2023-04-29T02:52:40;21.10;72.20
32600;DHT22;19277;51.778;7.912;2023-04-29T02:55:06;21.10;72.20
32600;DHT22;19277;51.778;7.912;2023-04-29T02:57:33;21.10;72.30
32600;DHT22;19277;51.778;7.912;2023-04-29T02:59:59;21.10;72.30
32600;DHT22;19277;51.778;7.912;2023-04-29T03:02:25;21.10;72.40
32600;DHT22;19277;51.778;7.912;2023-04-29T03:04:50;21.10;72.90
32600;DHT22;19277;51.778;7.912;2023-04-29T03:07:16;21.10;72.50
32600;DHT22;19277;51.778;7.912;2023-04-29T03:09:42;21.10;72.60
32600;DHT22;19277;51.778;7.912;2023-04-29T03:12:08;21.10;72.60
32600;DHT22;19277;51.778;7.912;2023-04-29T03:14:33;21.10;72.80
32600;DHT22;19277;51.778;7.912;2023-04-29T03:17:00;21.10;72.90
32600;DHT22;19277;51.778;7.912;2023-04-29T03:19:26;21.10;73.10
32600;DHT22;19277;51.778;7.912;2023-04-29T03:21:51;21.10;73.20
32600;DHT22;19277;51.778;7.912;2023-04-29T03:24:17;21.10;73.30
32600;DHT22;19277;51.778;7.912;2023-04-29T03:26:43;21.20;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T03:29:08;21.10;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T03:31:34;21.20;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T03:34:00;21.20;73.90
32600;DHT22;19277;51.778;7.912;2023-04-29T03:36:25;21.20;74.10
32600;DHT22;19277;51.778;7.912;2023-04-29T03:38:51;21.20;74.10
32600;DHT22;19277;51.778;7.912;2023-04-29T03:41:16;21.20;74.10
32600;DHT22;19277;51.778;7.912;2023-04-29T03:43:42;21.20;74.20
32600;DHT22;19277;51.778;7.912;2023-04-29T03:46:08;21.20;74.30
32600;DHT22;19277;51.778;7.912;2023-04-29T03:48:34;21.20;74.30
32600;DHT22;19277;51.778;7.912;2023-04-29T03:51:00;21.20;74.30
32600;DHT22;19277;51.778;7.912;2023-04-29T03:53:25;21.20;74.30
32600;DHT22;19277;51.778;7.912;2023-04-29T03:55:51;21.20;74.80
32600;DHT22;19277;51.778;7.912;2023-04-29T03:58:17;21.20;74.70
32600;DHT22;19277;51.778;7.912;2023-04-29T04:00:42;21.20;74.90
32600;DHT22;19277;51.778;7.912;2023-04-29T04:03:08;21.20;74.60
32600;DHT22;19277;51.778;7.912;2023-04-29T04:05:33;21.20;74.60
32600;DHT22;19277;51.778;7.912;2023-04-29T04:07:59;21.20;74.50
32600;DHT22;19277;51.778;7.912;2023-04-29T04:10:25;21.20;74.30
32600;DHT22;19277;51.778;7.912;2023-04-29T04:12:52;21.20;74.80
32600;DHT22;19277;51.778;7.912;2023-04-29T04:15:18;21.20;74.10
32600;DHT22;19277;51.778;7.912;2023-04-29T04:17:43;21.20;74.30
32600;DHT22;19277;51.778;7.912;2023-04-29T04:20:09;21.20;74.10
32600;DHT22;19277;51.778;7.912;2023-04-29T04:22:35;21.20;74.10
32600;DHT22;19277;51.778;7.912;2023-04-29T04:25:01;21.20;73.90
32600;DHT22;19277;51.778;7.912;2023-04-29T04:27:26;21.20;74.20
32600;DHT22;19277;51.778;7.912;2023-04-29T04:29:53;21.20;74.30
32600;DHT22;19277;51.778;7.912;2023-04-29T04:32:20;21.20;74.30
32600;DHT22;19277;51.778;7.912;2023-04-29T04:34:46;21.30;74.10
32600;DHT22;19277;51.778;7.912;2023-04-29T04:37:12;21.30;74.20
32600;DHT22;19277;51.778;7.912;2023-04-29T04:39:38;21.30;74.00
32600;DHT22;19277;51.778;7.912;2023-04-29T04:42:04;21.30;74.10
32600;DHT22;19277;51.778;7.912;2023-04-29T04:44:29;21.30;74.00
32600;DHT22;19277;51.778;7.912;2023-04-29T04:46:55;21.30;74.00
32600;DHT22;19277;51.778;7.912;2023-04-29T04:49:22;21.40;74.00
32600;DHT22;19277;51.778;7.912;2023-04-29T04:51:49;21.40;74.00
32600;DHT22;19277;51.778;7.912;2023-04-29T04:54:15;21.40;73.90
32600;DHT22;19277;51.778;7.912;2023-04-29T04:56:41;21.40;73.80
32600;DHT22;19277;51.778;7.912;2023-04-29T04:59:07;21.40;73.80
32600;DHT22;19277;51.778;7.912;2023-04-29T05:01:33;21.40;73.80
32600;DHT22;19277;51.778;7.912;2023-04-29T05:03:58;21.40;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T05:06:25;21.40;73.80
32600;DHT22;19277;51.778;7.912;2023-04-29T05:08:50;21.50;73.80
32600;DHT22;19277;51.778;7.912;2023-04-29T05:11:17;21.40;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T05:13:43;21.40;73.90
32600;DHT22;19277;51.778;7.912;2023-04-29T05:16:08;21.50;73.90
32600;DHT22;19277;51.778;7.912;2023-04-29T05:18:34;21.40;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T05:21:00;21.50;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T05:23:26;21.50;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T05:25:52;21.50;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T05:28:18;21.50;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T05:30:44;21.50;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T05:33:10;21.50;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T05:35:36;21.50;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T05:38:02;21.50;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T05:40:28;21.50;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T05:42:53;21.50;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T05:45:19;21.50;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T05:47:45;21.60;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T05:50:10;21.60;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T05:52:37;21.60;73.30
32600;DHT22;19277;51.778;7.912;2023-04-29T05:55:02;21.60;73.20
32600;DHT22;19277;51.778;7.912;2023-04-29T05:57:28;21.60;73.30
32600;DHT22;19277;51.778;7.912;2023-04-29T05:59:53;21.60;73.40
32600;DHT22;19277;51.778;7.912;2023-04-29T06:02:19;21.60;73.30
32600;DHT22;19277;51.778;7.912;2023-04-29T06:04:45;21.60;73.30
32600;DHT22;19277;51.778;7.912;2023-04-29T06:07:12;21.60;73.30
32600;DHT22;19277;51.778;7.912;2023-04-29T06:09:38;21.60;73.30
32600;DHT22;19277;51.778;7.912;2023-04-29T06:12:04;21.60;73.40
32600;DHT22;19277;51.778;7.912;2023-04-29T06:14:30;21.60;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T06:16:56;21.60;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T06:19:22;21.60;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T06:21:49;21.60;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T06:24:14;21.60;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T06:26:40;21.60;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T06:29:06;21.60;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T06:31:31;21.60;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T06:33:57;21.60;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T06:36:22;21.60;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T06:38:48;21.70;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T06:41:14;21.60;73.40
32600;DHT22;19277;51.778;7.912;2023-04-29T06:43:39;21.70;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T06:46:08;21.70;73.40
32600;DHT22;19277;51.778;7.912;2023-04-29T06:48:34;21.70;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T06:51:00;21.70;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T06:53:26;21.70;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T06:55:52;21.70;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T06:58:18;21.70;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T07:00:45;21.70;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T07:03:11;21.70;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T07:05:37;21.70;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T07:08:07;21.70;73.60
32600;DHT22;19277;51.778;7.912;2023-04-29T07:10:33;21.70;73.80
32600;DHT22;19277;51.778;7.912;2023-04-29T07:12:59;21.70;74.00
32600;DHT22;19277;51.778;7.912;2023-04-29T07:15:26;21.70;74.10
32600;DHT22;19277;51.778;7.912;2023-04-29T07:17:51;21.70;74.20
32600;DHT22;19277;51.778;7.912;2023-04-29T07:20:17;21.70;74.10
32600;DHT22;19277;51.778;7.912;2023-04-29T07:22:43;21.70;74.60
32600;DHT22;19277;51.778;7.912;2023-04-29T07:25:09;21.70;74.10
32600;DHT22;19277;51.778;7.912;2023-04-29T07:27:35;21.80;74.20
32600;DHT22;19277;51.778;7.912;2023-04-29T07:30:02;21.70;74.20
32600;DHT22;19277;51.778;7.912;2023-04-29T07:32:27;21.80;74.30
32600;DHT22;19277;51.778;7.912;2023-04-29T07:34:53;21.80;74.40
32600;DHT22;19277;51.778;7.912;2023-04-29T07:37:19;21.80;74.40
32600;DHT22;19277;51.778;7.912;2023-04-29T07:39:44;21.80;74.20
32600;DHT22;19277;51.778;7.912;2023-04-29T07:42:10;21.80;74.20
32600;DHT22;19277;51.778;7.912;2023-04-29T07:44:36;21.80;74.00
32600;DHT22;19277;51.778;7.912;2023-04-29T07:47:01;21.80;73.70
32600;DHT22;19277;51.778;7.912;2023-04-29T07:49:27;21.80;73.50
32600;DHT22;19277;51.778;7.912;2023-04-29T07:51:53;21.80;73.40
32600;DHT22;19277;51.778;7.912;2023-04-29T07:54:18;21.80;73.20
32600;DHT22;19277;51.778;7.912;2023-04-29T07:56:44;21.80;73.00
32600;DHT22;19277;51.778;7.912;2023-04-29T07:59:10;21.80;72.90
32600;DHT22;19277;51.778;7.912;2023-04-29T08:01:36;21.80;72.70
32600;DHT22;19277;51.778;7.912;2023-04-29T08:04:02;21.80;72.50
32600;DHT22;19277;51.778;7.912;2023-04-29T08:06:28;21.80;72.30
32600;DHT22;19277;51.778;7.912;2023-04-29T08:08:55;21.90;72.20
32600;DHT22;19277;51.778;7.912;2023-04-29T08:11:21;21.90;72.00
32600;DHT22;19277;51.778;7.912;2023-04-29T08:13:47;21.90;71.80
32600;DHT22;19277;51.778;7.912;2023-04-29T08:16:12;22.00;71.70
32600;DHT22;19277;51.778;7.912;2023-04-29T08:18:38;22.00;71.60
32600;DHT22;19277;51.778;7.912;2023-04-29T08:21:04;21.90;71.40
32600;DHT22;19277;51.778;7.912;2023-04-29T08:23:30;22.00;71.40
32600;DHT22;19277;51.778;7.912;2023-04-29T08:25:56;22.00;71.30
32600;DHT22;19277;51.778;7.912;2023-04-29T08:28:22;22.00;71.10
32600;DHT22;19277;51.778;7.912;2023-04-29T08:30:47;22.00;70.90
32600;DHT22;19277;51.778;7.912;2023-04-29T08:33:14;22.10;70.70
32600;DHT22;19277;51.778;7.912;2023-04-29T08:35:40;22.10;70.60
32600;DHT22;19277;51.778;7.912;2023-04-29T08:38:07;22.10;70.40
32600;DHT22;19277;51.778;7.912;2023-04-29T08:40:34;22.20;70.30
32600;DHT22;19277;51.778;7.912;2023-04-29T08:43:02;22.20;70.20
32600;DHT22;19277;51.778;7.912;2023-04-29T08:45:28;22.30;70.00
32600;DHT22;19277;51.778;7.912;2023-04-29T08:47:54;22.30;69.80
32600;DHT22;19277;51.778;7.912;2023-04-29T08:50:21;22.30;69.60
32600;DHT22;19277;51.778;7.912;2023-04-29T08:52:49;22.40;69.50
32600;DHT22;19277;51.778;7.912;2023-04-29T08:55:15;22.50;69.30
32600;DHT22;19277;51.778;7.912;2023-04-29T08:57:42;22.50;69.10
32600;DHT22;19277;51.778;7.912;2023-04-29T09:00:08;22.50;68.90
32600;DHT22;19277;51.778;7.912;2023-04-29T09:02:49;22.60;68.80
32600;DHT22;19277;51.778;7.912;2023-04-29T09:05:15;22.60;68.70
32600;DHT22;19277;51.778;7.912;2023-04-29T09:07:41;22.60;68.70
32600;DHT22;19277;51.778;7.912;2023-04-29T09:10:08;22.60;68.60
32600;DHT22;19277;51.778;7.912;2023-04-29T09:12:34;22.50;68.60
32600;DHT22;19277;51.778;7.912;2023-04-29T09:15:00;22.50;68.70
32600;DHT22;19277;51.778;7.912;2023-04-29T09:22:51;22.40;68.80
32600;DHT22;19277;51.778;7.912;2023-04-29T09:25:16;22.40;68.80
32600;DHT22;19277;51.778;7.912;2023-04-29T09:27:42;22.40;68.70
32600;DHT22;19277;51.778;7.912;2023-04-29T09:30:09;22.40;68.60
32600;DHT22;19277;51.778;7.912;2023-04-29T09:32:35;22.50;68.50
32600;DHT22;19277;51.778;7.912;2023-04-29T09:35:23;22.50;68.40
32600;DHT22;19277;51.778;7.912;2023-04-29T09:37:49;22.60;68.40
32600;DHT22;19277;51.778;7.912;2023-04-29T09:40:29;22.60;68.30
32600;DHT22;19277;51.778;7.912;2023-04-29T09:42:55;22.60;68.10
32600;DHT22;19277;51.778;7.912;2023-04-29T09:45:39;22.70;68.10
32600;DHT22;19277;51.778;7.912;2023-04-29T09:48:07;22.70;68.00
32600;DHT22;19277;51.778;7.912;2023-04-29T09:50:37;22.70;67.90
32600;DHT22;19277;51.778;7.912;2023-04-29T09:53:07;22.70;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T09:58:28;22.70;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T10:00:59;22.80;67.70
32600;DHT22;19277;51.778;7.912;2023-04-29T10:03:34;22.80;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T10:06:01;22.80;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T10:08:28;22.90;67.90
32600;DHT22;19277;51.778;7.912;2023-04-29T10:11:02;22.90;67.90
32600;DHT22;19277;51.778;7.912;2023-04-29T10:13:29;23.00;68.00
32600;DHT22;19277;51.778;7.912;2023-04-29T10:16:13;23.10;68.00
32600;DHT22;19277;51.778;7.912;2023-04-29T10:18:41;23.10;68.00
32600;DHT22;19277;51.778;7.912;2023-04-29T10:21:09;23.10;68.00
32600;DHT22;19277;51.778;7.912;2023-04-29T10:23:36;23.10;67.70
32600;DHT22;19277;51.778;7.912;2023-04-29T10:26:02;23.20;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T10:28:30;23.20;67.70
32600;DHT22;19277;51.778;7.912;2023-04-29T10:30:59;23.20;67.60
32600;DHT22;19277;51.778;7.912;2023-04-29T10:33:26;23.30;67.60
32600;DHT22;19277;51.778;7.912;2023-04-29T10:35:55;23.30;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T10:38:38;23.30;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T10:41:50;23.40;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T10:44:16;23.40;67.30
32600;DHT22;19277;51.778;7.912;2023-04-29T10:46:41;23.40;67.30
32600;DHT22;19277;51.778;7.912;2023-04-29T10:49:07;23.40;67.20
32600;DHT22;19277;51.778;7.912;2023-04-29T10:51:42;23.40;67.20
32600;DHT22;19277;51.778;7.912;2023-04-29T10:54:13;23.40;67.20
32600;DHT22;19277;51.778;7.912;2023-04-29T10:56:41;23.40;67.20
32600;DHT22;19277;51.778;7.912;2023-04-29T10:59:12;23.40;67.30
32600;DHT22;19277;51.778;7.912;2023-04-29T11:04:12;23.40;67.40
32600;DHT22;19277;51.778;7.912;2023-04-29T11:06:40;23.40;67.60
32600;DHT22;19277;51.778;7.912;2023-04-29T11:09:09;23.40;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T11:11:40;23.50;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T11:14:08;23.50;67.70
32600;DHT22;19277;51.778;7.912;2023-04-29T11:16:35;23.50;67.70
32600;DHT22;19277;51.778;7.912;2023-04-29T11:19:07;23.40;67.60
32600;DHT22;19277;51.778;7.912;2023-04-29T11:21:36;23.40;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T11:24:05;23.40;67.90
32600;DHT22;19277;51.778;7.912;2023-04-29T11:26:35;23.40;68.10
32600;DHT22;19277;51.778;7.912;2023-04-29T11:29:01;23.40;68.30
32600;DHT22;19277;51.778;7.912;2023-04-29T11:31:31;23.30;68.60
32600;DHT22;19277;51.778;7.912;2023-04-29T11:33:57;23.30;69.40
32600;DHT22;19277;51.778;7.912;2023-04-29T11:36:23;23.20;69.10
32600;DHT22;19277;51.778;7.912;2023-04-29T11:38:50;23.20;69.20
32600;DHT22;19277;51.778;7.912;2023-04-29T11:41:15;23.20;69.30
32600;DHT22;19277;51.778;7.912;2023-04-29T11:43:41;23.10;67.60
32600;DHT22;19277;51.778;7.912;2023-04-29T11:46:13;23.10;69.50
32600;DHT22;19277;51.778;7.912;2023-04-29T11:48:47;23.10;69.70
32600;DHT22;19277;51.778;7.912;2023-04-29T11:51:14;23.00;69.60
32600;DHT22;19277;51.778;7.912;2023-04-29T11:53:40;22.90;69.60
32600;DHT22;19277;51.778;7.912;2023-04-29T11:56:07;22.90;69.60
32600;DHT22;19277;51.778;7.912;2023-04-29T11:58:33;22.80;69.50
32600;DHT22;19277;51.778;7.912;2023-04-29T12:00:59;22.80;69.50
32600;DHT22;19277;51.778;7.912;2023-04-29T12:03:25;22.80;69.40
32600;DHT22;19277;51.778;7.912;2023-04-29T12:05:54;22.80;69.30
32600;DHT22;19277;51.778;7.912;2023-04-29T12:10:47;22.80;69.00
32600;DHT22;19277;51.778;7.912;2023-04-29T12:13:14;22.80;69.00
32600;DHT22;19277;51.778;7.912;2023-04-29T12:15:41;22.80;68.90
32600;DHT22;19277;51.778;7.912;2023-04-29T12:18:07;22.80;68.80
32600;DHT22;19277;51.778;7.912;2023-04-29T12:20:33;22.90;68.70
32600;DHT22;19277;51.778;7.912;2023-04-29T12:23:12;22.90;68.60
32600;DHT22;19277;51.778;7.912;2023-04-29T12:25:38;22.90;68.50
32600;DHT22;19277;51.778;7.912;2023-04-29T12:28:11;23.00;68.30
32600;DHT22;19277;51.778;7.912;2023-04-29T12:30:37;23.00;68.20
32600;DHT22;19277;51.778;7.912;2023-04-29T12:33:03;23.00;68.00
32600;DHT22;19277;51.778;7.912;2023-04-29T12:35:29;23.10;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T12:37:57;23.10;67.60
32600;DHT22;19277;51.778;7.912;2023-04-29T12:40:23;23.20;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T12:42:49;23.20;67.30
32600;DHT22;19277;51.778;7.912;2023-04-29T12:45:29;23.20;67.10
32600;DHT22;19277;51.778;7.912;2023-04-29T12:47:58;23.30;67.10
32600;DHT22;19277;51.778;7.912;2023-04-29T12:50:37;23.30;67.00
32600;DHT22;19277;51.778;7.912;2023-04-29T12:53:05;23.30;66.90
32600;DHT22;19277;51.778;7.912;2023-04-29T12:55:35;23.30;66.90
32600;DHT22;19277;51.778;7.912;2023-04-29T12:58:02;23.30;66.90
32600;DHT22;19277;51.778;7.912;2023-04-29T13:00:28;23.20;66.90
32600;DHT22;19277;51.778;7.912;2023-04-29T13:02:54;23.20;67.10
32600;DHT22;19277;51.778;7.912;2023-04-29T13:05:20;23.10;67.20
32600;DHT22;19277;51.778;7.912;2023-04-29T13:07:46;23.00;67.30
32600;DHT22;19277;51.778;7.912;2023-04-29T13:10:12;22.90;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T13:12:37;22.90;67.70
32600;DHT22;19277;51.778;7.912;2023-04-29T13:15:04;22.80;67.90
32600;DHT22;19277;51.778;7.912;2023-04-29T13:17:30;22.80;68.00
32600;DHT22;19277;51.778;7.912;2023-04-29T13:19:56;22.70;68.10
32600;DHT22;19277;51.778;7.912;2023-04-29T13:22:22;22.70;68.60
32600;DHT22;19277;51.778;7.912;2023-04-29T13:24:47;22.70;68.10
32600;DHT22;19277;51.778;7.912;2023-04-29T13:27:13;22.70;68.60
32600;DHT22;19277;51.778;7.912;2023-04-29T13:29:39;22.70;68.10
32600;DHT22;19277;51.778;7.912;2023-04-29T13:32:04;22.70;68.00
32600;DHT22;19277;51.778;7.912;2023-04-29T13:34:30;22.80;67.90
32600;DHT22;19277;51.778;7.912;2023-04-29T13:36:56;22.80;67.90
32600;DHT22;19277;51.778;7.912;2023-04-29T13:39:21;22.80;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T13:41:47;22.80;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T13:44:13;22.80;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T13:46:39;22.80;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T13:49:04;22.80;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T13:51:30;22.80;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T13:53:56;22.80;67.70
32600;DHT22;19277;51.778;7.912;2023-04-29T13:56:22;22.80;67.60
32600;DHT22;19277;51.778;7.912;2023-04-29T13:58:50;22.80;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T14:01:16;22.90;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T14:03:41;22.90;67.40
32600;DHT22;19277;51.778;7.912;2023-04-29T14:06:07;22.90;67.30
32600;DHT22;19277;51.778;7.912;2023-04-29T14:08:32;22.90;67.40
32600;DHT22;19277;51.778;7.912;2023-04-29T14:10:58;22.90;67.40
32600;DHT22;19277;51.778;7.912;2023-04-29T14:13:23;22.80;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T14:15:49;22.80;67.60
32600;DHT22;19277;51.778;7.912;2023-04-29T14:18:15;22.70;67.70
32600;DHT22;19277;51.778;7.912;2023-04-29T14:20:40;22.70;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T14:23:06;22.60;67.90
32600;DHT22;19277;51.778;7.912;2023-04-29T14:25:31;22.60;68.00
32600;DHT22;19277;51.778;7.912;2023-04-29T14:27:57;22.60;68.10
32600;DHT22;19277;51.778;7.912;2023-04-29T14:30:22;22.60;68.10
32600;DHT22;19277;51.778;7.912;2023-04-29T14:32:48;22.50;68.10
32600;DHT22;19277;51.778;7.912;2023-04-29T14:35:14;22.60;68.10
32600;DHT22;19277;51.778;7.912;2023-04-29T14:37:40;22.60;68.10
32600;DHT22;19277;51.778;7.912;2023-04-29T14:40:06;22.60;68.10
32600;DHT22;19277;51.778;7.912;2023-04-29T14:42:33;22.60;68.00
32600;DHT22;19277;51.778;7.912;2023-04-29T14:44:59;22.60;67.90
32600;DHT22;19277;51.778;7.912;2023-04-29T14:47:24;22.60;68.30
32600;DHT22;19277;51.778;7.912;2023-04-29T14:49:50;22.70;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T14:52:16;22.70;67.70
32600;DHT22;19277;51.778;7.912;2023-04-29T14:54:41;22.80;67.60
32600;DHT22;19277;51.778;7.912;2023-04-29T14:57:07;22.80;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T14:59:32;22.80;67.40
32600;DHT22;19277;51.778;7.912;2023-04-29T15:01:58;22.80;67.30
32600;DHT22;19277;51.778;7.912;2023-04-29T15:04:23;22.80;67.30
32600;DHT22;19277;51.778;7.912;2023-04-29T15:06:49;22.80;67.30
32600;DHT22;19277;51.778;7.912;2023-04-29T15:09:15;22.80;67.30
32600;DHT22;19277;51.778;7.912;2023-04-29T15:11:41;22.80;67.40
32600;DHT22;19277;51.778;7.912;2023-04-29T15:14:07;22.80;68.00
32600;DHT22;19277;51.778;7.912;2023-04-29T15:16:33;22.70;67.50
32600;DHT22;19277;51.778;7.912;2023-04-29T15:18:59;22.70;67.70
32600;DHT22;19277;51.778;7.912;2023-04-29T15:21:26;22.60;67.80
32600;DHT22;19277;51.778;7.912;2023-04-29T15:23:52;22.60;67.90
32600;DHT22;19277;51.778;7.912;2023-04-29T15:26:17;22.50;68.00
32600;DHT22;19277;51.778;7.912;2023-04-29T15:28:44;22.50;68.70
32600;DHT22;19277;51.778;7.912;2023-04-29T15:31:10;22.50;68.20
32600;DHT22;19277;51.778;7.912;2023-04-29T15:33:36;22.40;68.30
32600;DHT22;19277;51.778;7.912;2023-04-29T15:36:02;22.40;68.30
32600;DHT22;19277;51.778;7.912;2023-04-29T15:38:28;22.40;68.40
32600;DHT22;19277;51.778;7.912;2023-04-29T15:40:54;22.40;68.40
32600;DHT22;19277;51.778;7.912;2023-04-29T15:43:28;22.40;68.40
32600;DHT22;19277;51.778;7.912;2023-04-29T15:45:54;22.40;68.50
32600;DHT22;19277;51.778;7.912;2023-04-29T15:48:20;22.40;68.80
32600;DHT22;19277;51.778;7.912;2023-04-29T15:50:46;22.40;69.20
32600;DHT22;19277;51.778;7.912;2023-04-29T15:53:11;22.40;69.60
32600;DHT22;19277;51.778;7.912;2023-04-29T15:55:37;22.40;69.60
32600;DHT22;19277;51.778;7.912;2023-04-29T15:58:03;22.40;69.60
32600;DHT22;19277;51.778;7.912;2023-04-29T16:00:28;22.40;69.60