sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-01-30T00:03:21;100879.22;;;20.42;nan
38191;BME280;25191;47.510;19.124;2023-01-30T00:13:22;100874.28;;;20.37;nan
38191;BME280;25191;47.510;19.124;2023-01-30T00:23:24;100861.97;;;20.38;nan
38191;BME280;25191;47.510;19.124;2023-01-30T00:33:26;100854.50;;;20.31;nan
38191;BME280;25191;47.510;19.124;2023-01-30T00:43:26;100854.38;;;20.33;nan
38191;BME280;25191;47.510;19.124;2023-01-30T00:53:45;100844.28;;;20.27;nan
38191;BME280;25191;47.510;19.124;2023-01-30T01:03:46;100831.34;;;20.24;nan
38191;BME280;25191;47.510;19.124;2023-01-30T01:13:47;100832.28;;;20.23;nan
38191;BME280;25191;47.510;19.124;2023-01-30T01:23:52;100815.75;;;20.21;nan
38191;BME280;25191;47.510;19.124;2023-01-30T01:33:54;100806.19;;;20.20;nan
38191;BME280;25191;47.510;19.124;2023-01-30T01:44:06;100795.78;;;20.18;nan
38191;BME280;25191;47.510;19.124;2023-01-30T01:54:09;100773.81;;;20.19;nan
38191;BME280;25191;47.510;19.124;2023-01-30T02:04:12;100756.44;;;20.17;nan
38191;BME280;25191;47.510;19.124;2023-01-30T02:14:13;100744.31;;;20.14;nan
38191;BME280;25191;47.510;19.124;2023-01-30T02:45:03;100704.16;;;20.12;nan
38191;BME280;25191;47.510;19.124;2023-01-30T02:55:17;100684.09;;;20.11;nan
38191;BME280;25191;47.510;19.124;2023-01-30T03:15:56;100671.88;;;20.10;nan
38191;BME280;25191;47.510;19.124;2023-01-30T03:25:59;100674.50;;;20.10;nan
38191;BME280;25191;47.510;19.124;2023-01-30T03:36:03;100655.03;;;20.12;nan
38191;BME280;25191;47.510;19.124;2023-01-30T03:46:05;100649.06;;;20.10;nan
38191;BME280;25191;47.510;19.124;2023-01-30T03:56:05;100657.16;;;20.07;nan
38191;BME280;25191;47.510;19.124;2023-01-30T04:06:06;100636.44;;;20.03;nan
38191;BME280;25191;47.510;19.124;2023-01-30T04:16:23;100623.28;;;20.03;nan
38191;BME280;25191;47.510;19.124;2023-01-30T04:26:24;100629.31;;;20.05;nan
38191;BME280;25191;47.510;19.124;2023-01-30T04:36:24;100610.91;;;20.05;nan
38191;BME280;25191;47.510;19.124;2023-01-30T04:46:25;100588.94;;;20.06;nan
38191;BME280;25191;47.510;19.124;2023-01-30T04:56:25;100592.50;;;20.05;nan
38191;BME280;25191;47.510;19.124;2023-01-30T05:06:26;100580.59;;;20.12;nan
38191;BME280;25191;47.510;19.124;2023-01-30T05:16:27;100577.47;;;20.07;nan
38191;BME280;25191;47.510;19.124;2023-01-30T05:26:28;100576.06;;;20.14;nan
38191;BME280;25191;47.510;19.124;2023-01-30T05:36:28;100568.81;;;20.18;nan
38191;BME280;25191;47.510;19.124;2023-01-30T05:46:29;100560.41;;;20.25;nan
38191;BME280;25191;47.510;19.124;2023-01-30T05:56:29;100557.22;;;20.33;nan
38191;BME280;25191;47.510;19.124;2023-01-30T06:06:32;100565.09;;;20.33;nan
38191;BME280;25191;47.510;19.124;2023-01-30T06:16:32;100560.16;;;20.28;nan
38191;BME280;25191;47.510;19.124;2023-01-30T06:26:33;100558.34;;;20.42;nan
38191;BME280;25191;47.510;19.124;2023-01-30T06:36:35;100563.16;;;20.48;nan
38191;BME280;25191;47.510;19.124;2023-01-30T06:46:35;100541.59;;;20.56;nan
38191;BME280;25191;47.510;19.124;2023-01-30T06:56:36;100554.16;;;20.63;nan
38191;BME280;25191;47.510;19.124;2023-01-30T07:06:36;100537.81;;;20.71;nan
38191;BME280;25191;47.510;19.124;2023-01-30T07:16:45;100536.44;;;20.78;nan
38191;BME280;25191;47.510;19.124;2023-01-30T07:26:48;100531.81;;;20.82;nan
38191;BME280;25191;47.510;19.124;2023-01-30T07:36:50;100525.38;;;20.86;nan
38191;BME280;25191;47.510;19.124;2023-01-30T07:46:51;100520.72;;;20.90;nan
38191;BME280;25191;47.510;19.124;2023-01-30T07:56:52;100508.88;;;20.95;nan
38191;BME280;25191;47.510;19.124;2023-01-30T08:06:52;100517.41;;;20.99;nan
38191;BME280;25191;47.510;19.124;2023-01-30T08:16:55;100481.28;;;21.01;nan
38191;BME280;25191;47.510;19.124;2023-01-30T08:26:56;100431.88;;;21.05;nan
38191;BME280;25191;47.510;19.124;2023-01-30T08:36:56;100444.56;;;21.11;nan
38191;BME280;25191;47.510;19.124;2023-01-30T08:46:57;100443.47;;;21.14;nan
38191;BME280;25191;47.510;19.124;2023-01-30T08:56:57;100435.34;;;21.17;nan
38191;BME280;25191;47.510;19.124;2023-01-30T09:06:57;100435.44;;;21.15;nan
38191;BME280;25191;47.510;19.124;2023-01-30T09:16:58;100435.56;;;21.14;nan
38191;BME280;25191;47.510;19.124;2023-01-30T09:27:00;100420.84;;;21.11;nan
38191;BME280;25191;47.510;19.124;2023-01-30T09:37:01;100398.97;;;21.10;nan
38191;BME280;25191;47.510;19.124;2023-01-30T09:47:13;100379.69;;;21.10;nan
38191;BME280;25191;47.510;19.124;2023-01-30T09:57:19;100361.13;;;21.11;nan
38191;BME280;25191;47.510;19.124;2023-01-30T10:38:20;100276.03;;;21.22;nan
38191;BME280;25191;47.510;19.124;2023-01-30T10:48:54;100249.69;;;21.22;nan
38191;BME280;25191;47.510;19.124;2023-01-30T11:09:16;100192.63;;;21.23;nan
38191;BME280;25191;47.510;19.124;2023-01-30T11:30:15;100162.94;;;21.21;nan
38191;BME280;25191;47.510;19.124;2023-01-30T11:50:22;100122.59;;;21.20;nan
38191;BME280;25191;47.510;19.124;2023-01-30T12:00:46;100119.56;;;21.25;nan
38191;BME280;25191;47.510;19.124;2023-01-30T12:10:50;100103.66;;;21.26;nan
38191;BME280;25191;47.510;19.124;2023-01-30T12:31:04;100044.66;;;21.29;nan
38191;BME280;25191;47.510;19.124;2023-01-30T13:12:22;100009.63;;;21.38;nan
38191;BME280;25191;47.510;19.124;2023-01-30T13:22:38;99972.22;;;21.44;nan
38191;BME280;25191;47.510;19.124;2023-01-30T13:32:48;99962.97;;;21.50;nan
38191;BME280;25191;47.510;19.124;2023-01-30T14:13:14;99948.00;;;21.51;nan
38191;BME280;25191;47.510;19.124;2023-01-30T14:23:21;99957.56;;;21.52;nan
38191;BME280;25191;47.510;19.124;2023-01-30T15:03:57;99969.00;;;21.41;nan
38191;BME280;25191;47.510;19.124;2023-01-30T15:14:26;99971.91;;;21.38;nan
38191;BME280;25191;47.510;19.124;2023-01-30T15:35:19;99959.13;;;21.33;nan
38191;BME280;25191;47.510;19.124;2023-01-30T15:45:27;99978.66;;;21.31;nan
38191;BME280;25191;47.510;19.124;2023-01-30T15:55:32;99982.41;;;21.28;nan
38191;BME280;25191;47.510;19.124;2023-01-30T16:05:35;99993.31;;;21.23;nan
38191;BME280;25191;47.510;19.124;2023-01-30T16:15:42;99991.63;;;21.22;nan
38191;BME280;25191;47.510;19.124;2023-01-30T16:25:46;99995.66;;;21.17;nan
38191;BME280;25191;47.510;19.124;2023-01-30T16:35:47;99999.38;;;21.14;nan
38191;BME280;25191;47.510;19.124;2023-01-30T16:56:07;100008.47;;;21.10;nan
38191;BME280;25191;47.510;19.124;2023-01-30T17:06:18;99991.56;;;21.13;nan
38191;BME280;25191;47.510;19.124;2023-01-30T17:16:33;99993.25;;;21.14;nan
38191;BME280;25191;47.510;19.124;2023-01-30T17:26:40;99965.75;;;21.06;nan
38191;BME280;25191;47.510;19.124;2023-01-30T17:46:57;99981.56;;;21.06;nan
38191;BME280;25191;47.510;19.124;2023-01-30T17:57:00;99961.00;;;21.00;nan
38191;BME280;25191;47.510;19.124;2023-01-30T18:07:12;99973.34;;;21.00;nan
38191;BME280;25191;47.510;19.124;2023-01-30T18:17:14;99981.13;;;21.01;nan
38191;BME280;25191;47.510;19.124;2023-01-30T18:27:14;99973.09;;;21.03;nan
38191;BME280;25191;47.510;19.124;2023-01-30T18:37:17;99982.53;;;21.05;nan
38191;BME280;25191;47.510;19.124;2023-01-30T18:47:17;99985.16;;;21.05;nan
38191;BME280;25191;47.510;19.124;2023-01-30T18:57:18;99980.84;;;21.04;nan
38191;BME280;25191;47.510;19.124;2023-01-30T19:07:19;99987.19;;;21.02;nan
38191;BME280;25191;47.510;19.124;2023-01-30T19:17:20;99987.34;;;21.00;nan
38191;BME280;25191;47.510;19.124;2023-01-30T19:27:21;99990.94;;;20.99;nan
38191;BME280;25191;47.510;19.124;2023-01-30T19:37:23;99990.34;;;20.95;nan
38191;BME280;25191;47.510;19.124;2023-01-30T19:47:24;99983.16;;;20.98;nan
38191;BME280;25191;47.510;19.124;2023-01-30T19:57:25;99997.41;;;20.95;nan
38191;BME280;25191;47.510;19.124;2023-01-30T20:07:26;99987.03;;;20.93;nan
38191;BME280;25191;47.510;19.124;2023-01-30T20:17:27;99974.69;;;20.94;nan
38191;BME280;25191;47.510;19.124;2023-01-30T20:27:31;99979.00;;;20.95;nan
38191;BME280;25191;47.510;19.124;2023-01-30T20:37:32;99985.59;;;20.89;nan
38191;BME280;25191;47.510;19.124;2023-01-30T20:47:33;99976.88;;;20.89;nan
38191;BME280;25191;47.510;19.124;2023-01-30T20:57:35;99974.38;;;20.87;nan
38191;BME280;25191;47.510;19.124;2023-01-30T21:07:35;99970.88;;;20.87;nan
38191;BME280;25191;47.510;19.124;2023-01-30T21:17:38;99966.72;;;20.84;nan
38191;BME280;25191;47.510;19.124;2023-01-30T21:27:38;99995.91;;;20.81;nan
38191;BME280;25191;47.510;19.124;2023-01-30T21:37:39;100004.78;;;20.80;nan
38191;BME280;25191;47.510;19.124;2023-01-30T21:47:59;99994.38;;;20.78;nan
38191;BME280;25191;47.510;19.124;2023-01-30T21:58:00;99998.09;;;20.76;nan
38191;BME280;25191;47.510;19.124;2023-01-30T22:08:03;99989.50;;;20.74;nan
38191;BME280;25191;47.510;19.124;2023-01-30T22:18:04;100004.66;;;20.70;nan
38191;BME280;25191;47.510;19.124;2023-01-30T22:28:05;99982.91;;;20.68;nan
38191;BME280;25191;47.510;19.124;2023-01-30T22:38:06;99987.59;;;20.64;nan
38191;BME280;25191;47.510;19.124;2023-01-30T22:48:06;99973.72;;;20.62;nan
38191;BME280;25191;47.510;19.124;2023-01-30T22:58:07;99965.22;;;20.59;nan
38191;BME280;25191;47.510;19.124;2023-01-30T23:08:07;99968.13;;;20.56;nan
38191;BME280;25191;47.510;19.124;2023-01-30T23:18:09;99959.38;;;20.55;nan
38191;BME280;25191;47.510;19.124;2023-01-30T23:28:28;99956.88;;;20.54;nan
38191;BME280;25191;47.510;19.124;2023-01-30T23:38:30;99970.16;;;20.52;nan
38191;BME280;25191;47.510;19.124;2023-01-30T23:48:31;99980.09;;;20.48;nan
38191;BME280;25191;47.510;19.124;2023-01-30T23:58:33;99960.38;;;20.43;nan
