sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18141;DHT22;9196;49.194;12.526;2022-11-13T00:01:08;3.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:03:34;3.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:06:02;3.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:08:29;3.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:10:59;3.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:13:27;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:16:00;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:18:27;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:20:55;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:23:22;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:25:49;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:28:16;3.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:30:43;3.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:33:11;3.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:35:38;3.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:38:05;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:40:31;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:42:58;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:45:25;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:47:52;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:50:20;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:52:47;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:55:14;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T00:57:41;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:00:09;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:02:36;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:05:03;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:07:33;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:10:00;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:12:27;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:14:54;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:17:21;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:19:48;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:22:14;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:24:43;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:27:10;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:29:37;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:32:04;3.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:34:31;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:36:58;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:39:25;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:41:53;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:44:20;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:46:48;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:49:24;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:51:54;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:54:24;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:56:53;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T01:59:23;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:01:50;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:04:17;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:06:48;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:09:15;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:11:43;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:14:13;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:16:41;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:19:13;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:21:49;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:24:23;2.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:26:53;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:29:21;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:31:48;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:34:14;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:36:41;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:39:10;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:41:38;2.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:44:06;2.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:46:34;2.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:49:01;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:51:27;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:53:55;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:56:21;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T02:58:50;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:01:16;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:03:43;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:06:10;2.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:08:37;2.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:11:07;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:13:34;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:16:08;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:18:35;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:21:06;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:23:33;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:26:02;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:28:29;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:30:56;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:33:24;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:35:51;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:38:18;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:40:45;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:43:12;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:45:38;2.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:48:05;2.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:50:34;2.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:53:00;2.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:55:27;2.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T03:57:54;2.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:00:21;1.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:02:48;1.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:05:15;1.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:07:43;2.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:10:10;2.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:12:37;2.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:15:04;2.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:17:31;1.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:19:58;1.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:22:25;1.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:24:53;1.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:27:20;1.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:29:47;1.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:32:14;1.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:34:41;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:37:08;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:39:34;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:42:03;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:44:47;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:47:13;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:49:40;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:52:07;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:54:34;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:57:03;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T04:59:29;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:01:56;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:04:23;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:06:50;1.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:09:17;1.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:11:44;1.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:14:13;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:16:40;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:19:07;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:21:35;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:24:02;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:26:29;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:28:57;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:31:26;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:33:53;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:36:20;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:38:47;1.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:41:16;1.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:43:44;1.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:46:13;1.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:48:42;1.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:51:11;1.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:53:39;1.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:56:09;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T05:58:37;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:01:06;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:03:33;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:06:02;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:08:29;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:10:58;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:13:25;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:15:52;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:18:23;1.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:20:50;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:23:18;1.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:25:45;1.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:28:12;1.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:30:39;1.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:33:05;1.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:35:33;1.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:38:00;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:40:28;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:42:55;1.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:45:21;1.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:47:48;1.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:50:15;2.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:52:42;2.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:55:09;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T06:57:37;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:00:05;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:02:32;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:04:59;2.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:07:26;2.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:09:52;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:12:19;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:14:47;2.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:17:14;2.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:19:41;2.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:22:08;2.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:24:35;2.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:27:01;2.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:29:28;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:31:56;2.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:34:23;2.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:36:50;3.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:39:17;3.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:41:45;3.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:44:12;3.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:46:39;3.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:49:07;3.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:51:34;3.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:54:01;3.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:56:28;4.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T07:58:54;4.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:01:21;4.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:03:48;4.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:06:16;4.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:08:46;4.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:11:13;4.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:13:40;4.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:16:07;4.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:18:34;4.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:21:01;4.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:23:30;4.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:25:57;4.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:28:24;4.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:30:51;4.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:33:18;4.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:35:52;5.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:38:19;5.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:40:47;5.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:43:14;5.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:45:43;5.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:48:10;5.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:50:37;5.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:53:05;5.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:55:32;5.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T08:58:01;5.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:00:30;5.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:02:58;5.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:05:26;5.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:07:55;5.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:10:22;5.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:12:55;5.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:15:24;5.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:17:51;5.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:20:21;5.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:22:48;5.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:25:15;5.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:27:41;5.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:30:09;5.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:32:37;5.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:35:05;5.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:37:32;6.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:39:59;6.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:42:27;6.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:44:59;6.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:47:30;6.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:50:05;6.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:52:39;6.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:55:10;6.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T09:57:44;6.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:00:15;6.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:02:53;6.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:05:26;6.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:08:02;6.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:10:44;6.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:13:16;6.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:15:45;6.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:18:17;6.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:20:49;6.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:23:20;6.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:25:47;6.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:28:17;6.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:30:45;6.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:33:16;7.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:35:48;7.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:38:24;7.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:41:02;7.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:43:29;7.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:45:57;7.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:48:26;7.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:50:58;7.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:53:27;8.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:55:58;8.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T10:58:25;8.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:00:52;8.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:03:20;8.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:05:52;8.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:08:24;8.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:10:58;8.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:13:42;8.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:16:13;9.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:18:45;9.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:21:16;9.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:23:49;9.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:26:22;9.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:29:01;9.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:31:34;10.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:34:13;10.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:36:47;10.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:39:26;10.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:41:59;10.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:44:36;10.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:47:06;10.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:49:36;10.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:52:17;10.40;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:54:52;10.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T11:57:35;10.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:00:05;10.20;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:06:08;10.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:08:42;10.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:11:16;10.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:13:50;11.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:16:24;11.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:19:00;11.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:21:36;11.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:24:21;11.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:27:04;11.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:29:45;11.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:32:28;12.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:34:59;12.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:37:33;11.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:40:06;11.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:42:42;12.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:45:16;12.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:47:46;12.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:50:23;12.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:52:58;12.80;99.50
18141;DHT22;9196;49.194;12.526;2022-11-13T12:55:27;12.80;98.90
18141;DHT22;9196;49.194;12.526;2022-11-13T12:58:06;12.50;98.20
18141;DHT22;9196;49.194;12.526;2022-11-13T13:00:35;12.30;98.30
18141;DHT22;9196;49.194;12.526;2022-11-13T13:03:19;12.40;98.90
18141;DHT22;9196;49.194;12.526;2022-11-13T13:06:14;12.50;98.70
18141;DHT22;9196;49.194;12.526;2022-11-13T13:08:58;12.60;98.30
18141;DHT22;9196;49.194;12.526;2022-11-13T13:11:35;12.50;98.10
18141;DHT22;9196;49.194;12.526;2022-11-13T13:14:17;12.60;98.40
18141;DHT22;9196;49.194;12.526;2022-11-13T13:16:47;12.60;98.70
18141;DHT22;9196;49.194;12.526;2022-11-13T13:19:25;12.80;98.70
18141;DHT22;9196;49.194;12.526;2022-11-13T13:21:53;13.10;98.70
18141;DHT22;9196;49.194;12.526;2022-11-13T13:24:29;13.30;98.00
18141;DHT22;9196;49.194;12.526;2022-11-13T13:26:56;13.40;97.70
18141;DHT22;9196;49.194;12.526;2022-11-13T13:29:25;13.50;97.50
18141;DHT22;9196;49.194;12.526;2022-11-13T13:31:59;13.40;96.90
18141;DHT22;9196;49.194;12.526;2022-11-13T13:34:36;12.90;97.00
18141;DHT22;9196;49.194;12.526;2022-11-13T13:37:16;12.60;97.40
18141;DHT22;9196;49.194;12.526;2022-11-13T13:39:51;12.40;98.10
18141;DHT22;9196;49.194;12.526;2022-11-13T13:42:31;12.30;98.30
18141;DHT22;9196;49.194;12.526;2022-11-13T13:45:16;12.30;98.40
18141;DHT22;9196;49.194;12.526;2022-11-13T13:47:47;12.10;98.30
18141;DHT22;9196;49.194;12.526;2022-11-13T13:50:18;12.30;99.00
18141;DHT22;9196;49.194;12.526;2022-11-13T13:52:45;12.60;98.30
18141;DHT22;9196;49.194;12.526;2022-11-13T13:55:16;12.80;98.30
18141;DHT22;9196;49.194;12.526;2022-11-13T13:57:45;12.70;97.30
18141;DHT22;9196;49.194;12.526;2022-11-13T14:00:15;12.70;97.80
18141;DHT22;9196;49.194;12.526;2022-11-13T14:02:46;12.90;97.40
18141;DHT22;9196;49.194;12.526;2022-11-13T14:05:24;13.00;97.40
18141;DHT22;9196;49.194;12.526;2022-11-13T14:07:51;13.10;97.20
18141;DHT22;9196;49.194;12.526;2022-11-13T14:10:20;12.90;96.80
18141;DHT22;9196;49.194;12.526;2022-11-13T14:12:48;12.90;97.10
18141;DHT22;9196;49.194;12.526;2022-11-13T14:15:24;12.80;97.00
18141;DHT22;9196;49.194;12.526;2022-11-13T14:18:02;12.80;96.70
18141;DHT22;9196;49.194;12.526;2022-11-13T14:20:35;12.30;97.80
18141;DHT22;9196;49.194;12.526;2022-11-13T14:23:04;12.10;98.20
18141;DHT22;9196;49.194;12.526;2022-11-13T14:25:31;12.10;98.10
18141;DHT22;9196;49.194;12.526;2022-11-13T14:27:58;12.00;98.10
18141;DHT22;9196;49.194;12.526;2022-11-13T14:30:28;12.10;98.20
18141;DHT22;9196;49.194;12.526;2022-11-13T14:32:56;12.20;97.80
18141;DHT22;9196;49.194;12.526;2022-11-13T14:35:25;11.80;98.50
18141;DHT22;9196;49.194;12.526;2022-11-13T14:37:53;11.40;98.80
18141;DHT22;9196;49.194;12.526;2022-11-13T14:40:23;10.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T14:42:53;9.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T14:45:23;9.30;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T14:47:58;8.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T14:50:27;8.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T14:52:56;8.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T14:55:26;8.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T14:57:53;8.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:00:26;7.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:02:53;7.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:05:22;7.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:07:49;7.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:10:20;7.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:12:47;7.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:15:16;7.90;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:17:44;7.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:20:14;7.80;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:22:43;7.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:25:14;7.70;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:27:41;7.60;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:30:08;7.50;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:32:35;7.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:35:03;7.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:37:30;7.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:39:59;7.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:42:30;7.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:44:57;7.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:47:26;7.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:49:53;7.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:52:21;7.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:54:49;7.10;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:57:20;7.00;99.90
18141;DHT22;9196;49.194;12.526;2022-11-13T15:59:47;6.70;99.90