sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:00:34;17.50;42.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:03:01;17.50;42.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:05:28;17.50;42.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:07:55;17.40;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:10:22;17.50;42.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:12:49;17.40;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:15:16;17.40;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:17:45;17.40;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:20:12;17.40;42.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:22:39;17.40;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:25:07;17.40;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:27:36;17.40;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:30:04;17.40;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:32:31;17.40;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:34:59;17.40;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:37:26;17.40;42.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:39:53;17.40;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:42:20;17.40;42.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:45:24;17.40;42.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:47:51;17.40;42.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:50:20;17.40;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:52:47;17.40;42.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:55:15;17.40;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T00:57:43;17.40;42.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:00:13;17.40;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:02:41;17.40;42.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:05:08;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:07:37;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:10:08;17.40;42.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:12:37;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:15:07;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:17:37;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:23:32;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:26:01;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:28:32;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:31:05;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:33:37;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:36:06;17.30;42.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:38:33;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:41:00;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:43:27;17.30;42.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:45:54;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:48:21;17.30;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:50:50;17.30;42.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:53:17;17.30;42.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:55:43;17.30;42.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T01:58:11;17.30;42.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:00:38;17.30;42.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:03:05;17.20;42.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:05:32;17.30;42.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:08:00;17.30;42.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:10:27;17.30;42.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:12:54;17.20;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:15:21;17.20;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:17:48;17.30;42.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:20:15;17.20;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:22:42;17.20;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:25:10;17.20;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:27:38;17.20;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:30:06;17.20;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:32:35;17.20;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:35:02;17.20;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:37:29;17.20;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:39:56;17.30;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:42:24;17.20;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:44:51;17.20;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:47:18;17.20;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:49:45;17.20;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:52:12;17.20;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:54:39;17.20;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:57:06;17.20;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T02:59:36;17.20;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:02:06;17.20;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:04:33;17.20;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:07:00;17.20;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:09:27;17.20;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:11:55;17.20;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:14:22;17.20;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:16:50;17.20;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:19:17;17.10;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:21:44;17.20;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:24:11;17.10;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:26:38;17.10;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:29:05;17.10;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:31:32;17.20;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:34:01;17.10;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:36:28;17.10;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:38:55;17.10;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:41:22;17.10;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:43:49;17.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:46:16;17.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:48:43;17.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:51:11;17.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:53:38;17.10;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:56:06;17.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T03:58:33;17.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:01:01;17.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:03:28;17.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:05:55;17.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:08:23;17.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:10:51;17.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:13:18;17.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:15:45;17.10;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:18:12;17.10;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:20:39;17.10;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:23:06;17.10;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:25:34;17.10;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:28:01;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:30:28;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:32:55;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:35:22;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:37:49;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:40:16;17.00;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:42:44;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:45:11;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:47:38;17.10;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:50:06;17.00;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:52:33;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:55:00;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:57:27;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T04:59:56;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:02:23;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:04:50;17.10;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:07:17;17.20;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:09:44;17.20;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:12:11;17.20;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:14:38;17.20;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:17:06;17.20;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:19:33;17.30;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:22:00;17.30;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:24:28;17.30;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:26:55;17.30;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:29:22;17.40;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:31:49;17.30;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:34:18;17.40;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:36:45;17.40;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:39:12;17.40;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:41:39;17.40;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:44:06;17.40;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:46:33;17.50;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:49:00;17.50;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:51:32;17.50;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:54:05;17.50;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:56:33;17.50;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T05:59:00;17.60;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:01:27;17.60;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:03:54;17.60;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:06:21;17.60;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:08:50;17.60;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:11:17;17.60;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:13:44;17.70;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:16:12;17.70;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:18:40;17.70;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:21:08;17.70;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:23:34;17.70;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:26:03;17.80;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:28:31;17.80;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:30:58;17.80;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:33:25;17.80;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:35:57;17.80;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:38:24;17.80;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:40:51;17.80;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:43:19;17.80;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:45:47;17.90;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:48:14;17.90;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:50:41;17.90;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:53:08;17.90;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:55:35;17.90;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T06:58:03;17.90;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:00:31;17.90;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:02:59;18.00;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:05:26;18.00;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:07:53;18.00;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:10:20;18.00;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:12:48;18.00;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:15:15;18.00;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:17:43;18.00;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:20:11;18.00;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:22:38;18.10;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:25:06;18.00;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:27:33;18.10;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:30:00;18.10;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:32:27;18.10;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:34:56;18.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:37:23;18.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:39:50;18.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:42:17;18.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:44:44;18.10;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:47:11;18.10;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:49:40;18.10;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:52:08;18.20;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:54:35;18.20;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:57:02;18.20;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T07:59:30;18.20;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:01:57;18.20;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:04:24;18.20;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:06:52;18.20;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:09:21;18.30;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:11:47;18.30;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:14:18;18.30;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:16:47;18.20;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:19:15;18.30;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:21:44;18.20;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:24:11;18.30;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:26:39;18.30;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:29:06;18.30;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:31:33;18.30;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:34:00;18.30;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:36:28;18.30;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:38:56;18.30;41.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:41:29;18.40;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:44:17;18.40;41.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:47:04;18.40;41.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:49:40;18.30;41.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:52:14;18.40;41.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:54:49;18.40;41.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:57:20;18.40;41.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T08:59:51;18.40;41.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:02:24;18.40;40.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:04:52;18.40;40.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:07:23;18.40;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:09:54;18.40;40.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:12:25;18.40;41.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:15:02;18.50;41.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:17:41;18.50;41.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:20:17;18.50;40.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:22:46;18.50;40.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:25:16;18.60;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:27:43;18.50;42.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:30:15;18.60;43.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:32:44;18.60;42.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:35:20;18.60;42.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:37:50;18.60;42.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:40:32;18.60;42.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:43:02;18.60;42.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:45:32;18.60;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:48:08;18.60;42.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:50:36;18.70;42.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:53:07;18.60;42.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:55:42;18.70;42.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T09:58:25;18.70;42.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:00:56;18.70;42.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:03:27;18.70;42.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:05:54;18.70;42.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:08:25;18.70;42.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:11:08;18.70;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:13:35;18.70;42.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:16:07;18.70;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:18:40;18.70;42.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:21:14;18.70;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:23:46;18.70;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:26:22;18.70;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:28:57;18.70;41.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:31:36;18.70;41.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:34:06;18.70;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:36:41;18.70;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:39:20;18.70;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:41:57;18.80;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:44:34;18.80;41.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:47:09;18.80;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:49:47;18.80;41.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:52:21;18.70;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:54:56;18.80;41.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:57:25;18.70;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T10:59:56;18.80;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:02:27;18.80;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:05:00;18.80;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:07:32;18.80;41.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:10:03;18.80;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:12:38;18.80;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:15:12;18.80;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:17:45;18.80;41.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:20:18;18.80;41.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:22:50;18.80;41.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:25:20;18.80;41.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:27:53;18.80;41.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:30:24;18.80;41.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:35:59;18.80;41.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:38:30;18.80;41.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:41:02;18.80;40.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:43:30;18.90;41.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:45:58;18.80;40.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:48:57;18.80;40.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:51:44;18.80;40.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:54:47;18.90;40.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T11:57:45;18.90;40.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:09:58;18.90;40.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:12:56;18.80;40.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:15:45;18.80;40.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:21:18;18.90;40.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:27:14;18.90;40.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:29:47;18.90;40.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:32:29;18.80;40.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:35:10;18.90;40.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:38:12;18.90;40.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:40:48;18.90;40.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:43:33;18.90;40.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:46:07;18.90;40.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:48:39;18.90;40.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:51:14;18.90;41.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:53:42;18.90;40.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:56:22;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T12:58:53;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:01:23;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:03:54;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:06:23;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:08:53;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:11:23;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:13:58;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:16:25;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:18:54;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:21:23;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:23:54;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:26:24;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:28:55;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:31:28;19.00;40.50
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:33:58;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:36:31;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:39:02;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:41:31;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:44:14;18.90;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:46:44;19.00;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:49:19;19.00;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:51:47;19.00;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:54:18;19.00;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:56:53;19.00;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T13:59:23;19.00;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:01:54;19.00;40.40
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:04:24;19.00;40.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:06:53;19.00;40.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:09:22;19.00;40.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:11:51;19.00;40.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:14:21;19.00;40.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:16:54;19.00;40.20
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:19:23;19.00;40.10
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:21:52;19.00;40.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:24:20;19.00;40.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:26:49;19.00;40.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:29:16;19.00;40.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:31:45;19.00;40.00
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:34:15;19.00;40.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:36:43;19.00;39.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:39:16;19.00;39.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:41:45;19.00;39.90
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:44:12;18.90;39.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:46:41;19.00;39.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:49:14;19.00;39.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:51:42;19.00;39.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:54:13;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:56:40;18.90;39.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T14:59:09;18.90;39.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:01:38;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:04:09;18.90;39.80
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:06:38;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:09:20;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:11:47;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:14:14;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:16:41;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:19:09;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:21:37;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:24:05;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:26:32;18.90;39.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:29:00;18.90;39.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:31:27;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:33:54;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:36:21;18.90;39.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:38:50;18.90;39.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:41:17;18.90;39.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:43:44;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:46:12;18.90;40.30
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:48:40;18.90;39.70
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:51:07;18.90;39.60
73121;DHT22;61307;49.628;-1.624;2023-04-03T15:53:34;18.90;39.60