sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15308;BME280;7755;52.208;6.964;2022-08-03T00:03:52;101118.63;;;20.43;91.64
15308;BME280;7755;52.208;6.964;2022-08-03T00:08:00;101117.53;;;20.44;91.81
15308;BME280;7755;52.208;6.964;2022-08-03T00:12:03;101102.34;;;20.42;91.88
15308;BME280;7755;52.208;6.964;2022-08-03T00:16:05;101101.84;;;20.40;92.14
15308;BME280;7755;52.208;6.964;2022-08-03T00:20:08;101101.28;;;20.38;92.10
15308;BME280;7755;52.208;6.964;2022-08-03T00:24:11;101106.31;;;20.36;92.16
15308;BME280;7755;52.208;6.964;2022-08-03T00:28:13;101099.44;;;20.33;92.27
15308;BME280;7755;52.208;6.964;2022-08-03T00:32:15;101103.09;;;20.29;92.46
15308;BME280;7755;52.208;6.964;2022-08-03T00:36:19;101097.31;;;20.25;92.29
15308;BME280;7755;52.208;6.964;2022-08-03T00:40:58;101101.81;;;20.21;92.97
15308;BME280;7755;52.208;6.964;2022-08-03T00:45:32;101110.16;;;20.16;93.45
15308;BME280;7755;52.208;6.964;2022-08-03T00:50:05;101095.06;;;20.08;94.06
15308;BME280;7755;52.208;6.964;2022-08-03T00:54:08;101091.00;;;20.01;93.55
15308;BME280;7755;52.208;6.964;2022-08-03T00:58:45;101093.00;;;19.95;94.04
15308;BME280;7755;52.208;6.964;2022-08-03T01:03:12;101090.84;;;19.92;94.64
15308;BME280;7755;52.208;6.964;2022-08-03T01:07:26;101086.72;;;19.89;94.86
15308;BME280;7755;52.208;6.964;2022-08-03T01:11:37;101085.38;;;19.87;95.53
15308;BME280;7755;52.208;6.964;2022-08-03T01:15:45;101077.16;;;19.82;95.93
15308;BME280;7755;52.208;6.964;2022-08-03T01:19:53;101081.03;;;19.81;96.13
15308;BME280;7755;52.208;6.964;2022-08-03T01:24:07;101084.72;;;19.71;96.33
15308;BME280;7755;52.208;6.964;2022-08-03T01:28:28;101080.66;;;19.63;96.24
15308;BME280;7755;52.208;6.964;2022-08-03T01:32:40;101084.81;;;19.61;96.13
15308;BME280;7755;52.208;6.964;2022-08-03T01:36:48;101082.66;;;19.58;96.28
15308;BME280;7755;52.208;6.964;2022-08-03T01:40:55;101088.41;;;19.56;96.80
15308;BME280;7755;52.208;6.964;2022-08-03T01:44:58;101077.16;;;19.53;96.81
15308;BME280;7755;52.208;6.964;2022-08-03T01:49:03;101073.31;;;19.49;96.76
15308;BME280;7755;52.208;6.964;2022-08-03T01:53:08;101079.47;;;19.41;96.79
15308;BME280;7755;52.208;6.964;2022-08-03T01:57:12;101082.06;;;19.32;97.26
15308;BME280;7755;52.208;6.964;2022-08-03T02:01:15;101077.72;;;19.21;98.46
15308;BME280;7755;52.208;6.964;2022-08-03T02:05:21;101068.44;;;19.12;98.79
15308;BME280;7755;52.208;6.964;2022-08-03T02:09:25;101082.22;;;19.12;98.42
15308;BME280;7755;52.208;6.964;2022-08-03T02:13:29;101081.13;;;19.13;98.34
15308;BME280;7755;52.208;6.964;2022-08-03T02:17:34;101077.53;;;19.12;98.21
15308;BME280;7755;52.208;6.964;2022-08-03T02:21:41;101081.41;;;19.11;98.59
15308;BME280;7755;52.208;6.964;2022-08-03T02:25:47;101080.84;;;19.09;99.16
15308;BME280;7755;52.208;6.964;2022-08-03T02:29:54;101073.69;;;19.08;99.66
15308;BME280;7755;52.208;6.964;2022-08-03T02:34:00;101075.94;;;19.06;99.61
15308;BME280;7755;52.208;6.964;2022-08-03T02:38:06;101073.72;;;19.03;99.92
15308;BME280;7755;52.208;6.964;2022-08-03T02:42:11;101068.56;;;18.96;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T02:46:17;101067.81;;;18.86;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T02:50:21;101066.84;;;18.71;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T02:54:26;101068.78;;;18.61;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T02:58:30;101074.31;;;18.55;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:02:33;101064.47;;;18.49;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:06:37;101068.91;;;18.40;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:10:42;101065.09;;;18.36;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:14:45;101060.13;;;18.38;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:18:48;101056.25;;;18.39;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:22:51;101065.88;;;18.42;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:26:55;101064.22;;;18.41;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:30:57;101068.09;;;18.40;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:35:01;101053.50;;;18.39;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:39:04;101066.44;;;18.39;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:43:08;101067.28;;;18.39;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:47:12;101065.34;;;18.40;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:51:14;101065.34;;;18.40;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:55:16;101064.50;;;18.39;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T03:59:21;101062.06;;;18.38;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T04:13:49;101064.00;;;18.32;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T04:22:41;101059.91;;;18.30;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T04:26:44;101059.59;;;18.31;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T04:30:47;101066.19;;;18.35;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T04:34:52;101061.22;;;18.37;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T04:39:02;101068.09;;;18.40;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T04:43:06;101071.94;;;18.44;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T04:47:09;101070.22;;;18.53;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T04:51:12;101072.41;;;18.56;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T04:55:25;101075.69;;;18.58;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T04:59:31;101076.75;;;18.62;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T05:03:33;101077.28;;;18.69;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T05:07:36;101075.06;;;18.76;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T05:11:41;101077.47;;;18.83;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T05:15:44;101065.31;;;18.89;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T05:19:47;101072.19;;;18.92;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T05:23:50;101072.69;;;18.99;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T05:27:54;101080.34;;;19.07;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T05:31:56;101074.19;;;19.15;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T05:36:04;101078.81;;;19.25;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T05:40:20;101079.81;;;19.34;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T05:54:01;101080.59;;;19.69;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T05:58:03;101078.56;;;19.79;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T06:02:24;101086.41;;;19.91;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T06:11:49;101080.84;;;20.20;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T06:16:26;101080.25;;;20.42;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T06:21:00;101087.03;;;20.74;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T06:25:35;101088.34;;;21.14;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T06:29:54;101084.38;;;21.66;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T06:33:56;101093.44;;;22.13;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T06:38:12;101096.44;;;22.67;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T06:42:15;101102.56;;;23.13;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T06:46:18;101098.59;;;23.59;100.00
15308;BME280;7755;52.208;6.964;2022-08-03T06:50:22;101101.72;;;23.97;96.36
15308;BME280;7755;52.208;6.964;2022-08-03T06:54:34;101106.78;;;24.35;94.77
15308;BME280;7755;52.208;6.964;2022-08-03T06:58:52;101109.75;;;24.65;91.77
15308;BME280;7755;52.208;6.964;2022-08-03T07:03:13;101108.31;;;24.76;91.11
15308;BME280;7755;52.208;6.964;2022-08-03T07:17:10;101105.84;;;25.35;83.89
15308;BME280;7755;52.208;6.964;2022-08-03T07:21:27;101097.75;;;25.68;82.18
15308;BME280;7755;52.208;6.964;2022-08-03T07:25:29;101106.69;;;25.91;79.84
15308;BME280;7755;52.208;6.964;2022-08-03T07:29:33;101118.81;;;26.25;78.48
15308;BME280;7755;52.208;6.964;2022-08-03T07:33:37;101111.53;;;26.62;75.54
15308;BME280;7755;52.208;6.964;2022-08-03T07:37:47;101119.09;;;26.82;72.62
15308;BME280;7755;52.208;6.964;2022-08-03T07:42:20;101106.53;;;26.76;71.67
15308;BME280;7755;52.208;6.964;2022-08-03T07:46:59;101107.94;;;26.82;71.89
15308;BME280;7755;52.208;6.964;2022-08-03T07:56:14;101104.03;;;27.37;68.87
15308;BME280;7755;52.208;6.964;2022-08-03T08:00:18;101104.50;;;27.72;67.93
15308;BME280;7755;52.208;6.964;2022-08-03T08:04:20;101101.84;;;28.13;65.43
15308;BME280;7755;52.208;6.964;2022-08-03T08:08:22;101099.38;;;28.48;63.71
15308;BME280;7755;52.208;6.964;2022-08-03T08:12:25;101103.56;;;28.54;61.27
15308;BME280;7755;52.208;6.964;2022-08-03T08:16:27;101103.50;;;28.78;58.95
15308;BME280;7755;52.208;6.964;2022-08-03T08:20:31;101106.50;;;28.86;57.87
15308;BME280;7755;52.208;6.964;2022-08-03T08:24:34;101100.03;;;28.69;58.87
15308;BME280;7755;52.208;6.964;2022-08-03T08:28:38;101096.63;;;28.76;59.45
15308;BME280;7755;52.208;6.964;2022-08-03T08:32:41;101105.94;;;28.92;58.60
15308;BME280;7755;52.208;6.964;2022-08-03T08:36:43;101113.31;;;29.13;58.27
15308;BME280;7755;52.208;6.964;2022-08-03T08:40:47;101105.53;;;29.34;57.78
15308;BME280;7755;52.208;6.964;2022-08-03T08:44:51;101108.72;;;29.48;57.46
15308;BME280;7755;52.208;6.964;2022-08-03T08:48:54;101105.16;;;29.63;56.28
15308;BME280;7755;52.208;6.964;2022-08-03T08:52:59;101100.91;;;29.85;55.72
15308;BME280;7755;52.208;6.964;2022-08-03T08:57:03;101115.00;;;30.05;53.94
15308;BME280;7755;52.208;6.964;2022-08-03T09:01:07;101118.19;;;30.03;53.88
15308;BME280;7755;52.208;6.964;2022-08-03T09:05:10;101114.19;;;30.20;53.51
15308;BME280;7755;52.208;6.964;2022-08-03T09:09:13;101116.94;;;30.16;52.52
15308;BME280;7755;52.208;6.964;2022-08-03T09:13:15;101114.09;;;30.32;52.36
15308;BME280;7755;52.208;6.964;2022-08-03T09:17:20;101117.00;;;30.71;51.86
15308;BME280;7755;52.208;6.964;2022-08-03T09:21:23;101105.72;;;31.06;52.09
15308;BME280;7755;52.208;6.964;2022-08-03T09:25:28;101117.78;;;31.26;48.45
15308;BME280;7755;52.208;6.964;2022-08-03T09:29:32;101120.22;;;31.28;48.13
15308;BME280;7755;52.208;6.964;2022-08-03T09:33:46;101115.06;;;31.30;47.66
15308;BME280;7755;52.208;6.964;2022-08-03T09:38:07;101116.69;;;31.31;47.15
15308;BME280;7755;52.208;6.964;2022-08-03T09:42:11;101120.56;;;31.45;46.00
15308;BME280;7755;52.208;6.964;2022-08-03T09:46:13;101119.59;;;31.57;45.77
15308;BME280;7755;52.208;6.964;2022-08-03T09:50:17;101112.06;;;31.84;45.79
15308;BME280;7755;52.208;6.964;2022-08-03T09:54:26;101101.47;;;32.00;43.81
15308;BME280;7755;52.208;6.964;2022-08-03T09:58:29;101111.34;;;32.14;42.83
15308;BME280;7755;52.208;6.964;2022-08-03T10:02:31;101108.13;;;32.38;42.20
15308;BME280;7755;52.208;6.964;2022-08-03T10:06:36;101103.50;;;32.53;41.77
15308;BME280;7755;52.208;6.964;2022-08-03T10:10:41;101099.72;;;32.72;41.63
15308;BME280;7755;52.208;6.964;2022-08-03T10:14:46;101105.25;;;32.91;40.85
15308;BME280;7755;52.208;6.964;2022-08-03T10:19:21;101098.88;;;32.98;40.95
15308;BME280;7755;52.208;6.964;2022-08-03T10:29:02;101098.22;;;33.42;40.46
15308;BME280;7755;52.208;6.964;2022-08-03T10:33:41;101090.22;;;33.51;38.43
15308;BME280;7755;52.208;6.964;2022-08-03T10:37:48;101086.03;;;33.37;38.60
15308;BME280;7755;52.208;6.964;2022-08-03T10:41:53;101088.84;;;33.37;38.51
15308;BME280;7755;52.208;6.964;2022-08-03T10:45:59;101087.75;;;33.42;37.10
15308;BME280;7755;52.208;6.964;2022-08-03T10:50:03;101077.41;;;33.20;37.01
15308;BME280;7755;52.208;6.964;2022-08-03T10:54:06;101075.09;;;33.29;37.89
15308;BME280;7755;52.208;6.964;2022-08-03T10:58:10;101067.94;;;33.38;37.60
15308;BME280;7755;52.208;6.964;2022-08-03T11:02:14;101065.94;;;33.83;37.38
15308;BME280;7755;52.208;6.964;2022-08-03T11:06:17;101057.22;;;33.96;35.83
15308;BME280;7755;52.208;6.964;2022-08-03T11:10:29;101063.25;;;33.94;35.87
15308;BME280;7755;52.208;6.964;2022-08-03T11:14:44;101061.72;;;34.07;36.17
15308;BME280;7755;52.208;6.964;2022-08-03T11:18:56;101060.19;;;34.17;35.71
15308;BME280;7755;52.208;6.964;2022-08-03T11:22:59;101050.53;;;34.25;35.01
15308;BME280;7755;52.208;6.964;2022-08-03T11:27:18;101057.97;;;34.51;34.90
15308;BME280;7755;52.208;6.964;2022-08-03T11:31:50;101053.63;;;34.06;35.50
15308;BME280;7755;52.208;6.964;2022-08-03T11:36:00;101047.91;;;34.50;35.11
15308;BME280;7755;52.208;6.964;2022-08-03T11:40:03;101050.84;;;34.79;34.55
15308;BME280;7755;52.208;6.964;2022-08-03T11:44:06;101041.56;;;34.78;33.97
15308;BME280;7755;52.208;6.964;2022-08-03T11:48:14;101044.28;;;34.60;34.48
15308;BME280;7755;52.208;6.964;2022-08-03T11:52:18;101040.34;;;34.75;33.75
15308;BME280;7755;52.208;6.964;2022-08-03T11:56:20;101041.56;;;34.78;33.70
15308;BME280;7755;52.208;6.964;2022-08-03T12:00:25;101041.16;;;34.80;34.07
15308;BME280;7755;52.208;6.964;2022-08-03T12:04:27;101043.56;;;34.78;33.70
15308;BME280;7755;52.208;6.964;2022-08-03T12:08:32;101032.72;;;34.90;34.37
15308;BME280;7755;52.208;6.964;2022-08-03T12:12:34;101037.63;;;35.08;34.25
15308;BME280;7755;52.208;6.964;2022-08-03T12:16:37;101042.94;;;35.31;32.55
15308;BME280;7755;52.208;6.964;2022-08-03T12:20:39;101035.63;;;35.19;32.53
15308;BME280;7755;52.208;6.964;2022-08-03T12:24:43;101037.66;;;35.22;32.63
15308;BME280;7755;52.208;6.964;2022-08-03T12:28:47;101027.19;;;35.37;32.54
15308;BME280;7755;52.208;6.964;2022-08-03T12:32:49;101040.91;;;35.31;31.85
15308;BME280;7755;52.208;6.964;2022-08-03T12:36:53;101035.25;;;35.17;31.68
15308;BME280;7755;52.208;6.964;2022-08-03T12:41:02;101036.44;;;35.26;32.44
15308;BME280;7755;52.208;6.964;2022-08-03T12:45:20;101022.31;;;35.19;31.69
15308;BME280;7755;52.208;6.964;2022-08-03T12:49:24;101029.25;;;35.58;32.38
15308;BME280;7755;52.208;6.964;2022-08-03T12:53:27;101025.97;;;35.70;32.62
15308;BME280;7755;52.208;6.964;2022-08-03T12:57:40;101028.44;;;35.78;32.10
15308;BME280;7755;52.208;6.964;2022-08-03T13:01:43;101026.81;;;35.67;32.49
15308;BME280;7755;52.208;6.964;2022-08-03T13:05:46;101027.63;;;35.60;31.58
15308;BME280;7755;52.208;6.964;2022-08-03T13:09:49;101039.31;;;35.37;31.79
15308;BME280;7755;52.208;6.964;2022-08-03T13:13:54;101026.69;;;34.95;32.97
15308;BME280;7755;52.208;6.964;2022-08-03T13:17:56;101022.72;;;35.36;32.92
15308;BME280;7755;52.208;6.964;2022-08-03T13:21:58;101024.81;;;35.57;31.86
15308;BME280;7755;52.208;6.964;2022-08-03T13:26:01;101024.72;;;35.17;31.64
15308;BME280;7755;52.208;6.964;2022-08-03T13:30:06;101017.84;;;35.22;32.33
15308;BME280;7755;52.208;6.964;2022-08-03T13:34:08;101015.91;;;35.54;32.53
15308;BME280;7755;52.208;6.964;2022-08-03T13:38:10;101017.09;;;35.82;31.20
15308;BME280;7755;52.208;6.964;2022-08-03T13:42:12;101012.25;;;35.86;31.64
15308;BME280;7755;52.208;6.964;2022-08-03T13:46:15;101011.03;;;35.94;31.28
15308;BME280;7755;52.208;6.964;2022-08-03T13:50:17;101002.94;;;35.96;31.38
15308;BME280;7755;52.208;6.964;2022-08-03T13:54:19;101006.56;;;35.82;31.00
15308;BME280;7755;52.208;6.964;2022-08-03T13:58:21;101004.59;;;35.51;31.53
15308;BME280;7755;52.208;6.964;2022-08-03T14:02:24;101001.31;;;35.24;32.14
15308;BME280;7755;52.208;6.964;2022-08-03T14:06:26;100993.66;;;35.24;32.29
15308;BME280;7755;52.208;6.964;2022-08-03T14:10:28;100997.69;;;35.23;32.58
15308;BME280;7755;52.208;6.964;2022-08-03T14:14:29;100995.66;;;35.24;32.14
15308;BME280;7755;52.208;6.964;2022-08-03T14:18:33;101003.75;;;35.36;31.87
15308;BME280;7755;52.208;6.964;2022-08-03T14:22:34;100997.25;;;35.21;32.26
15308;BME280;7755;52.208;6.964;2022-08-03T14:26:36;100990.41;;;35.12;31.97
15308;BME280;7755;52.208;6.964;2022-08-03T14:30:38;100996.81;;;34.94;32.29
15308;BME280;7755;52.208;6.964;2022-08-03T14:34:42;100985.47;;;34.87;32.59
15308;BME280;7755;52.208;6.964;2022-08-03T14:38:43;100987.81;;;34.67;32.91
15308;BME280;7755;52.208;6.964;2022-08-03T14:42:45;100982.19;;;34.64;33.02
15308;BME280;7755;52.208;6.964;2022-08-03T14:46:47;100989.78;;;34.42;33.13
15308;BME280;7755;52.208;6.964;2022-08-03T14:50:51;100987.69;;;34.39;34.65
15308;BME280;7755;52.208;6.964;2022-08-03T14:54:54;100980.91;;;34.54;34.54
15308;BME280;7755;52.208;6.964;2022-08-03T14:58:56;100978.50;;;34.49;33.90
15308;BME280;7755;52.208;6.964;2022-08-03T15:02:58;100980.13;;;34.50;34.77
15308;BME280;7755;52.208;6.964;2022-08-03T15:07:01;100962.25;;;34.28;34.08
15308;BME280;7755;52.208;6.964;2022-08-03T15:11:03;100971.13;;;34.30;35.10
15308;BME280;7755;52.208;6.964;2022-08-03T15:15:06;100966.28;;;34.34;34.29
15308;BME280;7755;52.208;6.964;2022-08-03T15:19:08;100960.09;;;34.07;34.34
15308;BME280;7755;52.208;6.964;2022-08-03T15:23:12;100956.34;;;33.85;34.80
15308;BME280;7755;52.208;6.964;2022-08-03T15:27:14;100957.94;;;33.83;34.24
15308;BME280;7755;52.208;6.964;2022-08-03T15:31:19;100958.34;;;33.85;33.90
15308;BME280;7755;52.208;6.964;2022-08-03T15:35:21;100957.91;;;33.79;34.45
15308;BME280;7755;52.208;6.964;2022-08-03T15:39:25;100952.75;;;33.88;34.77
15308;BME280;7755;52.208;6.964;2022-08-03T15:43:26;100947.06;;;33.85;33.71
15308;BME280;7755;52.208;6.964;2022-08-03T15:47:28;100941.78;;;33.80;33.50
15308;BME280;7755;52.208;6.964;2022-08-03T15:51:30;100952.63;;;33.71;33.98
15308;BME280;7755;52.208;6.964;2022-08-03T15:55:33;100956.56;;;33.59;34.59
15308;BME280;7755;52.208;6.964;2022-08-03T15:59:35;100964.56;;;33.50;34.97
15308;BME280;7755;52.208;6.964;2022-08-03T16:03:37;100953.22;;;33.46;34.77
15308;BME280;7755;52.208;6.964;2022-08-03T16:07:39;100959.66;;;33.43;33.70
15308;BME280;7755;52.208;6.964;2022-08-03T16:11:46;100958.72;;;33.32;34.48
15308;BME280;7755;52.208;6.964;2022-08-03T16:15:48;100954.72;;;33.33;34.02
15308;BME280;7755;52.208;6.964;2022-08-03T16:19:50;100968.00;;;33.32;34.40
15308;BME280;7755;52.208;6.964;2022-08-03T16:23:52;100954.59;;;33.19;34.19
15308;BME280;7755;52.208;6.964;2022-08-03T16:27:55;100958.53;;;33.07;34.00
15308;BME280;7755;52.208;6.964;2022-08-03T16:31:57;100958.06;;;33.01;33.92
15308;BME280;7755;52.208;6.964;2022-08-03T16:36:06;100955.25;;;33.01;33.91
15308;BME280;7755;52.208;6.964;2022-08-03T16:40:12;100951.97;;;32.96;34.29
15308;BME280;7755;52.208;6.964;2022-08-03T16:44:15;100950.97;;;32.81;33.98
15308;BME280;7755;52.208;6.964;2022-08-03T16:48:17;100949.72;;;32.78;34.39
15308;BME280;7755;52.208;6.964;2022-08-03T16:52:19;100953.00;;;32.80;35.00
15308;BME280;7755;52.208;6.964;2022-08-03T16:56:21;100955.41;;;32.82;35.71
15308;BME280;7755;52.208;6.964;2022-08-03T17:00:24;100952.59;;;32.82;36.15
15308;BME280;7755;52.208;6.964;2022-08-03T17:04:28;100950.50;;;32.75;36.74
15308;BME280;7755;52.208;6.964;2022-08-03T17:08:30;100963.72;;;32.71;36.86
15308;BME280;7755;52.208;6.964;2022-08-03T17:12:32;100949.56;;;32.64;37.87
15308;BME280;7755;52.208;6.964;2022-08-03T17:16:36;100955.56;;;32.59;37.70
15308;BME280;7755;52.208;6.964;2022-08-03T17:20:40;100958.66;;;32.47;38.74
15308;BME280;7755;52.208;6.964;2022-08-03T17:24:44;100950.28;;;32.24;38.48
15308;BME280;7755;52.208;6.964;2022-08-03T17:28:51;100948.34;;;31.98;39.14
15308;BME280;7755;52.208;6.964;2022-08-03T17:32:54;100952.50;;;31.81;39.67
15308;BME280;7755;52.208;6.964;2022-08-03T17:36:57;100955.56;;;31.72;40.36
15308;BME280;7755;52.208;6.964;2022-08-03T17:40:59;100955.38;;;31.62;40.94
15308;BME280;7755;52.208;6.964;2022-08-03T17:45:02;100965.31;;;31.56;41.34
15308;BME280;7755;52.208;6.964;2022-08-03T17:49:21;100968.91;;;31.52;41.74
15308;BME280;7755;52.208;6.964;2022-08-03T17:53:31;100973.09;;;31.39;41.88
15308;BME280;7755;52.208;6.964;2022-08-03T17:58:04;100976.47;;;31.25;42.80
15308;BME280;7755;52.208;6.964;2022-08-03T18:02:34;100968.59;;;31.12;43.24
15308;BME280;7755;52.208;6.964;2022-08-03T18:07:11;100978.56;;;31.09;43.03
15308;BME280;7755;52.208;6.964;2022-08-03T18:11:23;100979.69;;;31.05;43.17
15308;BME280;7755;52.208;6.964;2022-08-03T18:15:41;100974.63;;;30.91;44.09
15308;BME280;7755;52.208;6.964;2022-08-03T18:19:57;100973.97;;;30.78;44.22
15308;BME280;7755;52.208;6.964;2022-08-03T18:24:17;100977.44;;;30.71;45.26
15308;BME280;7755;52.208;6.964;2022-08-03T18:28:34;100971.59;;;30.61;45.27
15308;BME280;7755;52.208;6.964;2022-08-03T18:32:48;100979.94;;;30.57;46.59
15308;BME280;7755;52.208;6.964;2022-08-03T18:37:06;100976.19;;;30.50;46.83
15308;BME280;7755;52.208;6.964;2022-08-03T18:41:10;100980.38;;;30.40;47.93
15308;BME280;7755;52.208;6.964;2022-08-03T18:45:13;100980.50;;;30.28;48.10
15308;BME280;7755;52.208;6.964;2022-08-03T18:49:26;100974.25;;;30.15;49.45
15308;BME280;7755;52.208;6.964;2022-08-03T18:53:35;100972.78;;;30.05;49.72
15308;BME280;7755;52.208;6.964;2022-08-03T18:57:44;100981.31;;;29.93;49.60
15308;BME280;7755;52.208;6.964;2022-08-03T19:01:50;100977.47;;;29.82;50.61
15308;BME280;7755;52.208;6.964;2022-08-03T19:05:57;100972.78;;;29.70;51.45
15308;BME280;7755;52.208;6.964;2022-08-03T19:10:03;100978.41;;;29.54;50.76
15308;BME280;7755;52.208;6.964;2022-08-03T19:14:10;100978.09;;;29.44;51.05
15308;BME280;7755;52.208;6.964;2022-08-03T19:18:16;100977.38;;;29.31;50.68
15308;BME280;7755;52.208;6.964;2022-08-03T19:22:19;100979.00;;;29.16;51.61
15308;BME280;7755;52.208;6.964;2022-08-03T19:26:23;100977.91;;;29.05;52.18
15308;BME280;7755;52.208;6.964;2022-08-03T19:30:28;100986.38;;;28.93;52.82
15308;BME280;7755;52.208;6.964;2022-08-03T19:34:41;100985.50;;;28.76;53.64
15308;BME280;7755;52.208;6.964;2022-08-03T19:38:44;100980.91;;;28.56;55.10
15308;BME280;7755;52.208;6.964;2022-08-03T19:42:53;100981.31;;;28.42;55.26
15308;BME280;7755;52.208;6.964;2022-08-03T19:47:13;100989.72;;;28.30;55.59
15308;BME280;7755;52.208;6.964;2022-08-03T19:51:20;100982.19;;;28.18;56.73
15308;BME280;7755;52.208;6.964;2022-08-03T19:55:28;100983.84;;;28.07;57.21
15308;BME280;7755;52.208;6.964;2022-08-03T19:59:34;100981.06;;;27.95;58.37
15308;BME280;7755;52.208;6.964;2022-08-03T20:03:49;100981.88;;;27.83;59.04
15308;BME280;7755;52.208;6.964;2022-08-03T20:07:52;100980.25;;;27.70;59.84
15308;BME280;7755;52.208;6.964;2022-08-03T20:11:54;100971.38;;;27.56;60.49
15308;BME280;7755;52.208;6.964;2022-08-03T20:15:57;100975.47;;;27.46;60.96
15308;BME280;7755;52.208;6.964;2022-08-03T20:20:02;100980.34;;;27.37;61.72
15308;BME280;7755;52.208;6.964;2022-08-03T20:24:06;100975.19;;;27.27;62.66
15308;BME280;7755;52.208;6.964;2022-08-03T20:28:13;100980.41;;;27.16;63.98
15308;BME280;7755;52.208;6.964;2022-08-03T20:32:17;100979.69;;;27.07;64.21
15308;BME280;7755;52.208;6.964;2022-08-03T20:36:22;100986.97;;;26.99;65.00
15308;BME280;7755;52.208;6.964;2022-08-03T20:40:24;101000.53;;;26.88;65.86
15308;BME280;7755;52.208;6.964;2022-08-03T20:44:26;100995.25;;;26.75;66.78
15308;BME280;7755;52.208;6.964;2022-08-03T20:48:29;100997.69;;;26.64;67.90
15308;BME280;7755;52.208;6.964;2022-08-03T20:52:33;100987.63;;;26.51;68.62
15308;BME280;7755;52.208;6.964;2022-08-03T20:56:36;100993.09;;;26.38;69.74
15308;BME280;7755;52.208;6.964;2022-08-03T21:00:40;100987.59;;;26.30;70.47
15308;BME280;7755;52.208;6.964;2022-08-03T21:05:01;100986.81;;;26.21;69.98
15308;BME280;7755;52.208;6.964;2022-08-03T21:09:05;100990.97;;;26.14;70.48
15308;BME280;7755;52.208;6.964;2022-08-03T21:13:14;100977.09;;;26.06;71.18
15308;BME280;7755;52.208;6.964;2022-08-03T21:17:18;100975.19;;;25.98;71.76
15308;BME280;7755;52.208;6.964;2022-08-03T21:21:22;100977.53;;;25.87;72.76
15308;BME280;7755;52.208;6.964;2022-08-03T21:25:28;100973.53;;;25.76;73.40
15308;BME280;7755;52.208;6.964;2022-08-03T21:29:30;100968.00;;;25.58;74.63
15308;BME280;7755;52.208;6.964;2022-08-03T21:33:34;100968.13;;;25.32;76.46
15308;BME280;7755;52.208;6.964;2022-08-03T21:37:37;100963.28;;;25.12;76.57
15308;BME280;7755;52.208;6.964;2022-08-03T21:41:41;100970.19;;;25.06;77.17
15308;BME280;7755;52.208;6.964;2022-08-03T21:45:46;100957.72;;;25.03;77.72
15308;BME280;7755;52.208;6.964;2022-08-03T21:49:52;100957.09;;;24.98;78.66
15308;BME280;7755;52.208;6.964;2022-08-03T21:53:57;100954.34;;;24.89;79.14
15308;BME280;7755;52.208;6.964;2022-08-03T21:58:04;100954.88;;;24.74;80.00
15308;BME280;7755;52.208;6.964;2022-08-03T22:02:07;100952.25;;;24.69;79.58
15308;BME280;7755;52.208;6.964;2022-08-03T22:06:10;100952.94;;;24.66;80.09
15308;BME280;7755;52.208;6.964;2022-08-03T22:10:12;100961.25;;;24.57;80.62
15308;BME280;7755;52.208;6.964;2022-08-03T22:14:16;100957.34;;;24.49;81.31
15308;BME280;7755;52.208;6.964;2022-08-03T22:18:18;100954.91;;;24.39;82.57
15308;BME280;7755;52.208;6.964;2022-08-03T22:22:22;100951.59;;;24.20;83.60
15308;BME280;7755;52.208;6.964;2022-08-03T22:26:29;100954.34;;;24.03;84.33
15308;BME280;7755;52.208;6.964;2022-08-03T22:30:33;100945.69;;;23.95;84.42
15308;BME280;7755;52.208;6.964;2022-08-03T22:34:36;100944.38;;;23.93;84.57