sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6496;DHT22;3281;47.658;9.166;2023-04-25T00:01:55;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:04:22;10.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:06:50;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:09:17;10.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:11:44;10.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:14:11;10.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:16:37;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:19:04;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:21:31;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:23:59;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:26:26;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:28:53;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:31:21;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:33:47;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:36:14;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:38:42;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:41:10;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:43:38;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:46:06;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:48:32;10.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:50:59;10.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:53:27;10.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:55:54;10.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T00:58:22;10.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:00:50;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:03:18;10.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:05:46;10.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:08:13;10.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:10:40;10.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:13:07;10.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:15:35;10.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:18:03;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:20:32;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:23:00;9.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:25:28;9.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:27:56;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:30:23;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:32:50;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:35:17;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:37:44;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:40:13;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:42:42;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:45:10;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:47:37;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:50:06;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:52:33;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:55:01;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:57:29;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T01:59:58;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:02:26;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:04:52;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:07:20;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:09:46;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:12:13;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:14:41;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:17:08;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:19:35;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:22:02;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:24:28;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:26:55;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:29:23;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:31:51;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:34:17;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:36:44;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:39:11;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:41:38;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:44:04;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:46:31;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:48:59;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:51:26;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:53:52;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:56:19;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T02:58:46;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:01:12;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:03:39;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:06:07;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:08:34;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:11:00;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:13:27;8.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:15:55;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:18:22;8.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:20:48;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:23:16;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:25:43;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:28:10;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:30:36;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:33:03;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:35:30;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:37:56;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:40:25;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:42:51;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:45:18;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:47:45;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:50:11;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:52:38;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:55:05;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T03:57:33;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:00:00;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:02:28;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:04:55;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:07:22;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:09:49;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:12:15;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:14:43;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:17:10;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:19:37;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:22:03;8.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:24:30;8.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:26:57;8.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:29:24;8.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:31:52;7.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:34:19;8.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:36:46;8.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:39:12;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:41:39;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:44:06;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:46:34;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:49:04;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:51:31;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:53:58;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:56:27;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T04:58:54;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:01:21;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:03:48;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:06:16;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:08:43;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:11:10;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:13:36;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:16:03;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:18:30;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:20:57;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:23:25;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:25:53;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:28:19;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:30:46;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:33:13;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:35:40;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:38:06;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:40:35;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:43:02;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:45:28;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:47:55;9.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:50:22;9.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:52:49;9.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:55:16;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T05:57:45;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:00:13;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:02:41;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:05:08;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:07:35;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:10:02;9.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:12:31;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:14:59;10.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:17:26;10.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:19:53;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:22:19;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:24:46;10.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:27:13;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:29:40;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:32:08;10.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:34:34;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:37:01;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:39:28;11.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:41:54;11.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:44:21;11.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:46:48;11.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:49:16;11.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:51:43;11.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:54:10;11.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:56:36;11.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T06:59:03;11.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:01:29;11.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:03:56;11.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:06:24;11.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:08:53;11.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:11:21;11.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:13:47;11.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:16:14;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:18:41;10.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:21:07;10.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:23:35;10.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:26:02;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:28:29;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:30:56;9.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:33:23;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:35:50;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:38:17;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:40:45;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:43:11;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:45:42;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:48:09;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:50:36;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:53:02;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:55:29;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T07:57:57;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:00:24;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:02:50;8.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:05:17;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:07:44;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:10:10;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:12:37;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:15:06;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:17:33;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:20:00;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:22:30;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:24:57;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:27:24;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:29:51;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:32:19;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:34:46;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:37:13;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:39:39;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:42:07;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:44:34;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:47:02;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:49:32;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:52:00;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:54:28;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:56:57;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T08:59:24;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:01:51;8.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:04:18;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:06:46;8.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:09:12;8.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:11:39;8.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:14:15;8.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:16:59;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:19:28;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:21:59;8.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:24:33;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:27:03;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:29:30;8.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:32:15;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:34:43;9.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:37:12;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:39:39;9.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:42:06;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:44:32;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:46:59;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:49:27;9.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:51:55;9.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:54:25;9.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:56:53;9.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T09:59:20;9.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:01:48;9.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:04:19;9.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:06:48;10.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:09:16;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:11:45;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:14:13;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:16:41;10.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:19:09;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:21:37;10.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:24:07;10.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:26:34;10.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:29:03;10.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:31:30;11.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:33:57;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:36:25;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:38:54;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:41:23;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:43:59;12.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:46:29;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:48:57;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:51:25;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:54:00;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:56:28;11.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T10:59:08;11.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:01:39;11.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:04:06;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:06:55;10.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:09:24;11.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:11:54;11.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:14:21;11.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:16:53;11.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:19:21;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:21:48;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:24:16;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:26:43;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:29:10;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:31:37;11.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:34:05;11.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:36:31;11.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:38:58;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:41:25;11.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:43:52;11.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:46:19;11.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:48:46;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:51:14;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:53:41;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:56:09;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T11:58:55;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:01:27;12.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:03:53;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:06:26;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:09:02;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:11:30;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:14:01;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:16:28;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:18:55;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:21:23;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:23:54;13.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:26:21;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:28:48;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:31:15;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:33:42;12.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:36:13;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:38:41;11.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:41:09;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:43:35;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:46:03;13.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:48:29;13.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:50:56;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:53:23;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:55:51;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T12:58:19;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:00:46;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:03:13;13.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:05:40;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:08:07;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:10:33;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:13:02;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:15:29;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:17:56;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:20:22;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:22:49;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:25:16;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:27:42;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:30:12;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:32:39;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:35:08;13.40;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:37:35;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:40:03;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:42:30;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:44:57;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:47:25;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:49:52;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:52:19;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:54:46;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:57:13;13.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T13:59:40;13.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:02:07;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:04:35;13.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:07:02;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:09:30;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:11:56;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:14:23;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:16:50;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:19:19;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:21:47;13.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:24:14;13.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:26:41;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:29:09;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:31:38;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:34:05;12.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:36:32;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:39:01;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:41:27;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:43:54;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:46:22;11.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:48:49;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:51:16;11.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:53:43;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:56:11;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T14:58:38;12.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:01:05;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:03:33;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:06:00;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:08:27;12.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:10:53;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:13:21;12.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:15:48;11.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:18:16;11.50;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:20:43;11.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:23:10;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:25:37;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:28:03;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:30:31;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:32:58;12.60;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:35:25;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:37:52;13.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:40:19;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:42:46;13.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:45:16;12.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:47:44;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:50:12;13.00;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:52:40;13.20;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:55:07;12.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T15:57:35;12.30;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T16:00:04;12.10;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T16:02:35;11.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T16:05:04;11.90;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T16:07:30;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T16:09:57;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T16:12:24;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T16:14:51;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T16:17:17;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T16:19:44;11.80;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T16:22:12;11.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T16:24:41;11.70;1.00
6496;DHT22;3281;47.658;9.166;2023-04-25T16:27:07;11.50;1.00