sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7240;DHT22;3661;53.288;10.458;2022-09-09T00:02:19;14.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:04:58;14.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:07:40;14.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:10:18;14.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:12:58;14.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:15:39;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:18:18;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:20:57;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:23:31;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:26:09;14.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:28:48;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:31:27;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:34:08;14.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:36:43;14.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:39:32;14.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:42:14;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:44:53;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:47:40;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:50:31;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:53:21;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:56:03;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T00:58:42;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:01:15;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:03:53;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:06:30;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:09:15;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:11:57;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:14:40;13.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:17:19;13.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:20:03;13.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:22:56;13.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:28:57;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:31:33;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:34:11;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:36:47;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:39:22;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:41:55;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:44:29;13.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:47:02;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:49:34;13.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:52:06;13.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:54:39;13.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T01:57:17;13.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:00:00;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:02:36;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:05:19;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:08:00;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:10:37;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:13:15;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:15:53;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:18:29;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:21:03;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:23:38;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:26:13;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:28:55;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:31:30;13.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:34:07;13.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:36:43;13.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:39:16;13.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:41:48;13.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:44:20;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:47:13;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:49:55;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:52:36;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:55:16;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T02:57:50;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:00:24;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:02:58;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:05:30;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:08:02;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:10:36;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:13:08;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:15:41;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:18:15;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:20:47;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:23:20;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:25:53;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:28:27;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:31:03;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:33:37;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:36:09;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:38:42;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:41:14;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:43:46;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:46:18;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:48:52;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:51:24;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:53:56;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:56:28;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T03:59:00;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:01:33;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:04:06;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:06:39;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:09:12;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:11:44;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:14:16;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:16:48;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:19:22;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:21:54;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:24:27;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:26:59;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:29:31;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:32:04;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:34:37;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:37:10;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:39:42;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:42:14;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:44:47;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:47:19;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:49:53;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:52:25;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:54:58;13.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T04:57:30;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:00:06;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:02:38;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:05:12;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:07:44;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:10:16;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:12:52;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:15:25;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:17:57;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:20:31;13.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:23:04;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:25:36;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:28:08;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:30:42;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:33:14;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:35:47;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:38:19;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:40:55;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:43:27;13.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:46:02;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:48:36;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:51:11;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:53:46;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:56:19;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T05:58:53;13.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:01:26;13.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:03:59;13.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:06:34;13.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:09:11;13.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:11:44;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:14:16;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:16:48;13.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:19:20;13.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:21:57;13.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:24:30;13.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:27:04;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:29:37;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:32:10;13.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:34:45;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:37:21;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:39:54;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:42:26;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:44:58;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:47:32;13.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:50:05;13.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:52:40;13.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:55:12;13.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T06:57:46;13.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:00:19;13.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:02:51;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:05:23;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:07:58;13.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:10:30;14.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:13:03;14.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:15:36;14.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:18:10;14.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:20:42;14.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:23:16;14.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:25:48;14.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:28:21;14.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:30:54;14.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:33:26;14.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:36:05;14.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:38:41;14.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:41:15;14.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:43:50;14.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:46:25;15.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:48:58;15.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:51:33;15.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:54:12;15.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:56:46;15.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T07:59:20;15.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:02:10;15.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:04:49;15.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:07:48;15.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:14:13;15.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:16:54;16.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:19:45;16.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:22:19;16.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:24:52;16.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:27:24;16.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:29:58;16.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:32:30;16.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:35:03;16.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:37:35;16.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:40:10;16.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:42:52;16.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:45:31;17.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:48:18;17.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:50:53;17.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:53:38;17.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:56:14;17.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T08:58:50;17.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:01:53;17.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:04:49;17.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:07:32;17.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:10:15;18.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:12:51;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:15:25;18.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:17:59;19.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:20:40;19.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:23:20;19.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:25:57;19.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:28:34;20.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:31:10;20.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:33:50;20.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:36:25;21.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:39:05;21.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:41:39;21.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:44:24;21.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:47:07;21.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:49:51;21.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:52:24;21.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:54:58;21.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T09:57:31;21.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:00:12;21.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:02:50;21.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:05:27;21.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:08:02;21.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:10:45;21.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:13:25;21.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:16:15;21.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:18:58;21.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:22:04;21.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:25:15;21.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:28:06;21.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:30:46;21.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:33:28;21.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:36:09;22.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:38:46;22.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:41:36;22.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:44:29;22.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:47:39;22.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:50:34;22.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:53:16;22.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:55:56;23.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T10:58:33;23.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:01:13;23.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:03:54;23.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:06:31;23.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:09:08;24.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:11:52;24.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:14:29;24.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:17:09;24.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:19:44;24.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:22:29;24.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:25:07;24.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:27:55;24.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:30:38;24.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:33:58;24.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:36:43;24.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:39:55;24.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:42:32;24.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:45:22;24.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:47:57;24.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:50:35;23.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:53:25;23.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:56:03;23.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T11:58:55;23.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:01:39;23.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:04:40;22.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:07:36;22.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:10:25;22.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:13:08;21.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:15:48;21.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:18:24;20.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:21:02;20.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:23:45;20.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:26:28;20.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:29:10;20.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:31:51;19.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:34:35;19.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:37:18;19.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:39:56;19.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:42:29;19.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:45:03;19.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:47:38;19.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:50:20;19.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:52:54;19.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:55:30;19.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T12:58:05;19.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:00:37;20.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:03:21;20.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:05:58;20.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:08:31;20.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:11:07;20.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:13:41;20.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:16:22;20.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:18:55;21.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:21:33;21.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:24:26;21.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:27:01;21.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:29:33;22.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:32:18;22.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:34:51;22.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:37:30;22.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:40:06;22.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:42:41;22.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:45:16;22.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:47:51;22.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:50:27;22.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:53:01;22.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:55:36;22.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T13:58:15;22.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:00:49;21.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:03:21;21.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:05:53;21.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:08:27;21.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:11:12;21.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:13:44;21.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:16:17;21.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:18:50;21.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:21:23;21.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:23:56;20.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:26:29;20.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:29:01;20.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:31:33;20.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:34:05;20.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:36:37;20.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:39:11;20.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:41:46;20.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:44:18;19.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:46:50;19.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:49:22;19.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:51:54;19.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:54:27;19.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:56:59;19.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T14:59:31;19.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:02:05;19.20;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:04:37;19.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:07:09;19.10;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:09:43;19.00;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:12:15;18.90;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:14:49;18.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:17:22;18.80;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:19:57;18.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:22:31;18.70;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:25:06;18.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:27:38;18.60;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:30:11;18.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:32:43;18.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:35:16;18.50;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:37:48;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:40:22;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:42:54;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:45:26;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:47:59;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:50:31;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:53:03;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:55:38;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T15:58:10;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:00:42;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:03:16;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:05:51;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:08:23;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:10:58;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:13:36;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:16:11;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:18:45;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:21:20;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:23:53;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:26:27;18.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:28:59;18.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:31:32;18.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:34:07;18.40;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:36:40;18.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:39:18;18.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:41:59;18.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:44:32;18.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:47:04;18.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:49:36;18.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:52:09;18.30;99.90
7240;DHT22;3661;53.288;10.458;2022-09-09T16:54:41;18.30;99.90