sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80868;SDS011;70295;40.182;44.498;2024-02-21T00:00:15;19.8;;;9.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:02:15;18.6;;;10.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:04:15;19.7;;;10.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:06:15;19.3;;;10.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:08:15;22.1;;;11.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:10:15;18.7;;;10.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:12:15;18.6;;;10.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:14:15;19.5;;;10.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:16:15;20.3;;;11.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:18:15;22.2;;;11.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:20:15;22;;;11.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:22:15;19.7;;;10.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:24:15;18.9;;;11.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:26:15;19.3;;;11.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:28:15;18.5;;;10.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:30:15;19.5;;;10;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:32:15;17.7;;;10;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:34:15;18.2;;;9.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:36:15;18.7;;;10;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:38:15;17.9;;;9.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:40:15;18.3;;;9.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:42:15;20.7;;;10.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:44:15;17.4;;;10.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:46:15;17.5;;;9.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:48:15;15.9;;;8.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:50:15;18.9;;;9.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:52:15;16.6;;;8.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:56:23;15.6;;;8.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T00:58:23;17.3;;;9.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:00:23;17.3;;;8.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:02:23;16.6;;;9.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:04:23;17.2;;;8.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:06:23;16.2;;;8.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:08:23;13.2;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:10:23;13.7;;;8.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:12:23;14.4;;;8.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:14:23;14.4;;;8.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:16:23;16.1;;;8.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:18:23;14.8;;;8.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:20:23;15.2;;;8.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:22:23;16.7;;;9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:24:23;15.9;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:26:23;12.7;;;7.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:28:23;15.1;;;8.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:30:23;13.6;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:32:23;13.8;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:34:23;14;;;7.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:36:23;12.8;;;7.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:38:23;14.1;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:40:23;14.8;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:42:23;15.1;;;8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:44:23;15.6;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:46:24;14.4;;;8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:48:24;15.1;;;8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:50:23;14.5;;;8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:52:23;14.5;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:54:23;12.5;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:56:23;12.8;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T01:58:23;15.1;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T02:00:23;12.8;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T02:02:24;13.6;;;7.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T02:04:24;13.4;;;8.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T02:06:24;13.1;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T02:08:23;15.3;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T02:10:23;11.6;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T02:12:23;15.2;;;8.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T02:54:28;13.3;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T02:56:25;11.8;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T02:58:23;11.5;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:00:23;12.7;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:02:26;13;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:04:23;12.1;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:06:23;13.5;;;7.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:08:23;13.5;;;7.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:10:23;13.2;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:12:23;11.1;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:14:23;11;;;6.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:16:23;11.2;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:18:23;11.1;;;6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:20:23;13;;;6.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:22:23;10.3;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:24:23;11.2;;;6.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:26:23;11;;;6.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:28:23;11.2;;;6.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:30:23;9.8;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:32:23;11.3;;;6.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:34:23;11.6;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:36:23;11.8;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:38:23;13;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:40:23;10.4;;;6.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:42:23;10.7;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:44:23;11;;;6.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:46:24;10.7;;;6.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:48:23;11.7;;;6.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:50:23;12.8;;;7.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:52:23;19.4;;;16.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:54:23;16.7;;;11.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:56:23;20.3;;;14.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T03:58:23;14;;;8.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:00:23;14.1;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:02:23;15.6;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:04:23;12.7;;;7.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:06:23;14.7;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:08:23;15.3;;;7.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:10:23;15.2;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:12:23;14;;;7.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:14:23;14.9;;;7.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:16:23;13.5;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:18:23;13.4;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:20:23;14.5;;;7.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:24:30;17.5;;;7.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:26:31;16.6;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:28:30;17;;;8.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:30:30;13;;;8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:32:30;15.3;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:34:30;17.3;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:36:30;14.7;;;7.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:38:31;17;;;8.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:40:31;15.5;;;8.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:42:30;16.9;;;8.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:44:30;17.2;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:46:30;14.8;;;7.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:48:30;14.6;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:50:30;13.3;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:52:30;14.1;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:54:30;13.7;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:56:30;14;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T04:58:30;14.9;;;7.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:00:30;16.9;;;7.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:02:30;16.4;;;7.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:04:30;13.4;;;7.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:06:30;16.5;;;7.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:08:30;15.7;;;8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:10:30;16.5;;;7.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:12:30;16.5;;;8.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:14:30;16.2;;;8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:16:31;15.8;;;8.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:18:30;14.3;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:20:30;15.1;;;8.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:22:30;13.3;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:24:30;12.7;;;7.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:26:30;14.3;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:28:31;15.6;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:30:30;13.7;;;7.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:32:30;16.9;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:34:30;12.9;;;7.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:36:30;13;;;7.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:38:30;12.9;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:40:30;12.7;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:42:30;14.3;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:44:30;17.3;;;7.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:46:30;15.9;;;8.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:48:30;15.8;;;8.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:50:30;15.9;;;8.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:52:30;15.8;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:54:30;15.7;;;7.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:56:30;15.5;;;8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T05:58:30;12.2;;;7.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:00:30;14.3;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:02:30;13.5;;;7.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:04:30;16;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:06:30;14.7;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:08:31;17.9;;;8.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:10:30;19.1;;;8.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:12:30;21.2;;;9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:14:30;18;;;8.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:16:30;20.6;;;8.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:19:24;16.8;;;9.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:21:29;15.6;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:23:24;14.2;;;8.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:25:24;16.5;;;9.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:27:24;18.9;;;9.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:29:24;18;;;9.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:31:24;22.6;;;11.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:33:24;20;;;11.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:35:24;20.9;;;10.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:37:24;15.9;;;9.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:39:24;15.2;;;8.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:41:24;15.2;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:49:38;16.9;;;9.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:51:38;18;;;10.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:53:38;16.8;;;9.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:56:13;17.8;;;10.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T06:58:13;20;;;11.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:06:46;34;;;18;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:08:46;32;;;17.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:10:46;30.2;;;17.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:12:46;28.3;;;16.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:14:46;28.2;;;15.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:16:46;27.6;;;15.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:18:46;24.7;;;14.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:20:46;22.9;;;14.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:22:46;23;;;14.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:24:59;23.1;;;13.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:26:59;23.4;;;14.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:28:59;22.6;;;14.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:30:59;24;;;14.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:32:59;25.5;;;14.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:34:59;23;;;13.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:36:58;24.8;;;14.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:38:59;21.6;;;12.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:41:23;21.8;;;12.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:43:23;24.1;;;13.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:45:23;21.1;;;12.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:47:23;20.8;;;11.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:49:23;20.5;;;11.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:51:27;19.8;;;12;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:53:23;21.1;;;11.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:55:23;18.9;;;10.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:57:23;17.8;;;10.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T07:59:23;17.3;;;10.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:01:23;16.5;;;9.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:03:23;17;;;10;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:05:23;17.3;;;10.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:07:23;16.2;;;9.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:09:23;17.8;;;9.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:11:23;19.2;;;9.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:13:23;16.9;;;10.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:15:23;18.9;;;10.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:24:21;14.6;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:26:21;14.7;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:28:21;17.3;;;8.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:30:21;14.9;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:32:21;12.3;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:34:21;12.3;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:36:21;11.8;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:38:21;16.1;;;7.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:41:49;10.7;;;6.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:43:51;14.9;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:45:49;14;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:47:49;12;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:49:49;10.4;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:51:49;11.7;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:53:49;15.9;;;9.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:55:49;11.2;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:57:49;11.5;;;6.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T08:59:49;11.3;;;6.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:01:49;13;;;7.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:05:34;12.4;;;6.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:08:57;11;;;6.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:10:57;11.3;;;6.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:12:57;11.9;;;7.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:14:57;8.9;;;6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:16:57;8.9;;;5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:18:57;8.4;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:20:57;8.1;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:22:57;12.3;;;6.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:24:57;9.7;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:26:57;12.1;;;6.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:28:57;10.6;;;6.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:30:57;8.5;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:32:57;10;;;6.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:34:57;10.8;;;7.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:36:57;9.2;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:40:11;10.1;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:42:11;12.7;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:44:13;9;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:46:15;11.7;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:50:10;10.7;;;6.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:52:10;11.3;;;6.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:54:10;9.7;;;6.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:56:10;12.7;;;6.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T09:58:10;9.8;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:00:11;11.4;;;6.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:02:10;10.7;;;6.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:04:10;11.7;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:06:10;12.7;;;7.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:08:14;13.4;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:10:10;11.8;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:12:11;15.8;;;7.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:14:10;11;;;6.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:16:10;11.7;;;6.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:17:46;10.7;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:39:41;15;;;9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:41:38;16.5;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:43:40;12.7;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:45:38;13.2;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:47:38;14.9;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:49:41;16.2;;;8.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:51:43;15.7;;;8.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:55:45;13.3;;;7.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:57:38;11.8;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T10:59:39;11.1;;;7.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:01:37;13.3;;;7.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:03:37;11.5;;;6.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:05:38;12.3;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:07:37;13.5;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:09:37;13.3;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:11:38;12.4;;;8.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:13:37;13.6;;;8.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:15:37;12.9;;;7.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:17:37;12.7;;;7.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:19:37;12.7;;;7.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:21:38;11.9;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:23:37;10.5;;;6.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:25:37;10.6;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:27:37;12;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:29:45;11.2;;;6.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:31:42;10;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:33:40;10;;;6.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:35:37;9.4;;;6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:37:37;11.2;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:39:37;9.1;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:41:37;8.6;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:43:37;10.1;;;6.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:45:37;11.4;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:47:37;10.7;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:49:39;8.9;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:51:37;8.2;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:53:37;8.9;;;6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:55:37;8;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:57:37;8.4;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T11:59:40;11.9;;;7.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:01:37;9.4;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:03:37;9.4;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:05:37;9.4;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:07:38;9.9;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:09:37;9.1;;;5.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:11:37;7.9;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:13:37;8.1;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:15:40;10;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:17:37;8.8;;;5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:19:38;7.7;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:21:37;8.6;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:23:38;8.8;;;5.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:25:38;6.8;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:27:37;8.8;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:29:37;11.8;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:31:38;8.4;;;5.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:33:37;7.7;;;5.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:35:37;17.4;;;6.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:37:37;13.2;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:39:37;8.7;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:41:38;8.2;;;5.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:43:37;8.9;;;5.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:45:37;9.2;;;6.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:47:37;8.7;;;5.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:49:37;8.6;;;6.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:51:37;9.9;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:53:37;9.4;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:55:37;11;;;6.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:57:37;10.8;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T12:59:37;9.6;;;6.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:02:21;9.6;;;6.2;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:04:21;8.8;;;5.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:06:21;9.6;;;5.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:08:21;11.9;;;6.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:10:21;9.6;;;6.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:12:21;9.9;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:14:21;9.6;;;6.8;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:16:21;11.6;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:18:24;10.6;;;6.4;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:20:13;11.3;;;7.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:22:13;11.6;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:24:13;10.4;;;6.9;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:26:13;10.5;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:28:13;12;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:30:13;12.7;;;6.5;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:32:13;11.7;;;7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:34:13;11.3;;;7.1;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:36:13;9.9;;;6.7;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:38:13;11.2;;;6.6;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:40:13;9.8;;;6.3;;
80868;SDS011;70295;40.182;44.498;2024-02-21T13:42:13;9.4;;;6;;