sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54328;SDS011;40710;51.120;13.136;2023-11-21T00:01:54;2.24;;;2.23;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:04:19;1.95;;;1.95;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:06:44;1.95;;;1.95;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:09:11;1.85;;;1.85;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:11:37;1.91;;;1.91;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:14:02;1.59;;;1.59;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:16:27;1.67;;;1.67;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:18:51;1.72;;;1.72;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:21:16;1.81;;;1.80;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:23:40;1.41;;;1.41;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:26:05;1.58;;;1.58;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:28:29;1.46;;;1.46;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:30:54;1.70;;;1.70;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:33:18;1.56;;;1.56;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:35:43;1.59;;;1.59;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:38:08;1.73;;;1.73;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:40:33;1.68;;;1.68;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:42:58;1.60;;;1.58;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:45:22;1.57;;;1.55;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:47:47;1.73;;;1.71;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:50:11;1.57;;;1.56;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:52:36;1.67;;;1.66;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:55:01;1.53;;;1.53;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:57:27;1.60;;;1.60;;
54328;SDS011;40710;51.120;13.136;2023-11-21T00:59:51;1.59;;;1.58;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:02:16;1.91;;;1.90;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:04:40;1.87;;;1.86;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:07:05;2.06;;;2.05;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:09:29;1.92;;;1.91;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:11:54;1.94;;;1.93;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:14:18;2.13;;;2.11;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:16:43;1.71;;;1.70;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:19:07;1.72;;;1.72;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:21:33;1.81;;;1.80;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:23:58;1.98;;;1.98;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:26:22;1.92;;;1.91;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:28:47;1.93;;;1.92;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:31:13;1.74;;;1.73;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:33:37;1.86;;;1.85;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:36:02;1.81;;;1.80;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:38:26;1.93;;;1.91;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:40:51;1.98;;;1.97;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:43:15;1.77;;;1.76;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:45:40;1.90;;;1.88;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:48:05;1.77;;;1.75;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:50:31;2.00;;;1.96;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:52:55;2.10;;;2.06;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:55:21;2.11;;;2.09;;
54328;SDS011;40710;51.120;13.136;2023-11-21T01:57:46;1.87;;;1.85;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:00:12;1.97;;;1.96;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:02:41;2.03;;;2.01;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:05:07;1.72;;;1.70;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:07:33;1.68;;;1.67;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:09:58;1.76;;;1.75;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:12:23;1.93;;;1.91;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:14:50;1.95;;;1.92;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:17:15;1.88;;;1.84;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:19:39;1.87;;;1.84;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:22:04;1.64;;;1.62;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:24:31;1.94;;;1.92;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:26:56;1.97;;;1.94;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:29:20;2.02;;;1.99;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:31:52;1.74;;;1.72;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:34:18;1.89;;;1.87;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:36:44;2.00;;;1.97;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:39:09;1.84;;;1.82;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:41:34;1.94;;;1.92;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:43:58;1.94;;;1.92;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:46:23;1.82;;;1.80;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:48:47;2.03;;;2.02;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:51:12;2.18;;;2.16;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:53:37;2.11;;;2.09;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:56:02;1.96;;;1.94;;
54328;SDS011;40710;51.120;13.136;2023-11-21T02:58:27;1.95;;;1.92;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:00:52;2.24;;;2.21;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:03:16;2.15;;;2.13;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:05:41;2.24;;;2.21;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:08:05;2.33;;;2.31;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:10:30;2.43;;;2.41;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:12:54;2.49;;;2.48;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:15:19;2.46;;;2.45;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:17:43;2.51;;;2.50;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:20:08;2.44;;;2.42;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:22:38;2.33;;;2.32;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:25:02;2.68;;;2.67;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:27:27;2.44;;;2.42;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:29:52;2.60;;;2.58;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:32:18;2.44;;;2.42;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:34:56;2.34;;;2.31;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:37:22;2.45;;;2.42;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:39:46;2.75;;;2.72;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:42:11;2.67;;;2.66;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:44:36;2.72;;;2.71;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:47:00;2.84;;;2.83;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:49:25;2.60;;;2.59;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:51:49;2.58;;;2.57;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:54:14;2.75;;;2.74;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:56:38;2.90;;;2.87;;
54328;SDS011;40710;51.120;13.136;2023-11-21T03:59:03;2.97;;;2.93;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:01:27;2.92;;;2.87;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:03:52;2.88;;;2.87;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:06:17;2.75;;;2.75;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:08:42;2.79;;;2.79;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:11:08;2.83;;;2.83;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:13:32;2.72;;;2.72;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:15:57;3.09;;;3.09;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:18:21;2.98;;;2.97;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:20:46;2.79;;;2.78;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:23:12;2.92;;;2.91;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:25:37;2.93;;;2.92;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:28:02;2.98;;;2.98;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:30:27;3.11;;;3.11;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:32:51;3.07;;;3.07;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:35:16;2.94;;;2.93;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:37:40;2.99;;;2.98;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:40:05;3.00;;;2.99;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:42:30;2.72;;;2.72;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:44:55;3.12;;;3.09;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:47:20;3.11;;;3.07;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:49:45;3.06;;;3.05;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:52:11;3.16;;;3.11;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:54:35;3.22;;;3.20;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:57:00;3.25;;;3.25;;
54328;SDS011;40710;51.120;13.136;2023-11-21T04:59:24;3.35;;;3.33;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:01:51;3.33;;;3.32;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:04:15;5.08;;;4.97;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:06:40;6.20;;;5.45;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:09:04;3.88;;;3.60;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:11:29;3.60;;;3.51;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:13:53;3.82;;;3.78;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:16:20;3.73;;;3.69;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:18:44;3.64;;;3.62;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:21:09;4.02;;;3.98;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:23:33;3.51;;;3.49;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:25:58;3.56;;;3.54;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:28:22;3.82;;;3.81;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:30:47;3.64;;;3.63;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:33:13;3.92;;;3.90;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:35:37;3.86;;;3.83;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:38:02;3.77;;;3.71;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:40:26;3.72;;;3.66;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:42:53;3.78;;;3.75;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:45:18;3.88;;;3.87;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:47:43;3.74;;;3.74;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:50:10;3.89;;;3.87;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:52:38;4.28;;;4.23;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:55:04;4.18;;;4.15;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:57:31;4.33;;;4.31;;
54328;SDS011;40710;51.120;13.136;2023-11-21T05:59:56;4.54;;;4.52;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:02:20;4.20;;;4.17;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:04:45;4.30;;;4.23;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:07:09;4.08;;;4.05;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:09:34;4.26;;;4.23;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:11:59;4.34;;;4.27;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:14:23;4.52;;;4.49;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:16:48;4.56;;;4.53;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:19:15;4.26;;;4.26;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:21:39;4.36;;;4.36;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:24:04;4.32;;;4.32;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:26:29;4.48;;;4.47;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:28:55;4.58;;;4.57;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:31:21;4.98;;;4.97;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:33:46;4.93;;;4.93;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:36:10;4.88;;;4.88;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:38:37;4.59;;;4.59;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:41:02;4.81;;;4.79;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:43:28;5.77;;;5.71;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:45:52;21.78;;;21.03;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:48:17;16.96;;;16.43;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:50:42;7.05;;;6.89;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:53:06;5.35;;;5.28;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:55:32;5.23;;;5.17;;
54328;SDS011;40710;51.120;13.136;2023-11-21T06:57:57;5.09;;;5.05;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:00:22;5.40;;;5.36;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:02:46;6.26;;;6.19;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:05:11;7.23;;;7.19;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:07:38;10.09;;;9.90;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:10:03;6.08;;;5.99;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:12:28;6.21;;;6.15;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:14:53;6.72;;;6.65;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:17:17;6.36;;;6.31;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:19:42;6.45;;;6.41;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:22:06;6.21;;;6.16;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:24:32;6.09;;;6.06;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:26:57;6.73;;;6.69;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:29:23;7.09;;;7.01;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:31:49;7.63;;;7.52;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:34:14;7.18;;;7.06;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:36:39;7.01;;;6.96;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:39:04;6.90;;;6.84;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:41:28;7.43;;;7.37;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:43:53;7.33;;;7.26;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:46:20;7.52;;;7.48;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:48:45;7.76;;;7.68;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:51:10;7.82;;;7.76;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:53:35;7.85;;;7.78;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:56:03;7.93;;;7.82;;
54328;SDS011;40710;51.120;13.136;2023-11-21T07:58:29;8.53;;;8.39;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:00:55;8.74;;;8.60;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:03:19;9.54;;;9.43;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:05:45;9.75;;;9.65;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:08:09;10.03;;;9.89;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:10:34;9.77;;;9.63;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:12:59;8.97;;;8.79;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:15:24;8.82;;;8.68;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:17:49;8.37;;;8.32;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:20:14;8.65;;;8.54;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:22:40;8.86;;;8.71;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:25:05;8.69;;;8.52;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:27:29;8.79;;;8.61;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:29:54;10.94;;;10.79;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:32:19;9.22;;;9.03;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:34:43;8.16;;;7.97;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:37:09;8.40;;;8.21;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:39:36;7.79;;;7.64;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:42:01;8.12;;;8.04;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:44:26;7.55;;;7.46;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:46:51;7.37;;;7.21;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:49:15;7.21;;;7.13;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:51:41;7.19;;;7.08;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:54:05;7.70;;;7.52;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:56:32;7.47;;;7.30;;
54328;SDS011;40710;51.120;13.136;2023-11-21T08:58:56;6.98;;;6.83;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:01:21;6.55;;;6.51;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:03:46;6.05;;;6.05;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:06:11;5.52;;;5.38;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:08:36;5.99;;;5.97;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:11:01;5.69;;;5.69;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:13:26;5.80;;;5.71;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:15:51;6.16;;;6.14;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:18:16;4.33;;;4.22;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:20:41;3.54;;;3.54;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:23:08;3.67;;;3.67;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:25:32;4.26;;;4.26;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:27:57;5.55;;;5.55;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:30:22;7.78;;;7.74;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:32:48;10.07;;;9.78;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:35:14;10.90;;;10.48;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:37:39;11.77;;;11.30;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:40:04;12.06;;;11.68;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:42:36;12.19;;;12.12;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:45:08;12.34;;;12.05;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:47:38;12.09;;;11.76;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:50:03;12.69;;;12.34;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:52:31;12.63;;;12.20;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:55:22;12.00;;;11.64;;
54328;SDS011;40710;51.120;13.136;2023-11-21T09:57:53;11.43;;;11.19;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:00:20;11.30;;;11.03;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:02:47;11.57;;;11.26;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:05:14;11.59;;;11.24;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:07:39;12.38;;;11.97;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:10:08;12.69;;;12.29;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:12:33;13.30;;;12.75;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:14:59;13.02;;;12.64;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:17:26;12.21;;;11.80;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:19:55;12.74;;;12.33;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:22:21;12.58;;;12.11;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:24:46;12.92;;;12.45;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:27:10;13.02;;;12.65;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:29:35;13.67;;;13.14;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:31:59;14.16;;;13.65;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:34:24;14.49;;;13.96;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:36:49;14.82;;;14.29;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:39:17;14.51;;;13.83;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:41:44;14.24;;;13.60;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:44:10;13.66;;;13.15;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:46:35;13.50;;;12.77;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:48:59;12.92;;;12.31;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:51:25;12.46;;;11.90;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:53:51;12.80;;;12.11;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:56:16;13.08;;;12.54;;
54328;SDS011;40710;51.120;13.136;2023-11-21T10:58:43;12.92;;;12.40;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:01:10;12.97;;;12.40;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:03:38;13.14;;;12.73;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:06:04;13.42;;;12.89;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:08:31;13.60;;;13.09;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:10:56;13.71;;;13.19;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:13:23;13.80;;;13.38;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:15:48;14.84;;;14.15;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:18:13;14.59;;;14.08;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:20:39;14.93;;;14.55;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:26:21;15.25;;;14.57;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:29:14;15.59;;;15.02;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:34:50;15.98;;;15.21;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:37:31;50.01;;;47.64;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:39:56;63.89;;;60.05;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:42:21;27.68;;;26.43;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:44:48;18.53;;;17.80;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:47:26;17.53;;;16.90;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:49:57;17.12;;;16.44;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:52:41;16.80;;;16.19;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:55:15;16.20;;;15.74;;
54328;SDS011;40710;51.120;13.136;2023-11-21T11:57:45;21.74;;;21.26;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:00:20;25.37;;;24.56;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:02:50;20.76;;;19.95;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:05:20;18.12;;;17.52;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:07:53;17.65;;;17.01;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:10:19;18.39;;;17.62;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:12:47;18.00;;;17.25;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:15:13;17.72;;;17.06;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:17:42;18.19;;;17.63;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:20:08;17.54;;;16.94;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:22:42;16.37;;;15.73;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:25:11;15.06;;;14.55;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:27:40;15.64;;;15.12;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:30:05;46.14;;;44.14;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:32:29;45.45;;;43.55;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:34:54;15.47;;;14.93;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:37:19;11.92;;;11.45;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:39:43;11.48;;;11.15;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:42:08;11.12;;;10.93;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:44:34;11.16;;;10.96;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:46:58;11.15;;;10.81;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:49:23;12.07;;;11.54;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:51:48;12.89;;;12.48;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:54:12;12.86;;;12.48;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:56:40;13.31;;;12.82;;
54328;SDS011;40710;51.120;13.136;2023-11-21T12:59:05;12.67;;;12.25;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:01:29;20.56;;;19.65;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:03:56;26.96;;;25.56;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:06:26;14.97;;;14.34;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:08:51;12.48;;;12.03;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:11:16;11.90;;;11.49;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:13:42;12.34;;;11.88;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:16:07;12.21;;;11.84;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:18:32;13.03;;;12.54;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:20:58;12.80;;;12.39;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:23:26;12.51;;;12.04;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:25:51;12.34;;;11.94;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:28:17;11.87;;;11.46;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:30:45;10.86;;;10.57;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:33:11;11.11;;;10.82;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:35:41;10.59;;;10.32;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:40:52;10.08;;;9.83;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:43:18;9.88;;;9.67;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:45:46;10.05;;;9.78;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:48:14;10.09;;;9.84;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:50:38;11.08;;;10.75;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:53:10;16.58;;;16.09;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:55:42;11.66;;;11.33;;
54328;SDS011;40710;51.120;13.136;2023-11-21T13:58:06;11.08;;;10.87;;
54328;SDS011;40710;51.120;13.136;2023-11-21T14:00:35;11.14;;;10.96;;
54328;SDS011;40710;51.120;13.136;2023-11-21T14:03:08;11.16;;;10.88;;
54328;SDS011;40710;51.120;13.136;2023-11-21T14:05:41;11.19;;;10.91;;
54328;SDS011;40710;51.120;13.136;2023-11-21T14:08:07;10.61;;;10.44;;
54328;SDS011;40710;51.120;13.136;2023-11-21T14:10:31;10.90;;;10.68;;
54328;SDS011;40710;51.120;13.136;2023-11-21T14:13:07;11.13;;;10.82;;
54328;SDS011;40710;51.120;13.136;2023-11-21T14:15:32;10.96;;;10.71;;
54328;SDS011;40710;51.120;13.136;2023-11-21T14:18:05;10.64;;;10.46;;
54328;SDS011;40710;51.120;13.136;2023-11-21T14:20:32;10.86;;;10.70;;
54328;SDS011;40710;51.120;13.136;2023-11-21T14:22:57;11.45;;;11.32;;
54328;SDS011;40710;51.120;13.136;2023-11-21T14:25:22;11.63;;;11.47;;
54328;SDS011;40710;51.120;13.136;2023-11-21T14:27:47;11.94;;;11.77;;