sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80426;DHT22;69766;51.476;5.704;2024-01-16T00:03:11;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:05:40;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:08:22;0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:10:53;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:25:48;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:28:13;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:30:42;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:33:08;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:35:35;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:38:00;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:40:26;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:43:04;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:45:30;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:48:01;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:50:27;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:56:06;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T00:58:32;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:07:16;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:09:42;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:12:08;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:14:36;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:17:25;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:19:56;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:22:36;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:26:04;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:28:11;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:30:37;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:48:40;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:51:26;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:53:52;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:56:19;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T01:58:46;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:01:13;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:03:44;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:06:10;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:08:39;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:11:05;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:13:54;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:16:20;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:18:46;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:21:18;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:23:46;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:26:17;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:28:42;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:31:08;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:39:40;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:42:20;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:44:48;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:47:14;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:49:40;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:52:06;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:54:37;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:57:03;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T02:59:31;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:08:24;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:10:50;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:13:16;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:15:41;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:18:07;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:20:36;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:23:05;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:25:31;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:27:57;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:30:26;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:32:54;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:35:22;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:47:00;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:55:35;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T03:58:04;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:00:30;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:02:56;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:05:22;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:07:50;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:10:20;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:12:45;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:15:14;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:17:42;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:26:29;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:28:55;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:34:28;0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:37:00;0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:39:47;0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:42:19;0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:44:57;0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:47:23;0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:49:53;0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:52:22;0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:54:48;0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:57:18;0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T04:59:44;0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:02:12;0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:04:52;0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:07:18;0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:09:47;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:12:29;0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:14:55;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:17:24;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:20:24;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:23:05;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:25:31;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:27:57;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:30:23;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:32:49;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:35:14;-0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:37:49;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:40:15;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:42:41;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:47:53;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:50:19;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:52:48;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:55:16;-0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T05:57:42;-0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:00:17;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:02:43;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:05:09;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:07:35;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:10:00;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:12:26;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:14:51;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:17:17;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:19:43;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:22:09;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:24:35;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:27:05;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:29:33;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:31:59;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:34:25;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:36:51;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:39:16;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:41:42;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:44:08;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:46:34;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:49:00;-0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:51:25;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:53:54;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:56:20;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T06:58:46;-0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:01:11;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:03:37;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:06:03;-0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:08:29;-0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:10:54;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:13:22;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:15:47;-0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:18:14;-0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:20:39;-0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:23:05;-0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:25:32;-0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:27:57;-0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:30:23;-0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:32:49;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:35:16;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:37:42;-0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:40:08;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:42:35;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:45:00;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:47:30;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:49:56;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:52:22;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:54:47;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:57:13;-0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T07:59:39;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:02:06;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:04:32;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:06:57;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:09:23;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:11:49;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:14:18;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:16:47;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:19:13;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:21:39;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:24:04;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:26:30;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:28:59;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:31:25;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:33:51;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:36:17;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:38:42;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:41:08;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:43:34;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:46:08;-0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:48:34;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:50:59;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:53:25;-0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:56:01;-0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T08:58:27;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:00:53;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:03:19;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:05:45;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:08:10;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:10:37;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:13:02;-0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:15:28;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:17:54;0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:20:20;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:22:51;0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:25:17;0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:27:43;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:30:11;0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:35:43;0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:38:08;0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:40:34;0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:43:01;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:45:27;0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:47:54;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:50:22;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:52:48;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:55:14;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T09:57:40;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:00:09;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:02:48;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:05:18;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:13:50;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:16:16;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:18:42;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:21:21;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:23:48;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:26:13;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:31:38;0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:34:18;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:36:44;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:39:13;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:41:42;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:44:19;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:46:44;1.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:49:10;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:51:36;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T10:54:08;1.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:00:08;1.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:02:42;1.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:05:09;1.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:07:36;1.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:10:08;1.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:12:34;1.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:15:00;1.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:17:33;1.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:20:02;1.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:22:44;1.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:25:18;1.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:27:45;1.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:30:37;1.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:33:04;1.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:35:37;1.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:38:23;1.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:43:55;1.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:46:21;1.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:49:01;1.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:51:48;1.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:54:13;1.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:56:48;1.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T11:59:32;1.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:02:05;1.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:04:54;1.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:07:24;2.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:09:50;2.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:12:16;2.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:14:50;2.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:17:17;2.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:19:53;2.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:22:22;2.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:24:48;2.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:27:14;2.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:32:28;2.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:34:54;2.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:37:22;3.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:39:47;4.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:42:13;4.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:44:39;4.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:47:14;4.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T12:49:40;4.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:07:41;5.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:10:07;6.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:12:37;5.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:15:03;5.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:17:42;6.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:20:08;6.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:22:35;5.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:25:01;5.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:30:36;5.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:33:02;5.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:35:30;6.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:37:56;6.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:43:39;6.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:46:23;6.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:48:52;6.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:54:15;6.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:56:44;6.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T13:59:33;6.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:14:35;6.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:17:03;5.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:19:29;5.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:21:56;5.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:24:21;5.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:26:53;5.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:29:18;5.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:35:08;5.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:37:37;4.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:40:03;4.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:42:41;4.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:45:07;4.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:47:37;4.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:50:03;3.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:52:30;3.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:54:58;3.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:57:23;2.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T14:59:53;2.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:02:19;2.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:04:47;2.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:07:16;2.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:09:42;2.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:12:08;2.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:14:33;2.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:16:59;2.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:19:25;2.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:25:17;2.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:27:47;1.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:30:20;1.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:32:56;1.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:35:22;1.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:37:51;1.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:40:17;1.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:42:55;1.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:45:27;1.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:47:52;1.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:50:18;1.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:52:44;1.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:55:10;1.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T15:57:36;1.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:00:02;0.90;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:02:31;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:04:57;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:07:23;0.80;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:09:49;0.70;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:12:14;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:14:40;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:17:06;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:19:36;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:22:05;0.60;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:24:32;0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:26:58;0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:29:25;0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:31:50;0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:34:17;0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:36:44;0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:39:10;0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:41:36;0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:44:05;0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:46:31;0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:48:56;0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:51:22;0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:53:48;0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:56:15;0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T16:58:45;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:01:11;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:03:38;0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:06:04;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:08:31;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:10:57;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:13:26;0.00;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:15:51;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:18:17;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:20:43;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:23:09;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:25:35;-0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:28:01;-0.20;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:30:26;-0.10;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:32:52;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:35:18;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:37:45;-0.30;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:40:10;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:42:40;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:45:06;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:47:39;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:50:06;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:52:37;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:55:06;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:57:32;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T17:59:57;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T18:02:23;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T18:04:48;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T18:07:16;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T18:09:42;-0.40;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T18:12:11;-0.50;99.90
80426;DHT22;69766;51.476;5.704;2024-01-16T18:14:36;-0.50;99.90