sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5952;BME280;3001;42.622;23.194;2022-10-31T00:01:32;91849.81;;;14.80;69.86
5952;BME280;3001;42.622;23.194;2022-10-31T00:03:59;91852.59;;;14.75;68.99
5952;BME280;3001;42.622;23.194;2022-10-31T00:06:26;91845.06;;;14.65;69.14
5952;BME280;3001;42.622;23.194;2022-10-31T00:08:54;91848.31;;;14.62;70.10
5952;BME280;3001;42.622;23.194;2022-10-31T00:11:21;91844.78;;;14.49;70.75
5952;BME280;3001;42.622;23.194;2022-10-31T00:13:50;91836.66;;;14.42;70.91
5952;BME280;3001;42.622;23.194;2022-10-31T00:16:18;91836.22;;;14.32;71.38
5952;BME280;3001;42.622;23.194;2022-10-31T00:18:47;91837.13;;;14.36;71.53
5952;BME280;3001;42.622;23.194;2022-10-31T00:21:14;91840.94;;;14.47;72.43
5952;BME280;3001;42.622;23.194;2022-10-31T00:23:41;91841.72;;;14.56;70.10
5952;BME280;3001;42.622;23.194;2022-10-31T00:26:08;91834.81;;;14.43;71.61
5952;BME280;3001;42.622;23.194;2022-10-31T00:28:35;91843.44;;;14.35;72.85
5952;BME280;3001;42.622;23.194;2022-10-31T00:31:05;91847.72;;;14.39;72.52
5952;BME280;3001;42.622;23.194;2022-10-31T00:33:33;91837.41;;;14.43;72.41
5952;BME280;3001;42.622;23.194;2022-10-31T00:36:00;91826.06;;;14.39;73.59
5952;BME280;3001;42.622;23.194;2022-10-31T00:38:27;91826.31;;;14.54;73.24
5952;BME280;3001;42.622;23.194;2022-10-31T00:40:54;91833.09;;;14.55;73.51
5952;BME280;3001;42.622;23.194;2022-10-31T00:43:20;91832.94;;;14.60;70.32
5952;BME280;3001;42.622;23.194;2022-10-31T00:45:47;91835.41;;;14.57;70.97
5952;BME280;3001;42.622;23.194;2022-10-31T00:48:15;91829.84;;;14.58;71.27
5952;BME280;3001;42.622;23.194;2022-10-31T00:50:42;91826.50;;;14.49;70.75
5952;BME280;3001;42.622;23.194;2022-10-31T00:53:09;91836.94;;;14.66;71.32
5952;BME280;3001;42.622;23.194;2022-10-31T00:55:36;91838.75;;;14.66;71.39
5952;BME280;3001;42.622;23.194;2022-10-31T00:58:03;91811.09;;;14.48;71.40
5952;BME280;3001;42.622;23.194;2022-10-31T01:00:30;91824.97;;;14.48;72.86
5952;BME280;3001;42.622;23.194;2022-10-31T01:02:57;91834.34;;;14.41;71.84
5952;BME280;3001;42.622;23.194;2022-10-31T01:05:25;91823.72;;;14.54;72.15
5952;BME280;3001;42.622;23.194;2022-10-31T01:07:52;91824.81;;;14.45;72.75
5952;BME280;3001;42.622;23.194;2022-10-31T01:10:19;91824.34;;;14.34;74.69
5952;BME280;3001;42.622;23.194;2022-10-31T01:12:47;91827.28;;;14.41;74.76
5952;BME280;3001;42.622;23.194;2022-10-31T01:15:17;91821.44;;;14.36;75.11
5952;BME280;3001;42.622;23.194;2022-10-31T01:17:44;91831.72;;;14.49;75.34
5952;BME280;3001;42.622;23.194;2022-10-31T01:20:12;91826.50;;;14.49;76.12
5952;BME280;3001;42.622;23.194;2022-10-31T01:22:41;91824.69;;;14.24;76.84
5952;BME280;3001;42.622;23.194;2022-10-31T01:25:08;91832.53;;;14.16;77.85
5952;BME280;3001;42.622;23.194;2022-10-31T01:27:35;91823.16;;;14.23;77.74
5952;BME280;3001;42.622;23.194;2022-10-31T01:30:05;91831.25;;;14.56;77.75
5952;BME280;3001;42.622;23.194;2022-10-31T01:32:32;91819.28;;;14.46;78.02
5952;BME280;3001;42.622;23.194;2022-10-31T01:34:59;91824.41;;;14.80;77.16
5952;BME280;3001;42.622;23.194;2022-10-31T01:37:25;91816.84;;;14.96;76.50
5952;BME280;3001;42.622;23.194;2022-10-31T01:39:53;91814.84;;;15.01;76.68
5952;BME280;3001;42.622;23.194;2022-10-31T01:42:21;91823.44;;;15.02;76.12
5952;BME280;3001;42.622;23.194;2022-10-31T01:44:55;91819.47;;;15.25;75.39
5952;BME280;3001;42.622;23.194;2022-10-31T01:47:31;91818.00;;;15.15;75.45
5952;BME280;3001;42.622;23.194;2022-10-31T01:50:01;91819.47;;;15.25;76.03
5952;BME280;3001;42.622;23.194;2022-10-31T01:52:31;91826.47;;;15.12;76.02
5952;BME280;3001;42.622;23.194;2022-10-31T01:55:04;91822.09;;;15.25;75.73
5952;BME280;3001;42.622;23.194;2022-10-31T01:57:32;91822.09;;;15.25;75.27
5952;BME280;3001;42.622;23.194;2022-10-31T02:00:02;91817.47;;;15.39;74.67
5952;BME280;3001;42.622;23.194;2022-10-31T02:02:30;91827.50;;;15.57;74.22
5952;BME280;3001;42.622;23.194;2022-10-31T02:05:00;91817.88;;;15.69;74.39
5952;BME280;3001;42.622;23.194;2022-10-31T02:07:33;91815.66;;;15.60;73.80
5952;BME280;3001;42.622;23.194;2022-10-31T02:10:05;91816.69;;;15.67;74.65
5952;BME280;3001;42.622;23.194;2022-10-31T02:12:32;91811.03;;;15.57;74.67
5952;BME280;3001;42.622;23.194;2022-10-31T02:15:02;91817.84;;;15.98;74.04
5952;BME280;3001;42.622;23.194;2022-10-31T02:17:30;91824.16;;;16.18;72.75
5952;BME280;3001;42.622;23.194;2022-10-31T02:20:06;91822.72;;;15.88;72.90
5952;BME280;3001;42.622;23.194;2022-10-31T02:22:41;91813.00;;;16.09;72.48
5952;BME280;3001;42.622;23.194;2022-10-31T02:25:27;91824.81;;;16.15;72.00
5952;BME280;3001;42.622;23.194;2022-10-31T02:28:23;91823.28;;;16.14;71.77
5952;BME280;3001;42.622;23.194;2022-10-31T02:31:01;91818.63;;;16.19;71.65
5952;BME280;3001;42.622;23.194;2022-10-31T02:33:38;91817.38;;;16.17;72.33
5952;BME280;3001;42.622;23.194;2022-10-31T02:36:12;91828.00;;;16.20;72.07
5952;BME280;3001;42.622;23.194;2022-10-31T02:38:50;91831.28;;;16.17;71.96
5952;BME280;3001;42.622;23.194;2022-10-31T02:41:24;91832.59;;;16.03;72.42
5952;BME280;3001;42.622;23.194;2022-10-31T02:44:00;91837.03;;;16.11;70.94
5952;BME280;3001;42.622;23.194;2022-10-31T02:46:34;91840.59;;;16.06;69.70
5952;BME280;3001;42.622;23.194;2022-10-31T02:49:08;91835.16;;;16.11;71.12
5952;BME280;3001;42.622;23.194;2022-10-31T02:51:38;91840.03;;;16.21;71.08
5952;BME280;3001;42.622;23.194;2022-10-31T02:54:17;91842.44;;;16.26;71.24
5952;BME280;3001;42.622;23.194;2022-10-31T02:56:44;91845.47;;;16.16;70.70
5952;BME280;3001;42.622;23.194;2022-10-31T02:59:11;91838.63;;;16.03;70.47
5952;BME280;3001;42.622;23.194;2022-10-31T03:02:05;91841.56;;;16.22;70.23
5952;BME280;3001;42.622;23.194;2022-10-31T03:05:01;91843.78;;;16.32;69.20
5952;BME280;3001;42.622;23.194;2022-10-31T03:07:38;91842.84;;;16.37;68.86
5952;BME280;3001;42.622;23.194;2022-10-31T03:10:16;91849.31;;;16.39;68.71
5952;BME280;3001;42.622;23.194;2022-10-31T03:12:53;91852.75;;;16.11;68.57
5952;BME280;3001;42.622;23.194;2022-10-31T03:15:25;91847.38;;;16.48;68.95
5952;BME280;3001;42.622;23.194;2022-10-31T03:17:59;91843.22;;;16.68;68.45
5952;BME280;3001;42.622;23.194;2022-10-31T03:20:30;91849.28;;;16.60;68.21
5952;BME280;3001;42.622;23.194;2022-10-31T03:23:01;91851.53;;;16.70;67.75
5952;BME280;3001;42.622;23.194;2022-10-31T03:25:30;91859.97;;;16.75;66.89
5952;BME280;3001;42.622;23.194;2022-10-31T03:27:59;91850.50;;;16.21;69.39
5952;BME280;3001;42.622;23.194;2022-10-31T03:30:27;91847.06;;;16.29;69.39
5952;BME280;3001;42.622;23.194;2022-10-31T03:32:59;91851.06;;;16.35;67.95
5952;BME280;3001;42.622;23.194;2022-10-31T03:35:29;91850.34;;;16.06;69.79
5952;BME280;3001;42.622;23.194;2022-10-31T03:37:57;91854.72;;;16.14;69.13
5952;BME280;3001;42.622;23.194;2022-10-31T03:40:27;91860.34;;;15.83;70.29
5952;BME280;3001;42.622;23.194;2022-10-31T03:42:57;91866.81;;;16.06;69.58
5952;BME280;3001;42.622;23.194;2022-10-31T03:45:27;91864.56;;;16.17;68.89
5952;BME280;3001;42.622;23.194;2022-10-31T03:47:58;91871.53;;;16.13;69.55
5952;BME280;3001;42.622;23.194;2022-10-31T03:50:30;91869.63;;;16.22;69.86
5952;BME280;3001;42.622;23.194;2022-10-31T03:53:06;91873.78;;;16.23;70.25
5952;BME280;3001;42.622;23.194;2022-10-31T03:55:40;91873.16;;;16.26;69.67
5952;BME280;3001;42.622;23.194;2022-10-31T03:58:10;91868.91;;;16.33;69.50
5952;BME280;3001;42.622;23.194;2022-10-31T04:00:42;91879.16;;;16.26;70.61
5952;BME280;3001;42.622;23.194;2022-10-31T04:03:14;91876.94;;;16.37;70.57
5952;BME280;3001;42.622;23.194;2022-10-31T04:05:44;91876.22;;;16.28;69.82
5952;BME280;3001;42.622;23.194;2022-10-31T04:08:15;91879.56;;;16.16;70.16
5952;BME280;3001;42.622;23.194;2022-10-31T04:10:44;91875.13;;;16.29;70.03
5952;BME280;3001;42.622;23.194;2022-10-31T04:13:15;91885.91;;;16.36;69.60
5952;BME280;3001;42.622;23.194;2022-10-31T04:15:44;91874.88;;;16.22;70.12
5952;BME280;3001;42.622;23.194;2022-10-31T04:18:13;91878.78;;;16.16;69.92
5952;BME280;3001;42.622;23.194;2022-10-31T04:20:41;91879.34;;;16.21;70.09
5952;BME280;3001;42.622;23.194;2022-10-31T04:23:15;91866.38;;;16.04;71.34
5952;BME280;3001;42.622;23.194;2022-10-31T04:25:44;91878.84;;;16.28;70.62
5952;BME280;3001;42.622;23.194;2022-10-31T04:28:11;91875.41;;;16.36;71.25
5952;BME280;3001;42.622;23.194;2022-10-31T04:30:38;91886.00;;;16.19;71.55
5952;BME280;3001;42.622;23.194;2022-10-31T04:33:05;91876.88;;;16.45;70.75
5952;BME280;3001;42.622;23.194;2022-10-31T04:35:33;91882.50;;;16.56;70.58
5952;BME280;3001;42.622;23.194;2022-10-31T04:38:00;91880.53;;;16.53;69.85
5952;BME280;3001;42.622;23.194;2022-10-31T04:40:27;91879.44;;;16.54;69.78
5952;BME280;3001;42.622;23.194;2022-10-31T04:42:53;91883.72;;;16.58;70.30
5952;BME280;3001;42.622;23.194;2022-10-31T04:45:20;91893.06;;;16.47;71.09
5952;BME280;3001;42.622;23.194;2022-10-31T04:47:47;91890.00;;;16.45;71.07
5952;BME280;3001;42.622;23.194;2022-10-31T04:50:14;91891.16;;;16.36;71.76
5952;BME280;3001;42.622;23.194;2022-10-31T04:52:44;91895.00;;;16.38;72.11
5952;BME280;3001;42.622;23.194;2022-10-31T04:55:12;91891.47;;;16.34;71.77
5952;BME280;3001;42.622;23.194;2022-10-31T04:57:42;91900.78;;;16.44;71.84
5952;BME280;3001;42.622;23.194;2022-10-31T05:00:10;91898.94;;;16.24;72.32
5952;BME280;3001;42.622;23.194;2022-10-31T05:02:43;91884.34;;;16.14;72.35
5952;BME280;3001;42.622;23.194;2022-10-31T05:05:09;91899.38;;;16.26;71.78
5952;BME280;3001;42.622;23.194;2022-10-31T05:07:38;91902.22;;;16.12;71.78
5952;BME280;3001;42.622;23.194;2022-10-31T05:10:08;91900.97;;;15.89;73.55
5952;BME280;3001;42.622;23.194;2022-10-31T05:12:36;91910.69;;;15.89;74.24
5952;BME280;3001;42.622;23.194;2022-10-31T05:15:03;91912.03;;;16.24;72.25
5952;BME280;3001;42.622;23.194;2022-10-31T05:17:30;91912.66;;;16.00;73.03
5952;BME280;3001;42.622;23.194;2022-10-31T05:19:57;91923.25;;;16.04;72.75
5952;BME280;3001;42.622;23.194;2022-10-31T05:22:24;91910.38;;;15.90;73.48
5952;BME280;3001;42.622;23.194;2022-10-31T05:24:51;91913.31;;;15.89;73.84
5952;BME280;3001;42.622;23.194;2022-10-31T05:27:19;91921.44;;;15.96;73.01
5952;BME280;3001;42.622;23.194;2022-10-31T05:29:46;91924.84;;;15.96;73.22
5952;BME280;3001;42.622;23.194;2022-10-31T05:32:13;91921.00;;;15.94;73.37
5952;BME280;3001;42.622;23.194;2022-10-31T05:34:39;91920.25;;;15.93;73.21
5952;BME280;3001;42.622;23.194;2022-10-31T05:37:06;91922.88;;;15.93;73.53
5952;BME280;3001;42.622;23.194;2022-10-31T05:39:33;91925.28;;;15.98;73.74
5952;BME280;3001;42.622;23.194;2022-10-31T05:42:00;91925.19;;;15.86;75.06
5952;BME280;3001;42.622;23.194;2022-10-31T05:44:28;91917.81;;;15.80;73.67
5952;BME280;3001;42.622;23.194;2022-10-31T05:46:55;91926.63;;;16.04;73.51
5952;BME280;3001;42.622;23.194;2022-10-31T05:49:22;91936.13;;;16.17;72.40
5952;BME280;3001;42.622;23.194;2022-10-31T05:51:49;91935.44;;;16.29;71.02
5952;BME280;3001;42.622;23.194;2022-10-31T05:54:15;91936.50;;;16.36;71.20
5952;BME280;3001;42.622;23.194;2022-10-31T05:56:42;91943.59;;;16.36;71.55
5952;BME280;3001;42.622;23.194;2022-10-31T05:59:09;91942.66;;;16.40;70.16
5952;BME280;3001;42.622;23.194;2022-10-31T06:01:37;91936.56;;;15.90;72.35
5952;BME280;3001;42.622;23.194;2022-10-31T06:04:04;91941.91;;;16.02;72.14
5952;BME280;3001;42.622;23.194;2022-10-31T06:06:31;91942.00;;;15.85;72.71
5952;BME280;3001;42.622;23.194;2022-10-31T06:08:57;91944.84;;;16.01;72.07
5952;BME280;3001;42.622;23.194;2022-10-31T06:11:25;91955.66;;;15.99;72.49
5952;BME280;3001;42.622;23.194;2022-10-31T06:13:52;91958.50;;;15.86;73.28
5952;BME280;3001;42.622;23.194;2022-10-31T06:16:19;91955.97;;;15.98;73.36
5952;BME280;3001;42.622;23.194;2022-10-31T06:18:47;91958.41;;;16.03;72.88
5952;BME280;3001;42.622;23.194;2022-10-31T06:21:14;91958.91;;;15.96;73.20
5952;BME280;3001;42.622;23.194;2022-10-31T06:23:40;91963.22;;;15.92;73.89
5952;BME280;3001;42.622;23.194;2022-10-31T06:26:07;91963.22;;;15.92;73.44
5952;BME280;3001;42.622;23.194;2022-10-31T06:28:34;91960.72;;;16.04;73.21
5952;BME280;3001;42.622;23.194;2022-10-31T06:31:01;91967.03;;;16.03;73.37
5952;BME280;3001;42.622;23.194;2022-10-31T06:33:28;91971.97;;;16.05;73.51
5952;BME280;3001;42.622;23.194;2022-10-31T06:35:56;91968.13;;;16.02;74.09
5952;BME280;3001;42.622;23.194;2022-10-31T06:38:24;91978.78;;;15.97;74.63
5952;BME280;3001;42.622;23.194;2022-10-31T06:40:51;91971.75;;;15.81;75.00
5952;BME280;3001;42.622;23.194;2022-10-31T06:43:18;91973.22;;;15.62;75.84
5952;BME280;3001;42.622;23.194;2022-10-31T06:45:45;91975.97;;;15.73;75.91
5952;BME280;3001;42.622;23.194;2022-10-31T06:48:12;91975.03;;;15.69;76.81
5952;BME280;3001;42.622;23.194;2022-10-31T06:50:38;91977.00;;;15.81;76.46
5952;BME280;3001;42.622;23.194;2022-10-31T06:53:08;91979.75;;;15.84;75.82
5952;BME280;3001;42.622;23.194;2022-10-31T06:55:34;91972.06;;;15.88;76.21
5952;BME280;3001;42.622;23.194;2022-10-31T06:58:01;91971.91;;;15.84;76.53
5952;BME280;3001;42.622;23.194;2022-10-31T07:00:29;91980.72;;;15.71;77.42
5952;BME280;3001;42.622;23.194;2022-10-31T07:02:58;91973.66;;;15.72;77.94
5952;BME280;3001;42.622;23.194;2022-10-31T07:05:26;91970.09;;;15.76;77.73
5952;BME280;3001;42.622;23.194;2022-10-31T07:07:53;91970.84;;;15.77;77.75
5952;BME280;3001;42.622;23.194;2022-10-31T07:10:22;91977.88;;;15.93;77.28
5952;BME280;3001;42.622;23.194;2022-10-31T07:12:54;91976.94;;;15.98;77.42
5952;BME280;3001;42.622;23.194;2022-10-31T07:15:21;91974.22;;;15.86;77.84
5952;BME280;3001;42.622;23.194;2022-10-31T07:17:47;91979.28;;;15.91;78.49
5952;BME280;3001;42.622;23.194;2022-10-31T07:20:14;91975.38;;;15.97;77.93
5952;BME280;3001;42.622;23.194;2022-10-31T07:22:41;91971.97;;;16.05;77.86
5952;BME280;3001;42.622;23.194;2022-10-31T07:25:08;91977.38;;;16.00;78.04
5952;BME280;3001;42.622;23.194;2022-10-31T07:27:37;91977.00;;;16.18;78.25
5952;BME280;3001;42.622;23.194;2022-10-31T07:30:06;91969.16;;;16.39;77.21
5952;BME280;3001;42.622;23.194;2022-10-31T07:32:39;91970.94;;;16.55;76.94
5952;BME280;3001;42.622;23.194;2022-10-31T07:35:07;91966.25;;;16.40;77.62
5952;BME280;3001;42.622;23.194;2022-10-31T07:37:34;91962.66;;;16.16;78.62
5952;BME280;3001;42.622;23.194;2022-10-31T07:40:01;91966.50;;;16.18;79.08
5952;BME280;3001;42.622;23.194;2022-10-31T07:42:28;91963.69;;;16.23;78.63
5952;BME280;3001;42.622;23.194;2022-10-31T07:45:00;91965.66;;;16.35;78.27
5952;BME280;3001;42.622;23.194;2022-10-31T07:47:26;91966.31;;;16.23;78.82
5952;BME280;3001;42.622;23.194;2022-10-31T07:49:53;91964.28;;;16.29;79.56
5952;BME280;3001;42.622;23.194;2022-10-31T07:52:20;91965.84;;;16.50;78.27
5952;BME280;3001;42.622;23.194;2022-10-31T07:54:47;91965.94;;;16.62;78.13
5952;BME280;3001;42.622;23.194;2022-10-31T07:57:13;91958.72;;;16.59;78.15
5952;BME280;3001;42.622;23.194;2022-10-31T07:59:40;91954.97;;;16.81;77.61
5952;BME280;3001;42.622;23.194;2022-10-31T08:02:08;91958.81;;;16.83;77.97
5952;BME280;3001;42.622;23.194;2022-10-31T08:04:35;91964.28;;;16.78;76.88
5952;BME280;3001;42.622;23.194;2022-10-31T08:07:05;91970.59;;;16.98;76.22
5952;BME280;3001;42.622;23.194;2022-10-31T08:09:32;91966.56;;;17.00;76.66
5952;BME280;3001;42.622;23.194;2022-10-31T08:11:58;91967.00;;;17.02;77.11
5952;BME280;3001;42.622;23.194;2022-10-31T08:14:26;91973.22;;;17.30;76.03
5952;BME280;3001;42.622;23.194;2022-10-31T08:16:53;91974.59;;;17.36;74.98
5952;BME280;3001;42.622;23.194;2022-10-31T08:19:21;91972.94;;;17.11;75.50
5952;BME280;3001;42.622;23.194;2022-10-31T08:21:50;91973.72;;;17.44;74.55
5952;BME280;3001;42.622;23.194;2022-10-31T08:24:17;91972.91;;;17.76;73.79
5952;BME280;3001;42.622;23.194;2022-10-31T08:26:44;91967.38;;;17.89;71.96
5952;BME280;3001;42.622;23.194;2022-10-31T08:29:10;91969.31;;;17.80;72.63
5952;BME280;3001;42.622;23.194;2022-10-31T08:31:37;91975.03;;;17.94;72.34
5952;BME280;3001;42.622;23.194;2022-10-31T08:34:04;91975.00;;;18.06;71.24
5952;BME280;3001;42.622;23.194;2022-10-31T08:36:33;91970.63;;;18.22;70.89
5952;BME280;3001;42.622;23.194;2022-10-31T08:38:59;91985.00;;;18.49;69.54
5952;BME280;3001;42.622;23.194;2022-10-31T08:41:26;91988.25;;;18.82;69.27
5952;BME280;3001;42.622;23.194;2022-10-31T08:43:53;91986.13;;;18.99;69.11
5952;BME280;3001;42.622;23.194;2022-10-31T08:46:20;91994.19;;;19.06;67.96
5952;BME280;3001;42.622;23.194;2022-10-31T08:48:47;91986.34;;;19.33;67.34
5952;BME280;3001;42.622;23.194;2022-10-31T08:51:14;91988.44;;;19.55;67.43
5952;BME280;3001;42.622;23.194;2022-10-31T08:53:42;91984.66;;;19.68;66.25
5952;BME280;3001;42.622;23.194;2022-10-31T08:56:09;91992.72;;;19.75;66.20
5952;BME280;3001;42.622;23.194;2022-10-31T08:58:36;91986.88;;;19.97;65.36
5952;BME280;3001;42.622;23.194;2022-10-31T09:01:02;91986.41;;;20.07;64.56
5952;BME280;3001;42.622;23.194;2022-10-31T09:03:30;91984.78;;;20.34;63.11
5952;BME280;3001;42.622;23.194;2022-10-31T09:05:59;91992.19;;;20.28;65.13
5952;BME280;3001;42.622;23.194;2022-10-31T09:08:29;91989.63;;;20.82;63.42
5952;BME280;3001;42.622;23.194;2022-10-31T09:10:58;91996.31;;;21.10;62.57
5952;BME280;3001;42.622;23.194;2022-10-31T09:13:25;91994.41;;;21.10;61.81
5952;BME280;3001;42.622;23.194;2022-10-31T09:15:52;91999.66;;;21.07;61.52
5952;BME280;3001;42.622;23.194;2022-10-31T09:18:22;91992.00;;;21.40;60.02
5952;BME280;3001;42.622;23.194;2022-10-31T09:20:49;91991.97;;;21.59;59.40
5952;BME280;3001;42.622;23.194;2022-10-31T09:23:17;91991.97;;;21.59;62.60
5952;BME280;3001;42.622;23.194;2022-10-31T09:25:46;91989.44;;;21.85;61.93
5952;BME280;3001;42.622;23.194;2022-10-31T09:28:16;91996.84;;;22.17;60.33
5952;BME280;3001;42.622;23.194;2022-10-31T09:30:46;91993.78;;;22.38;60.09
5952;BME280;3001;42.622;23.194;2022-10-31T09:33:13;91989.59;;;22.37;56.58
5952;BME280;3001;42.622;23.194;2022-10-31T09:35:41;91990.03;;;22.65;56.39
5952;BME280;3001;42.622;23.194;2022-10-31T09:38:09;91985.50;;;22.65;53.44
5952;BME280;3001;42.622;23.194;2022-10-31T09:40:38;91985.34;;;22.81;54.32
5952;BME280;3001;42.622;23.194;2022-10-31T09:43:17;91990.41;;;22.89;55.00
5952;BME280;3001;42.622;23.194;2022-10-31T09:45:53;91991.31;;;23.00;54.87
5952;BME280;3001;42.622;23.194;2022-10-31T09:48:54;91985.50;;;23.17;52.30
5952;BME280;3001;42.622;23.194;2022-10-31T09:51:29;91991.03;;;23.34;52.71
5952;BME280;3001;42.622;23.194;2022-10-31T09:54:02;91988.59;;;23.52;51.40
5952;BME280;3001;42.622;23.194;2022-10-31T09:56:31;91991.69;;;23.57;51.19
5952;BME280;3001;42.622;23.194;2022-10-31T09:59:02;91997.56;;;23.73;50.60
5952;BME280;3001;42.622;23.194;2022-10-31T10:01:34;91996.56;;;23.85;50.01
5952;BME280;3001;42.622;23.194;2022-10-31T10:04:16;91994.31;;;23.87;47.93
5952;BME280;3001;42.622;23.194;2022-10-31T10:06:46;91995.31;;;23.79;50.04
5952;BME280;3001;42.622;23.194;2022-10-31T10:09:14;91991.97;;;24.18;49.39
5952;BME280;3001;42.622;23.194;2022-10-31T10:11:50;91985.41;;;24.09;49.29
5952;BME280;3001;42.622;23.194;2022-10-31T10:14:47;91993.03;;;24.10;48.50
5952;BME280;3001;42.622;23.194;2022-10-31T10:17:28;91979.25;;;24.41;47.19
5952;BME280;3001;42.622;23.194;2022-10-31T10:20:17;91987.19;;;24.38;48.78
5952;BME280;3001;42.622;23.194;2022-10-31T10:22:52;91978.28;;;24.56;47.31
5952;BME280;3001;42.622;23.194;2022-10-31T10:25:22;91973.59;;;24.46;47.02
5952;BME280;3001;42.622;23.194;2022-10-31T10:27:58;91973.91;;;24.88;46.33
5952;BME280;3001;42.622;23.194;2022-10-31T10:30:34;91972.88;;;25.03;46.19
5952;BME280;3001;42.622;23.194;2022-10-31T10:33:05;91964.53;;;25.04;47.35
5952;BME280;3001;42.622;23.194;2022-10-31T10:35:38;91976.38;;;25.14;44.93
5952;BME280;3001;42.622;23.194;2022-10-31T10:38:12;91971.00;;;25.03;46.56
5952;BME280;3001;42.622;23.194;2022-10-31T10:40:41;91971.09;;;25.21;46.31
5952;BME280;3001;42.622;23.194;2022-10-31T10:43:29;91939.84;;;25.04;46.12
5952;BME280;3001;42.622;23.194;2022-10-31T10:46:17;91968.47;;;25.28;45.89
5952;BME280;3001;42.622;23.194;2022-10-31T10:49:10;91964.75;;;25.50;44.58
5952;BME280;3001;42.622;23.194;2022-10-31T10:51:43;91975.47;;;25.64;45.21
5952;BME280;3001;42.622;23.194;2022-10-31T10:54:42;91963.28;;;25.56;42.59
5952;BME280;3001;42.622;23.194;2022-10-31T10:57:30;91968.22;;;25.61;42.54
5952;BME280;3001;42.622;23.194;2022-10-31T11:00:01;91973.16;;;25.62;43.15
5952;BME280;3001;42.622;23.194;2022-10-31T11:02:32;91974.78;;;25.88;42.59
5952;BME280;3001;42.622;23.194;2022-10-31T11:05:00;91973.66;;;25.89;42.42
5952;BME280;3001;42.622;23.194;2022-10-31T11:07:37;91966.44;;;25.96;42.14
5952;BME280;3001;42.622;23.194;2022-10-31T11:10:05;91966.47;;;26.07;42.16
5952;BME280;3001;42.622;23.194;2022-10-31T11:12:38;91967.25;;;26.07;41.67
5952;BME280;3001;42.622;23.194;2022-10-31T11:15:15;91963.06;;;26.13;41.67
5952;BME280;3001;42.622;23.194;2022-10-31T11:17:48;91964.97;;;26.09;41.38
5952;BME280;3001;42.622;23.194;2022-10-31T11:20:28;91967.63;;;26.13;41.44
5952;BME280;3001;42.622;23.194;2022-10-31T11:23:10;91950.50;;;26.14;41.15
5952;BME280;3001;42.622;23.194;2022-10-31T11:25:48;91959.66;;;26.27;40.59
5952;BME280;3001;42.622;23.194;2022-10-31T11:28:16;91953.56;;;26.40;40.28
5952;BME280;3001;42.622;23.194;2022-10-31T11:30:44;91948.97;;;26.34;40.74
5952;BME280;3001;42.622;23.194;2022-10-31T11:33:19;91945.94;;;26.35;40.31
5952;BME280;3001;42.622;23.194;2022-10-31T11:35:47;91950.91;;;26.37;40.74
5952;BME280;3001;42.622;23.194;2022-10-31T11:38:18;91943.66;;;26.34;40.06
5952;BME280;3001;42.622;23.194;2022-10-31T11:40:54;91945.94;;;26.32;40.64
5952;BME280;3001;42.622;23.194;2022-10-31T11:43:21;91933.41;;;26.50;40.64
5952;BME280;3001;42.622;23.194;2022-10-31T11:45:49;91934.19;;;26.61;39.71
5952;BME280;3001;42.622;23.194;2022-10-31T11:48:18;91935.69;;;26.58;39.66
5952;BME280;3001;42.622;23.194;2022-10-31T11:50:50;91936.09;;;26.53;39.62
5952;BME280;3001;42.622;23.194;2022-10-31T11:53:26;91928.06;;;26.64;39.38
5952;BME280;3001;42.622;23.194;2022-10-31T11:56:06;91934.50;;;26.90;38.76
5952;BME280;3001;42.622;23.194;2022-10-31T11:58:36;91928.81;;;26.74;38.61
5952;BME280;3001;42.622;23.194;2022-10-31T12:01:03;91926.13;;;26.88;39.39
5952;BME280;3001;42.622;23.194;2022-10-31T12:03:41;91930.72;;;26.88;38.36
5952;BME280;3001;42.622;23.194;2022-10-31T12:06:12;91926.16;;;26.81;38.97
5952;BME280;3001;42.622;23.194;2022-10-31T12:08:41;91927.66;;;26.82;40.10
5952;BME280;3001;42.622;23.194;2022-10-31T12:11:14;91925.75;;;26.86;39.84
5952;BME280;3001;42.622;23.194;2022-10-31T12:13:53;91931.91;;;26.66;39.86
5952;BME280;3001;42.622;23.194;2022-10-31T12:16:28;91926.56;;;26.45;38.52
5952;BME280;3001;42.622;23.194;2022-10-31T12:19:01;91929.59;;;26.26;39.49
5952;BME280;3001;42.622;23.194;2022-10-31T12:21:42;91930.72;;;26.11;40.33
5952;BME280;3001;42.622;23.194;2022-10-31T12:24:27;91933.00;;;26.09;40.30
5952;BME280;3001;42.622;23.194;2022-10-31T12:27:08;91929.88;;;25.76;40.77
5952;BME280;3001;42.622;23.194;2022-10-31T12:30:02;91934.00;;;25.59;40.55
5952;BME280;3001;42.622;23.194;2022-10-31T12:32:42;91934.66;;;25.25;42.37
5952;BME280;3001;42.622;23.194;2022-10-31T12:35:30;91928.72;;;24.88;42.71
5952;BME280;3001;42.622;23.194;2022-10-31T12:38:18;91925.53;;;24.58;44.74
5952;BME280;3001;42.622;23.194;2022-10-31T12:40:59;91925.78;;;24.43;44.40
5952;BME280;3001;42.622;23.194;2022-10-31T12:43:36;91921.09;;;24.29;43.79
5952;BME280;3001;42.622;23.194;2022-10-31T12:46:10;91924.31;;;24.05;44.65
5952;BME280;3001;42.622;23.194;2022-10-31T12:48:50;91924.44;;;23.79;45.85
5952;BME280;3001;42.622;23.194;2022-10-31T12:51:29;91923.41;;;23.51;46.19
5952;BME280;3001;42.622;23.194;2022-10-31T12:54:21;91920.78;;;23.21;47.55
5952;BME280;3001;42.622;23.194;2022-10-31T12:56:58;91922.50;;;22.78;49.11
5952;BME280;3001;42.622;23.194;2022-10-31T12:59:31;91923.00;;;22.61;50.03
5952;BME280;3001;42.622;23.194;2022-10-31T13:02:10;91920.34;;;22.35;50.42
5952;BME280;3001;42.622;23.194;2022-10-31T13:04:44;91920.94;;;22.25;51.08
5952;BME280;3001;42.622;23.194;2022-10-31T13:07:18;91921.31;;;22.01;51.97
5952;BME280;3001;42.622;23.194;2022-10-31T13:09:51;91921.38;;;21.82;52.90
5952;BME280;3001;42.622;23.194;2022-10-31T13:12:21;91912.09;;;21.69;53.28
5952;BME280;3001;42.622;23.194;2022-10-31T13:14:51;91920.38;;;21.67;53.65
5952;BME280;3001;42.622;23.194;2022-10-31T13:17:24;91916.41;;;21.58;54.01
5952;BME280;3001;42.622;23.194;2022-10-31T13:19:58;91922.47;;;21.58;54.65
5952;BME280;3001;42.622;23.194;2022-10-31T13:22:31;91923.44;;;21.50;54.17
5952;BME280;3001;42.622;23.194;2022-10-31T13:25:05;91923.84;;;21.52;54.46
5952;BME280;3001;42.622;23.194;2022-10-31T13:27:44;91913.16;;;21.45;55.34
5952;BME280;3001;42.622;23.194;2022-10-31T13:30:15;91915.00;;;21.41;57.51