sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12634;DHT22;6382;48.614;8.880;2023-11-19T00:00:09;7.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:02:40;7.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:05:07;7.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:07:39;7.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:10:13;7.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:12:42;7.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:15:09;8.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:17:39;7.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:20:12;7.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:22:41;7.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:25:11;7.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:27:39;7.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:30:06;7.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:32:33;7.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:35:00;7.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:37:26;7.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:39:53;7.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:42:22;7.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:44:50;7.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:47:18;7.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:49:47;7.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:52:17;7.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:54:45;7.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:57:12;7.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T00:59:41;7.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:02:08;7.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:04:35;7.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:07:02;7.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:09:33;7.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:12:02;7.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:14:29;7.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:16:56;7.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:19:23;7.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:21:50;7.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:24:17;7.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:26:44;7.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:29:15;7.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:31:42;7.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:34:09;7.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:36:37;7.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:39:04;7.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:41:34;8.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:44:02;8.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:46:30;8.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:48:59;8.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:51:26;8.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:53:54;8.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:56:21;8.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T01:58:48;8.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:01:15;8.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:03:42;8.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:06:09;8.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:08:37;8.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:11:05;8.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:13:33;8.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:16:03;8.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:18:30;8.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:20:57;8.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:23:27;8.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:26:13;8.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:28:41;8.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:31:09;8.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:33:37;8.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:36:04;8.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:38:31;8.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:40:58;8.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:43:25;8.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:45:52;8.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:48:22;8.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:50:49;8.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:53:16;8.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:55:43;8.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T02:58:15;8.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:00:50;8.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:03:29;8.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:06:05;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:08:34;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:11:01;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:13:28;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:15:55;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:18:22;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:20:49;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:23:16;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:25:43;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:28:10;8.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:30:37;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:33:04;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:35:32;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:37:59;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:40:28;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:42:58;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:45:25;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:47:52;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:50:19;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:52:47;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:55:14;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T03:57:40;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:00:07;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:02:36;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:05:04;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:07:32;8.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:09:58;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:12:26;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:14:53;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:17:22;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:19:49;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:22:17;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:24:43;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:27:12;9.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:29:39;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:32:06;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:34:33;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:37:00;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:39:33;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:42:01;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:44:27;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:46:56;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:49:24;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:51:54;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:54:21;9.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:56:48;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T04:59:15;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:01:46;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:04:13;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:06:40;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:09:07;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:11:34;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:14:04;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:16:31;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:18:59;9.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:21:26;9.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:23:53;9.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:26:21;9.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:28:48;9.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:31:16;9.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:33:43;9.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:36:10;9.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:38:37;9.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:41:04;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:43:32;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:45:59;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:48:26;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:50:53;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:53:21;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:55:48;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T05:58:25;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:00:56;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:03:23;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:05:50;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:08:16;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:10:44;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:13:13;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:15:42;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:18:09;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:20:36;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:23:06;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:25:33;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:28:02;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:30:29;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:32:58;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:35:25;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:37:52;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:40:18;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:42:45;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:45:12;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:47:39;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:50:06;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:52:33;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:55:00;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:57:30;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T06:59:59;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:02:25;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:04:53;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:07:21;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:09:48;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:12:15;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:14:42;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:17:09;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:19:37;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:22:05;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:24:33;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:26:59;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:29:27;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:31:55;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:34:23;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:36:51;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:39:19;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:41:47;9.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:44:14;9.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:46:41;9.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:49:09;9.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:51:37;9.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:54:04;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:56:32;9.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T07:59:01;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:01:28;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:03:55;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:06:25;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:08:52;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:11:19;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:13:47;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:16:14;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:18:45;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:21:11;9.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:23:38;9.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:26:05;9.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:28:32;10.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:31:01;10.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:33:31;10.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:35:58;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:38:25;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:40:55;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:43:26;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:45:53;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:48:20;10.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:50:47;10.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:53:14;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:55:42;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T08:58:08;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:00:36;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:03:02;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:05:30;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:07:57;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:10:24;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:12:51;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:15:17;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:17:44;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:20:12;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:22:42;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:25:08;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:27:35;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:30:03;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:32:30;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:34:57;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:37:24;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:39:51;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:42:18;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:44:45;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:47:14;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:49:40;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:52:07;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:54:34;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:57:02;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T09:59:32;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:01:59;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:04:26;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:06:56;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:09:23;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:11:49;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:14:18;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:16:45;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:19:18;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:21:46;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:24:13;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:27:01;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:29:30;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:31:57;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:34:44;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:37:26;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:39:54;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:42:21;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:44:48;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:47:18;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:49:45;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:52:12;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:54:42;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:57:10;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T10:59:39;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:02:07;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:04:39;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:07:06;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:09:33;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:12:00;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:14:28;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:16:55;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:19:23;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:21:51;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:24:31;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:27:18;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:35:49;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:40:16;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:42:45;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:45:12;13.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:50:19;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:55:33;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T11:58:01;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:00:29;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:02:57;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:05:25;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:08:02;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:10:29;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:12:59;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:15:27;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:17:54;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:20:22;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:22:52;13.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:25:20;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:27:47;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:30:21;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:32:47;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:35:14;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:37:42;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:40:13;14.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:42:40;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:45:07;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:47:38;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:50:05;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:52:31;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:54:59;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T12:57:39;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:00:06;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:02:49;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:07:49;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:10:16;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:12:59;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:15:26;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:17:53;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:20:20;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:22:58;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:25:25;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:27:52;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:30:19;13.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:32:49;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:35:18;13.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:37:45;14.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:40:13;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:42:41;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:45:10;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:47:42;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:50:10;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:52:37;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:55:08;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T13:57:38;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:00:06;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:02:38;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:05:05;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:07:32;13.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:09:59;14.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:12:26;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:14:53;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:17:21;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:19:48;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:22:15;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:24:42;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:27:10;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:29:37;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:32:04;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:34:31;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:36:58;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:39:26;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:41:52;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:44:24;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:46:51;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:49:18;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:51:44;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:54:14;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:56:42;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T14:59:09;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:01:36;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:04:03;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:06:32;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:09:00;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:11:28;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:13:54;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:16:21;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:18:57;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:21:30;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:23:56;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:26:24;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:28:51;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:31:18;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:33:45;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:36:13;10.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:38:40;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:41:10;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:43:39;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:46:10;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:48:37;10.50;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:51:04;10.40;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:53:31;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:55:59;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T15:58:26;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T16:00:52;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T16:03:19;10.00;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T16:05:46;9.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T16:08:29;9.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T16:10:56;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T16:13:24;9.90;99.90
12634;DHT22;6382;48.614;8.880;2023-11-19T16:15:51;9.80;99.90