sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3996;DHT22;2012;49.794;9.722;2023-08-31T00:00:50;15.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:03:21;15.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:05:48;15.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:08:18;15.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:10:45;15.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:13:12;15.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:15:39;15.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:18:08;15.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:20:34;14.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:23:01;14.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:25:28;14.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:27:56;14.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:30:23;14.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:32:55;14.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:35:22;14.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:37:49;14.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:40:17;14.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:42:44;14.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:45:11;14.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:47:38;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:50:06;14.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:52:34;14.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:55:03;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T00:57:33;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:00:00;14.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:02:59;14.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:08:50;14.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:14:02;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:16:34;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:19:08;14.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:21:39;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:24:09;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:26:37;14.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:29:04;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:31:31;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:33:58;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:36:30;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:39:28;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:42:02;14.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:44:32;14.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:47:03;14.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:49:38;14.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:52:06;14.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:54:33;14.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:57:01;14.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T01:59:30;14.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:01:56;14.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:04:24;14.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:06:51;14.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:09:18;14.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:11:45;13.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:14:14;14.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:16:41;13.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:19:08;13.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:21:36;13.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:24:03;13.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:26:31;13.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:28:58;13.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:31:25;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:33:52;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:36:19;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:38:47;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:41:16;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:43:43;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:46:10;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:48:38;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:51:07;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:53:34;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:56:01;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T02:58:29;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:01:06;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:03:34;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:06:02;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:08:29;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:10:57;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:13:24;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:15:52;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:18:18;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:20:46;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:23:13;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:25:41;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:28:08;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:30:36;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:33:03;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:35:32;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:37:59;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:40:27;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:42:54;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:45:21;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:47:49;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:50:16;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:52:45;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:55:13;13.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T03:57:40;13.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:00:14;13.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:02:42;13.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:05:12;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:07:43;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:10:10;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:12:36;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:15:04;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:17:31;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:19:58;13.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:22:26;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:24:53;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:27:20;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:29:47;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:32:14;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:34:41;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:37:08;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:39:35;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:42:02;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:44:29;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:46:56;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:49:22;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:51:50;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:54:17;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:56:43;13.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T04:59:10;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:01:37;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:04:04;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:06:31;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:08:58;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:11:24;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:13:51;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:16:18;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:18:45;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:21:12;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:23:39;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:26:06;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:28:33;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:31:01;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:33:28;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:35:57;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:38:24;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:40:51;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:43:18;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:45:44;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:48:13;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:50:42;13.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:53:10;13.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:55:37;13.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T05:58:04;13.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:00:31;13.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:02:58;13.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:05:25;13.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:07:52;14.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:10:19;14.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:12:46;14.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:15:13;14.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:17:41;14.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:20:09;14.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:22:36;14.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:25:03;14.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:27:32;14.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:29:59;14.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:32:25;14.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:34:54;14.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:37:21;14.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:39:47;14.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:42:14;14.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:44:43;14.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:47:10;14.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:49:37;14.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:52:04;14.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:54:54;14.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:57:26;14.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T06:59:53;14.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:02:20;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:04:49;14.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:07:16;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:09:44;14.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:12:11;14.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:14:38;14.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:17:05;14.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:19:36;14.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:22:04;14.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:24:33;14.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:27:04;14.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:29:31;15.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:31:58;15.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:34:25;15.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:36:53;15.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:39:20;15.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:41:47;15.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:44:17;15.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:46:44;15.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:49:11;15.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:51:38;15.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:54:05;15.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:56:32;15.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T07:58:58;15.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:01:25;15.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:03:52;15.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:06:19;15.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:08:46;15.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:11:13;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:13:40;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:16:07;15.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:18:36;16.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:21:03;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:23:30;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:25:57;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:28:27;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:30:55;16.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:33:21;16.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:35:48;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:38:15;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:40:42;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:43:11;15.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:45:39;15.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:48:08;15.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:50:36;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:53:04;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:55:32;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T08:58:00;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:00:27;16.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:02:55;15.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:05:23;16.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:08:03;16.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:10:34;16.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:13:08;16.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:15:48;16.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:18:29;16.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:20:56;16.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:23:24;16.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:25:53;16.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:28:26;16.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:31:04;16.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:33:32;16.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:36:00;16.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:38:28;16.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:41:05;16.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:43:34;16.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:46:03;16.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:48:31;16.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:50:58;16.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:53:31;16.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:55:58;16.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T09:58:26;16.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:00:55;16.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:03:22;17.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:05:50;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:08:18;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:10:46;17.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:13:14;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:15:44;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:18:11;17.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:20:42;17.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:23:09;17.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:28:20;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:31:10;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:36:19;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:38:59;17.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:41:33;17.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:44:24;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:46:52;18.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:49:21;17.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:51:50;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:54:30;17.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T10:59:25;18.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:02:00;17.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:04:30;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:07:16;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:09:45;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:12:12;17.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:14:40;18.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:17:07;18.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:19:35;18.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:22:03;18.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:24:31;18.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:26:59;18.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:29:25;18.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:31:56;18.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:34:24;18.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:36:51;19.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:39:19;19.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:41:46;19.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:44:15;19.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:46:45;19.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:49:15;19.80;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:51:43;19.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:54:10;19.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:56:44;19.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T11:59:18;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:01:46;19.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:04:19;19.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:06:47;19.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:09:16;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:11:50;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:14:24;19.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:17:03;19.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:19:31;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:21:58;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:24:26;19.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:26:53;19.10;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:29:21;19.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:31:49;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:34:17;19.50;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:36:44;19.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:39:10;19.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:41:39;19.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:44:07;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:46:34;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:49:02;19.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:51:30;19.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:53:57;19.30;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:56:24;19.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T12:58:53;19.70;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T13:01:21;19.60;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T13:03:49;19.90;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T13:06:16;20.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T13:08:44;20.00;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T13:11:11;20.40;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T13:13:41;20.20;99.90
3996;DHT22;2012;49.794;9.722;2023-08-31T13:16:09;20.30;98.90
3996;DHT22;2012;49.794;9.722;2023-08-31T13:18:36;20.70;98.90
3996;DHT22;2012;49.794;9.722;2023-08-31T13:21:02;21.00;96.80
3996;DHT22;2012;49.794;9.722;2023-08-31T13:23:29;21.10;97.40
3996;DHT22;2012;49.794;9.722;2023-08-31T13:25:56;21.00;96.10
3996;DHT22;2012;49.794;9.722;2023-08-31T13:28:23;21.20;94.30
3996;DHT22;2012;49.794;9.722;2023-08-31T13:30:55;21.30;94.30
3996;DHT22;2012;49.794;9.722;2023-08-31T13:33:23;21.00;93.50
3996;DHT22;2012;49.794;9.722;2023-08-31T13:35:51;20.90;93.60
3996;DHT22;2012;49.794;9.722;2023-08-31T13:38:17;21.10;93.80
3996;DHT22;2012;49.794;9.722;2023-08-31T13:40:44;20.90;94.30
3996;DHT22;2012;49.794;9.722;2023-08-31T13:43:11;20.90;93.30
3996;DHT22;2012;49.794;9.722;2023-08-31T13:45:38;20.90;94.50
3996;DHT22;2012;49.794;9.722;2023-08-31T13:48:05;20.50;93.30
3996;DHT22;2012;49.794;9.722;2023-08-31T13:50:32;20.40;92.80
3996;DHT22;2012;49.794;9.722;2023-08-31T13:52:59;20.30;94.60
3996;DHT22;2012;49.794;9.722;2023-08-31T13:55:26;20.30;94.00
3996;DHT22;2012;49.794;9.722;2023-08-31T13:57:53;20.40;93.80
3996;DHT22;2012;49.794;9.722;2023-08-31T14:00:20;20.90;92.30
3996;DHT22;2012;49.794;9.722;2023-08-31T14:02:47;21.00;93.40
3996;DHT22;2012;49.794;9.722;2023-08-31T14:05:15;21.50;92.70
3996;DHT22;2012;49.794;9.722;2023-08-31T14:07:41;21.70;90.60
3996;DHT22;2012;49.794;9.722;2023-08-31T14:10:08;21.30;91.70
3996;DHT22;2012;49.794;9.722;2023-08-31T14:12:35;21.30;92.30
3996;DHT22;2012;49.794;9.722;2023-08-31T14:15:03;21.20;91.60
3996;DHT22;2012;49.794;9.722;2023-08-31T14:17:31;21.00;90.80
3996;DHT22;2012;49.794;9.722;2023-08-31T14:19:59;20.70;92.00
3996;DHT22;2012;49.794;9.722;2023-08-31T14:22:27;20.70;92.60
3996;DHT22;2012;49.794;9.722;2023-08-31T14:24:55;20.60;91.90
3996;DHT22;2012;49.794;9.722;2023-08-31T14:27:23;20.60;92.70
3996;DHT22;2012;49.794;9.722;2023-08-31T14:29:50;20.60;93.20
3996;DHT22;2012;49.794;9.722;2023-08-31T14:32:17;20.60;91.10
3996;DHT22;2012;49.794;9.722;2023-08-31T14:34:44;20.70;92.40
3996;DHT22;2012;49.794;9.722;2023-08-31T14:37:11;20.90;89.30
3996;DHT22;2012;49.794;9.722;2023-08-31T14:39:37;20.90;89.50
3996;DHT22;2012;49.794;9.722;2023-08-31T14:42:04;21.10;87.40
3996;DHT22;2012;49.794;9.722;2023-08-31T14:44:31;21.20;88.80
3996;DHT22;2012;49.794;9.722;2023-08-31T14:46:58;21.10;86.60
3996;DHT22;2012;49.794;9.722;2023-08-31T14:49:25;21.40;88.80
3996;DHT22;2012;49.794;9.722;2023-08-31T14:51:52;21.70;87.60
3996;DHT22;2012;49.794;9.722;2023-08-31T14:54:19;21.50;86.70
3996;DHT22;2012;49.794;9.722;2023-08-31T14:56:46;21.30;87.40
3996;DHT22;2012;49.794;9.722;2023-08-31T14:59:13;21.30;86.30
3996;DHT22;2012;49.794;9.722;2023-08-31T15:01:39;21.40;86.20
3996;DHT22;2012;49.794;9.722;2023-08-31T15:04:06;21.20;87.60
3996;DHT22;2012;49.794;9.722;2023-08-31T15:06:34;21.20;87.90
3996;DHT22;2012;49.794;9.722;2023-08-31T15:09:01;21.10;88.80
3996;DHT22;2012;49.794;9.722;2023-08-31T15:11:28;21.10;89.30
3996;DHT22;2012;49.794;9.722;2023-08-31T15:13:55;21.00;89.30
3996;DHT22;2012;49.794;9.722;2023-08-31T15:16:23;20.80;90.90
3996;DHT22;2012;49.794;9.722;2023-08-31T15:18:51;20.90;90.90
3996;DHT22;2012;49.794;9.722;2023-08-31T15:21:18;20.90;91.00
3996;DHT22;2012;49.794;9.722;2023-08-31T15:23:46;20.70;90.00
3996;DHT22;2012;49.794;9.722;2023-08-31T15:26:12;20.40;88.80
3996;DHT22;2012;49.794;9.722;2023-08-31T15:28:41;20.20;89.20
3996;DHT22;2012;49.794;9.722;2023-08-31T15:31:11;20.40;91.80
3996;DHT22;2012;49.794;9.722;2023-08-31T15:33:38;20.60;90.40
3996;DHT22;2012;49.794;9.722;2023-08-31T15:36:06;20.70;90.50
3996;DHT22;2012;49.794;9.722;2023-08-31T15:38:34;20.40;90.90
3996;DHT22;2012;49.794;9.722;2023-08-31T15:41:03;20.40;91.80
3996;DHT22;2012;49.794;9.722;2023-08-31T15:43:31;20.30;91.50
3996;DHT22;2012;49.794;9.722;2023-08-31T15:46:00;20.00;92.60
3996;DHT22;2012;49.794;9.722;2023-08-31T15:48:28;20.10;93.80
3996;DHT22;2012;49.794;9.722;2023-08-31T15:50:55;20.10;93.40
3996;DHT22;2012;49.794;9.722;2023-08-31T15:53:23;20.30;94.40
3996;DHT22;2012;49.794;9.722;2023-08-31T15:55:50;20.30;93.20
3996;DHT22;2012;49.794;9.722;2023-08-31T15:58:17;20.20;93.70
3996;DHT22;2012;49.794;9.722;2023-08-31T16:00:44;20.20;93.20
3996;DHT22;2012;49.794;9.722;2023-08-31T16:03:12;20.20;94.10
3996;DHT22;2012;49.794;9.722;2023-08-31T16:05:39;20.10;92.80
3996;DHT22;2012;49.794;9.722;2023-08-31T16:08:06;20.10;93.60
3996;DHT22;2012;49.794;9.722;2023-08-31T16:10:33;20.20;95.00
3996;DHT22;2012;49.794;9.722;2023-08-31T16:13:00;20.10;94.30
3996;DHT22;2012;49.794;9.722;2023-08-31T16:15:27;20.10;93.00
3996;DHT22;2012;49.794;9.722;2023-08-31T16:17:55;20.00;93.60
3996;DHT22;2012;49.794;9.722;2023-08-31T16:20:22;19.90;95.10
3996;DHT22;2012;49.794;9.722;2023-08-31T16:22:49;19.90;94.60